createdAt,value
2023-02-20T00:01:53.120Z,10.69
2023-02-20T00:04:23.178Z,10.82
2023-02-20T00:06:52.114Z,10.54
2023-02-20T00:09:20.635Z,10.16
2023-02-20T00:11:49.496Z,10.20
2023-02-20T00:14:18.202Z,10.00
2023-02-20T00:16:48.626Z,9.19
2023-02-20T00:19:17.404Z,8.97
2023-02-20T00:21:48.679Z,8.85
2023-02-20T00:24:17.957Z,8.96
2023-02-20T00:26:48.387Z,8.82
2023-02-20T00:29:18.518Z,8.87
2023-02-20T00:31:52.593Z,8.70
2023-02-20T00:34:21.778Z,8.87
2023-02-20T00:36:52.303Z,8.87
2023-02-20T00:39:21.548Z,8.68
2023-02-20T00:41:50.636Z,8.98
2023-02-20T00:44:19.262Z,8.91
2023-02-20T00:46:49.015Z,8.81
2023-02-20T00:49:17.850Z,9.05
2023-02-20T00:51:51.310Z,8.95
2023-02-20T00:54:20.168Z,9.07
2023-02-20T00:56:49.136Z,8.95
2023-02-20T00:59:17.883Z,8.91
2023-02-20T01:01:46.732Z,9.03
2023-02-20T01:04:15.445Z,8.97
2023-02-20T01:06:44.906Z,9.05
2023-02-20T01:09:15.408Z,9.16
2023-02-20T01:11:45.589Z,9.20
2023-02-20T01:14:15.111Z,9.06
2023-02-20T01:16:47.220Z,8.98
2023-02-20T01:19:16.390Z,8.83
2023-02-20T01:21:45.393Z,8.71
2023-02-20T01:24:15.925Z,8.56
2023-02-20T01:26:46.788Z,8.61
2023-02-20T01:29:16.502Z,8.67
2023-02-20T01:31:49.145Z,8.72
2023-02-20T01:34:18.266Z,8.47
2023-02-20T01:36:49.189Z,8.57
2023-02-20T01:39:20.641Z,8.93
2023-02-20T01:41:53.861Z,8.60
2023-02-20T01:44:26.644Z,8.63
2023-02-20T01:46:57.527Z,8.41
2023-02-20T01:49:35.401Z,8.21
2023-02-20T01:52:11.347Z,8.13
2023-02-20T01:54:43.437Z,8.29
2023-02-20T01:57:17.928Z,8.42
2023-02-20T01:59:48.849Z,8.44
2023-02-20T02:02:18.029Z,8.80
2023-02-20T02:04:48.846Z,8.88
2023-02-20T02:07:17.868Z,8.74
2023-02-20T02:09:54.951Z,8.67
2023-02-20T02:12:24.361Z,8.99
2023-02-20T02:14:53.042Z,8.42
2023-02-20T02:17:42.438Z,8.89
2023-02-20T02:20:56.772Z,8.56
2023-02-20T02:24:01.599Z,8.48
2023-02-20T02:27:11.870Z,8.52
2023-02-20T02:30:13.053Z,8.59
2023-02-20T02:33:11.900Z,8.81
2023-02-20T02:36:17.258Z,9.16
2023-02-20T02:38:53.326Z,9.21
2023-02-20T02:41:29.790Z,9.48
2023-02-20T02:44:05.913Z,9.51
2023-02-20T02:46:42.714Z,9.47
2023-02-20T02:49:21.328Z,9.41
2023-02-20T02:51:53.971Z,8.97
2023-02-20T02:54:27.402Z,8.71
2023-02-20T02:57:22.465Z,8.81
2023-02-20T02:59:56.278Z,8.93
2023-02-20T03:02:31.379Z,9.06
2023-02-20T03:05:02.928Z,8.45
2023-02-20T03:07:35.008Z,8.08
2023-02-20T03:10:08.789Z,7.98
2023-02-20T03:12:49.176Z,7.95
2023-02-20T03:15:35.345Z,8.05
2023-02-20T03:18:18.106Z,7.93
2023-02-20T03:20:49.942Z,8.05
2023-02-20T03:23:24.194Z,7.62
2023-02-20T03:25:56.588Z,7.47
2023-02-20T03:28:33.685Z,7.51
2023-02-20T03:31:08.093Z,7.93
2023-02-20T03:33:57.800Z,8.11
2023-02-20T03:36:49.181Z,7.98
2023-02-20T03:39:40.813Z,7.86
2023-02-20T03:42:33.272Z,7.58
2023-02-20T03:45:14.402Z,7.86
2023-02-20T03:47:48.568Z,7.97
2023-02-20T03:50:35.352Z,8.33
2023-02-20T03:53:04.565Z,8.68
2023-02-20T03:55:34.257Z,8.56
2023-02-20T03:58:10.733Z,8.40
2023-02-20T04:00:45.930Z,8.65
2023-02-20T04:03:20.021Z,8.49
2023-02-20T04:05:54.944Z,8.66
2023-02-20T04:08:36.811Z,8.53
2023-02-20T04:11:11.471Z,7.97
2023-02-20T04:13:41.649Z,7.81
2023-02-20T04:16:13.430Z,7.75
2023-02-20T04:18:42.738Z,7.27
2023-02-20T04:21:21.044Z,7.27
2023-02-20T04:23:57.731Z,7.42
2023-02-20T04:26:26.865Z,7.39
2023-02-20T04:28:55.652Z,7.22
2023-02-20T04:31:27.592Z,7.31
2023-02-20T04:33:56.779Z,7.33
2023-02-20T04:36:27.500Z,7.30
2023-02-20T04:38:59.099Z,7.47
2023-02-20T04:41:32.065Z,7.64
2023-02-20T04:44:15.401Z,7.50
2023-02-20T04:46:46.446Z,7.59
2023-02-20T04:49:16.540Z,7.96
2023-02-20T04:51:51.069Z,8.46
2023-02-20T04:54:19.866Z,8.05
2023-02-20T04:56:49.357Z,7.69
2023-02-20T04:59:18.158Z,7.70
2023-02-20T05:01:51.979Z,7.95
2023-02-20T05:04:22.070Z,7.41
2023-02-20T05:06:53.627Z,7.66
2023-02-20T05:09:23.031Z,7.61
2023-02-20T05:11:52.192Z,7.57
2023-02-20T05:14:21.311Z,7.61
2023-02-20T05:16:52.358Z,7.48
2023-02-20T05:19:20.978Z,7.34
2023-02-20T05:22:07.232Z,7.17
2023-02-20T05:24:35.848Z,7.11
2023-02-20T05:27:04.873Z,7.07
2023-02-20T05:29:33.366Z,6.93
2023-02-20T05:32:05.074Z,7.01
2023-02-20T05:34:33.659Z,6.94
2023-02-20T05:37:02.709Z,7.18
2023-02-20T05:39:31.279Z,6.90
2023-02-20T05:42:00.137Z,6.77
2023-02-20T05:44:28.822Z,7.07
2023-02-20T05:46:57.671Z,7.02
2023-02-20T05:49:27.628Z,7.03
2023-02-20T05:51:57.677Z,6.91
2023-02-20T05:54:26.392Z,6.88
2023-02-20T05:56:55.277Z,6.75
2023-02-20T05:59:24.928Z,6.81
2023-02-20T06:01:58.303Z,6.69
2023-02-20T06:04:28.611Z,6.55
2023-02-20T06:06:57.641Z,6.54
2023-02-20T06:09:26.215Z,6.62
2023-02-20T06:11:56.880Z,6.55
2023-02-20T06:14:27.738Z,6.49
2023-02-20T06:16:58.289Z,6.45
2023-02-20T06:19:28.601Z,6.63
2023-02-20T06:21:58.838Z,6.73
2023-02-20T06:24:28.043Z,6.89
2023-02-20T06:26:56.814Z,6.81
2023-02-20T06:29:26.065Z,6.77
2023-02-20T06:31:54.618Z,6.78
2023-02-20T06:34:25.748Z,6.81
2023-02-20T06:36:55.765Z,7.03
2023-02-20T06:39:24.566Z,6.81
2023-02-20T06:41:53.131Z,6.95
2023-02-20T06:44:22.153Z,6.72
2023-02-20T06:46:51.048Z,6.63
2023-02-20T06:49:20.042Z,6.64
2023-02-20T06:51:48.602Z,7.06
2023-02-20T06:54:20.087Z,6.87
2023-02-20T06:56:49.577Z,7.11
2023-02-20T06:59:18.603Z,6.72
2023-02-20T07:01:47.135Z,6.81
2023-02-20T07:04:18.422Z,6.75
2023-02-20T07:06:47.270Z,7.08
2023-02-20T07:09:16.784Z,6.96
2023-02-20T07:11:47.336Z,7.05
2023-02-20T07:14:16.223Z,7.32
2023-02-20T07:16:44.791Z,7.40
2023-02-20T07:19:13.693Z,7.99
2023-02-20T07:21:42.365Z,7.88
2023-02-20T07:24:11.400Z,7.86
2023-02-20T07:26:40.437Z,8.08
2023-02-20T07:29:10.787Z,7.73
2023-02-20T07:31:39.467Z,7.28
2023-02-20T07:34:08.387Z,7.53
2023-02-20T07:36:40.026Z,7.82
2023-02-20T07:39:09.374Z,7.60
2023-02-20T07:41:37.873Z,7.52
2023-02-20T07:44:08.623Z,7.92
2023-02-20T07:46:38.618Z,8.01
2023-02-20T07:49:07.653Z,7.95
2023-02-20T07:51:36.238Z,7.79
2023-02-20T07:54:05.397Z,7.14
2023-02-20T07:56:34.013Z,7.14
2023-02-20T07:59:02.825Z,7.34
2023-02-20T08:01:31.434Z,7.41
2023-02-20T08:04:01.968Z,7.42
2023-02-20T08:06:30.520Z,7.37
2023-02-20T08:08:59.520Z,7.61
2023-02-20T08:11:28.201Z,7.56
2023-02-20T08:13:57.130Z,8.18
2023-02-20T08:16:27.024Z,8.32
2023-02-20T08:18:56.004Z,8.30
2023-02-20T08:21:25.922Z,8.50
2023-02-20T08:23:55.205Z,7.94
2023-02-20T08:26:24.019Z,7.61
2023-02-20T08:28:53.788Z,7.70
2023-02-20T08:31:31.561Z,7.71
2023-02-20T08:34:01.505Z,8.10
2023-02-20T08:36:32.018Z,7.69
2023-02-20T08:39:01.374Z,7.45
2023-02-20T08:41:30.713Z,7.62
2023-02-20T08:43:59.670Z,7.88
2023-02-20T08:46:28.320Z,8.58
2023-02-20T08:48:57.437Z,8.07
2023-02-20T08:51:26.651Z,7.64
2023-02-20T08:53:57.012Z,7.91
2023-02-20T08:56:25.545Z,8.13
2023-02-20T08:58:55.064Z,7.91
2023-02-20T09:01:23.699Z,8.06
2023-02-20T09:03:52.918Z,8.11
2023-02-20T09:06:21.774Z,7.91
2023-02-20T09:08:50.705Z,8.11
2023-02-20T09:11:22.199Z,8.08
2023-02-20T09:13:51.301Z,8.41
2023-02-20T09:16:23.451Z,8.57
2023-02-20T09:18:56.380Z,8.81
2023-02-20T09:21:28.001Z,8.62
2023-02-20T09:23:57.015Z,8.56
2023-02-20T09:26:27.323Z,8.81
2023-02-20T09:28:56.218Z,8.75
2023-02-20T09:31:24.915Z,9.14
2023-02-20T09:33:54.093Z,9.16
2023-02-20T09:36:22.750Z,8.97
2023-02-20T09:38:51.711Z,9.29
2023-02-20T09:41:31.634Z,9.56
2023-02-20T09:44:08.927Z,9.16
2023-02-20T09:46:38.461Z,9.21
2023-02-20T09:49:15.265Z,9.26
2023-02-20T09:51:47.089Z,9.31
2023-02-20T09:54:21.970Z,9.34
2023-02-20T09:56:55.426Z,9.78
2023-02-20T09:59:29.508Z,9.74
2023-02-20T10:02:02.634Z,9.76
2023-02-20T10:04:37.365Z,9.73
2023-02-20T10:07:18.106Z,9.81
2023-02-20T10:09:47.008Z,9.53
2023-02-20T10:12:26.716Z,9.84
2023-02-20T10:15:12.798Z,9.77
2023-02-20T10:17:49.217Z,9.78
2023-02-20T10:20:25.626Z,9.95
2023-02-20T10:23:02.719Z,10.03
2023-02-20T10:25:36.857Z,10.15
2023-02-20T10:28:10.258Z,10.12
2023-02-20T10:30:44.159Z,11.01
2023-02-20T10:33:23.512Z,11.11
2023-02-20T10:35:58.625Z,11.42
2023-02-20T10:38:31.246Z,10.78
2023-02-20T10:41:09.484Z,11.52
2023-02-20T10:43:46.025Z,12.19
2023-02-20T10:46:20.808Z,11.68
2023-02-20T10:48:49.469Z,11.80
2023-02-20T10:51:26.046Z,12.39
2023-02-20T10:53:59.333Z,12.69
2023-02-20T10:56:34.654Z,13.08
2023-02-20T10:59:12.550Z,12.98
2023-02-20T11:01:42.344Z,12.34
2023-02-20T11:04:15.500Z,12.66
2023-02-20T11:06:47.668Z,12.87
2023-02-20T11:09:16.241Z,13.50
2023-02-20T11:11:46.773Z,12.54
2023-02-20T11:14:37.787Z,13.19
2023-02-20T11:17:12.588Z,12.81
2023-02-20T11:19:44.623Z,12.52
2023-02-20T11:22:14.509Z,13.11
2023-02-20T11:24:44.289Z,12.59
2023-02-20T11:27:16.030Z,11.58
2023-02-20T11:29:57.498Z,12.40
2023-02-20T11:32:40.341Z,11.86
2023-02-20T11:35:33.289Z,11.86
2023-02-20T11:38:30.134Z,12.77
2023-02-20T11:41:07.394Z,12.08
2023-02-20T11:43:40.007Z,12.90
2023-02-20T11:46:14.270Z,12.65
2023-02-20T11:49:01.786Z,12.10
2023-02-20T11:51:36.709Z,12.86
2023-02-20T11:54:16.372Z,12.36
2023-02-20T11:56:59.055Z,12.26
2023-02-20T11:59:31.935Z,12.52
2023-02-20T12:02:31.546Z,12.65
2023-02-20T12:05:10.746Z,12.20
2023-02-20T12:07:45.566Z,12.51
2023-02-20T12:10:26.613Z,12.37
2023-02-20T12:12:56.052Z,12.37
2023-02-20T12:15:26.609Z,12.66
2023-02-20T12:18:21.002Z,13.18
2023-02-20T12:20:55.619Z,13.54
2023-02-20T12:23:34.507Z,13.52
2023-02-20T12:26:21.447Z,12.27
2023-02-20T12:29:00.390Z,11.65
2023-02-20T12:31:47.904Z,11.94
2023-02-20T12:34:49.406Z,12.01
2023-02-20T12:37:28.823Z,12.58
2023-02-20T12:40:10.892Z,11.92
2023-02-20T12:42:49.436Z,12.76
2023-02-20T12:45:24.318Z,13.01
2023-02-20T12:48:06.051Z,13.18
2023-02-20T12:50:54.449Z,12.79
2023-02-20T12:53:38.500Z,12.16
2023-02-20T12:56:25.616Z,12.14
2023-02-20T12:59:02.016Z,12.93
2023-02-20T13:01:39.391Z,13.36
2023-02-20T13:04:24.688Z,12.77
2023-02-20T13:07:04.463Z,12.65
2023-02-20T13:09:38.185Z,12.25
2023-02-20T13:12:12.971Z,12.81
2023-02-20T13:15:00.162Z,12.58
2023-02-20T13:17:37.063Z,12.81
2023-02-20T13:20:16.403Z,13.31
2023-02-20T13:22:59.654Z,13.73
2023-02-20T13:25:42.582Z,14.02
2023-02-20T13:28:28.103Z,14.21
2023-02-20T13:31:20.450Z,14.00
2023-02-20T13:33:51.079Z,14.21
2023-02-20T13:36:39.067Z,14.38
2023-02-20T13:39:47.698Z,14.31
2023-02-20T13:42:45.053Z,14.64
2023-02-20T13:45:38.701Z,13.88
2023-02-20T13:48:37.552Z,13.52
2023-02-20T13:51:45.549Z,13.89
2023-02-20T13:54:30.099Z,13.88
2023-02-20T13:57:05.071Z,13.87
2023-02-20T13:59:37.563Z,14.04
2023-02-20T14:02:17.541Z,14.30
2023-02-20T14:04:58.502Z,13.56
2023-02-20T14:07:39.437Z,14.00
2023-02-20T14:10:18.324Z,14.58
2023-02-20T14:12:54.074Z,14.49
2023-02-20T14:15:24.906Z,14.85
2023-02-20T14:17:55.730Z,14.84
2023-02-20T14:20:27.410Z,14.89
2023-02-20T14:23:10.790Z,15.23
2023-02-20T14:25:42.744Z,15.09
2023-02-20T14:28:17.984Z,15.07
2023-02-20T14:30:48.784Z,15.08
2023-02-20T14:33:25.558Z,15.33
2023-02-20T14:36:14.867Z,15.63
2023-02-20T14:38:58.814Z,15.49
2023-02-20T14:41:28.393Z,15.68
2023-02-20T14:43:59.853Z,15.84
2023-02-20T14:46:32.185Z,15.93
2023-02-20T14:49:09.490Z,15.83
2023-02-20T14:51:38.544Z,16.00
2023-02-20T14:54:20.093Z,16.26
2023-02-20T14:56:50.294Z,16.18
2023-02-20T14:59:30.855Z,16.35
2023-02-20T15:02:03.085Z,16.34
2023-02-20T15:04:31.747Z,16.43
2023-02-20T15:07:07.237Z,16.49
2023-02-20T15:09:41.220Z,16.36
2023-02-20T15:12:21.949Z,16.31
2023-02-20T15:14:58.865Z,15.97
2023-02-20T15:17:30.899Z,15.95
2023-02-20T15:19:59.736Z,16.15
2023-02-20T15:22:32.279Z,16.28
2023-02-20T15:25:16.863Z,16.38
2023-02-20T15:28:07.611Z,16.49
2023-02-20T15:30:38.141Z,16.37
2023-02-20T15:33:11.239Z,16.39
2023-02-20T15:35:40.043Z,16.40
2023-02-20T15:38:10.486Z,16.41
2023-02-20T15:40:40.726Z,16.45
2023-02-20T15:43:23.952Z,16.19
2023-02-20T15:46:01.720Z,15.95
2023-02-20T15:48:32.363Z,16.17
2023-02-20T15:51:00.911Z,16.18
2023-02-20T15:53:32.740Z,16.22
2023-02-20T15:56:02.809Z,16.26
2023-02-20T15:58:35.687Z,16.10
2023-02-20T16:01:05.362Z,16.15
2023-02-20T16:03:49.238Z,15.97
2023-02-20T16:06:20.944Z,16.12
2023-02-20T16:08:50.853Z,16.11
2023-02-20T16:11:21.826Z,16.09
2023-02-20T16:13:56.172Z,16.02
2023-02-20T16:16:32.380Z,16.07
2023-02-20T16:19:03.149Z,15.90
2023-02-20T16:21:32.140Z,15.73
2023-02-20T16:24:01.080Z,15.70
2023-02-20T16:26:35.870Z,15.69
2023-02-20T16:29:09.877Z,15.71
2023-02-20T16:32:17.754Z,15.87
2023-02-20T16:34:48.735Z,15.71
2023-02-20T16:37:18.799Z,15.44
2023-02-20T16:39:48.360Z,15.46
2023-02-20T16:42:36.591Z,15.47
2023-02-20T16:45:09.372Z,15.44
2023-02-20T16:47:37.989Z,15.45
2023-02-20T16:50:13.043Z,15.44
2023-02-20T16:52:42.860Z,15.32
2023-02-20T16:55:20.895Z,15.43
2023-02-20T16:57:49.519Z,15.25
2023-02-20T17:00:20.727Z,15.24
2023-02-20T17:02:49.345Z,15.21
2023-02-20T17:05:20.972Z,15.23
2023-02-20T17:07:49.607Z,15.12
2023-02-20T17:10:18.802Z,15.15
2023-02-20T17:12:47.510Z,15.09
2023-02-20T17:15:19.338Z,14.68
2023-02-20T17:17:48.542Z,14.50
2023-02-20T17:20:22.009Z,14.52
2023-02-20T17:23:02.806Z,14.39
2023-02-20T17:25:35.051Z,14.55
2023-02-20T17:28:03.724Z,14.54
2023-02-20T17:30:32.686Z,14.42
2023-02-20T17:33:01.794Z,14.20
2023-02-20T17:35:32.057Z,14.31
2023-02-20T17:38:00.654Z,14.35
2023-02-20T17:40:29.572Z,14.41
2023-02-20T17:42:58.200Z,14.31
2023-02-20T17:45:27.106Z,14.22
2023-02-20T17:47:55.712Z,14.25
2023-02-20T17:50:24.913Z,14.08
2023-02-20T17:52:56.420Z,14.19
2023-02-20T17:55:27.858Z,14.07
2023-02-20T17:57:56.495Z,13.91
2023-02-20T18:00:25.770Z,13.91
2023-02-20T18:02:54.506Z,13.90
2023-02-20T18:05:23.646Z,13.88
2023-02-20T18:07:52.277Z,13.85
2023-02-20T18:10:22.897Z,13.75
2023-02-20T18:13:03.355Z,13.52
2023-02-20T18:15:33.789Z,13.70
2023-02-20T18:18:03.419Z,13.87
2023-02-20T18:20:32.512Z,13.48
2023-02-20T18:23:02.016Z,13.67
2023-02-20T18:25:40.369Z,13.77
2023-02-20T18:28:10.455Z,13.73
2023-02-20T18:30:39.563Z,13.72
2023-02-20T18:33:08.202Z,13.58
2023-02-20T18:35:37.454Z,13.62
2023-02-20T18:38:06.414Z,13.17
2023-02-20T18:40:36.837Z,13.08
2023-02-20T18:43:05.453Z,12.89
2023-02-20T18:45:34.546Z,13.07
2023-02-20T18:48:03.426Z,12.99
2023-02-20T18:50:32.446Z,13.05
2023-02-20T18:53:01.296Z,12.94
2023-02-20T18:55:30.420Z,13.08
2023-02-20T18:58:00.503Z,13.00
2023-02-20T19:00:31.154Z,13.13
2023-02-20T19:03:01.534Z,13.36
2023-02-20T19:05:30.640Z,13.27
2023-02-20T19:08:00.272Z,13.27
2023-02-20T19:10:29.224Z,13.19
2023-02-20T19:12:58.695Z,13.31
2023-02-20T19:15:29.280Z,13.32
2023-02-20T19:17:58.035Z,13.11
2023-02-20T19:20:29.401Z,13.19
2023-02-20T19:22:58.830Z,13.12
2023-02-20T19:25:27.978Z,13.04
2023-02-20T19:27:56.605Z,12.81
2023-02-20T19:30:25.820Z,12.78
2023-02-20T19:32:55.868Z,12.65
2023-02-20T19:35:24.732Z,12.71
2023-02-20T19:37:53.586Z,12.70
2023-02-20T19:40:22.689Z,12.51
2023-02-20T19:42:51.263Z,12.69
2023-02-20T19:45:20.376Z,12.65
2023-02-20T19:47:49.019Z,12.80
2023-02-20T19:50:20.920Z,12.78
2023-02-20T19:52:49.479Z,12.60
2023-02-20T19:55:20.038Z,12.58
2023-02-20T19:57:48.803Z,12.53
2023-02-20T20:00:20.310Z,12.47
2023-02-20T20:02:49.432Z,12.43
2023-02-20T20:05:20.449Z,12.69
2023-02-20T20:07:50.704Z,12.60
2023-02-20T20:10:20.747Z,12.42
2023-02-20T20:12:49.651Z,12.46
2023-02-20T20:15:21.194Z,12.58
2023-02-20T20:17:51.517Z,12.65
2023-02-20T20:20:23.597Z,12.71
2023-02-20T20:22:54.823Z,12.72
2023-02-20T20:25:24.614Z,12.60
2023-02-20T20:27:55.327Z,12.66
2023-02-20T20:30:26.378Z,12.87
2023-02-20T20:32:56.596Z,12.92
2023-02-20T20:35:29.023Z,13.09
2023-02-20T20:37:57.822Z,12.97
2023-02-20T20:40:27.845Z,13.14
2023-02-20T20:42:57.633Z,13.19
2023-02-20T20:45:26.937Z,13.25
2023-02-20T20:47:55.657Z,13.28
2023-02-20T20:50:28.796Z,13.33
2023-02-20T20:52:59.375Z,13.36
2023-02-20T20:55:28.541Z,13.32
2023-02-20T20:57:57.882Z,13.30
2023-02-20T21:00:29.429Z,13.25
2023-02-20T21:02:58.437Z,13.25
2023-02-20T21:05:32.942Z,13.23
2023-02-20T21:08:02.804Z,13.04
2023-02-20T21:10:32.078Z,13.08
2023-02-20T21:13:00.739Z,13.10
2023-02-20T21:15:29.893Z,13.08
2023-02-20T21:17:58.563Z,13.09
2023-02-20T21:20:30.804Z,12.98
2023-02-20T21:23:00.770Z,13.06
2023-02-20T21:25:29.880Z,13.12
2023-02-20T21:27:59.175Z,13.12
2023-02-20T21:30:28.450Z,13.12
2023-02-20T21:32:57.415Z,13.21
2023-02-20T21:35:26.992Z,13.12
2023-02-20T21:37:56.951Z,13.12
2023-02-20T21:40:25.894Z,13.21
2023-02-20T21:43:12.596Z,13.19
2023-02-20T21:45:41.584Z,13.24
2023-02-20T21:48:11.866Z,13.21
2023-02-20T21:50:42.166Z,13.27
2023-02-20T21:53:16.022Z,13.31
2023-02-20T21:55:45.487Z,13.29
2023-02-20T21:58:19.114Z,13.35
2023-02-20T22:00:47.388Z,13.38
2023-02-20T22:03:14.887Z,13.42
2023-02-20T22:05:42.592Z,13.43
2023-02-20T22:08:30.350Z,13.31
2023-02-20T22:11:18.612Z,13.35
2023-02-20T22:14:04.556Z,13.36
2023-02-20T22:16:51.160Z,13.37
2023-02-20T22:19:37.406Z,13.37
2023-02-20T22:22:23.507Z,13.38
2023-02-20T22:25:11.012Z,13.37
2023-02-20T22:27:57.195Z,13.29
2023-02-20T22:30:43.256Z,13.36
2023-02-20T22:33:30.003Z,13.37
2023-02-20T22:36:16.184Z,13.43
2023-02-20T22:39:02.328Z,13.34
2023-02-20T22:41:50.027Z,13.34
2023-02-20T22:44:36.130Z,13.28
2023-02-20T22:47:22.191Z,13.31
2023-02-20T22:50:09.462Z,13.27
2023-02-20T22:52:55.226Z,13.30
2023-02-20T22:55:41.834Z,13.34
2023-02-20T22:58:29.486Z,13.40
2023-02-20T23:01:16.118Z,13.40
2023-02-20T23:04:02.359Z,13.45
2023-02-20T23:06:48.700Z,13.43
2023-02-20T23:09:34.681Z,13.38
2023-02-20T23:12:20.856Z,13.34
2023-02-20T23:15:08.632Z,13.07
2023-02-20T23:17:54.877Z,13.08
2023-02-20T23:20:42.416Z,13.12
2023-02-20T23:23:30.593Z,12.94
2023-02-20T23:26:16.841Z,13.00
2023-02-20T23:29:03.238Z,13.07
2023-02-20T23:31:52.691Z,13.09
2023-02-20T23:34:39.574Z,13.10
2023-02-20T23:37:25.545Z,13.14
2023-02-20T23:40:12.473Z,13.11
2023-02-20T23:42:58.831Z,13.11
2023-02-20T23:45:44.980Z,12.96
2023-02-20T23:48:32.786Z,12.95
2023-02-20T23:51:19.275Z,13.06
2023-02-20T23:54:05.081Z,12.95
2023-02-20T23:56:51.442Z,12.94
2023-02-20T23:59:37.399Z,13.00
