createdAt,value
2023-05-05T00:02:15.573Z,79.16
2023-05-05T00:04:42.148Z,78.76
2023-05-05T00:07:08.873Z,79.61
2023-05-05T00:09:35.221Z,78.70
2023-05-05T00:12:01.634Z,80.56
2023-05-05T00:14:28.047Z,80.81
2023-05-05T00:16:54.436Z,81.36
2023-05-05T00:19:20.833Z,81.38
2023-05-05T00:21:47.207Z,81.05
2023-05-05T00:24:13.645Z,81.49
2023-05-05T00:26:40.253Z,81.65
2023-05-05T00:29:06.667Z,82.09
2023-05-05T00:31:33.302Z,82.67
2023-05-05T00:33:59.664Z,83.34
2023-05-05T00:36:25.984Z,84.04
2023-05-05T00:38:52.345Z,84.10
2023-05-05T00:41:18.705Z,83.67
2023-05-05T00:43:45.109Z,83.64
2023-05-05T00:46:26.476Z,82.74
2023-05-05T00:48:54.093Z,83.14
2023-05-05T00:51:21.723Z,83.89
2023-05-05T00:53:48.755Z,84.63
2023-05-05T00:56:19.721Z,84.39
2023-05-05T00:58:46.706Z,84.14
2023-05-05T01:01:13.499Z,84.18
2023-05-05T01:03:43.946Z,84.05
2023-05-05T01:06:31.745Z,83.42
2023-05-05T01:09:23.909Z,83.81
2023-05-05T01:11:55.958Z,83.92
2023-05-05T01:14:39.474Z,83.75
2023-05-05T01:17:21.765Z,83.60
2023-05-05T01:19:59.457Z,83.61
2023-05-05T01:22:32.016Z,83.83
2023-05-05T01:25:19.912Z,83.67
2023-05-05T01:27:55.846Z,83.77
2023-05-05T01:30:54.859Z,83.72
2023-05-05T01:33:26.140Z,84.37
2023-05-05T01:35:57.701Z,84.76
2023-05-05T01:38:45.032Z,84.97
2023-05-05T01:41:18.614Z,85.44
2023-05-05T01:43:49.761Z,85.66
2023-05-05T01:46:17.828Z,85.69
2023-05-05T01:48:45.284Z,85.86
2023-05-05T01:51:12.756Z,86.26
2023-05-05T01:53:39.933Z,85.76
2023-05-05T01:56:08.257Z,86.22
2023-05-05T01:58:35.985Z,86.81
2023-05-05T02:01:03.983Z,86.93
2023-05-05T02:03:33.915Z,87.90
2023-05-05T02:06:01.134Z,87.97
2023-05-05T02:08:29.808Z,88.33
2023-05-05T02:10:56.356Z,87.10
2023-05-05T02:13:25.589Z,86.12
2023-05-05T02:15:53.328Z,86.36
2023-05-05T02:18:20.794Z,87.38
2023-05-05T02:20:47.328Z,87.19
2023-05-05T02:23:13.867Z,87.23
2023-05-05T02:25:43.249Z,87.91
2023-05-05T02:28:16.987Z,88.33
2023-05-05T02:30:43.882Z,88.51
2023-05-05T02:33:14.035Z,89.20
2023-05-05T02:35:42.038Z,89.81
2023-05-05T02:38:17.175Z,90.71
2023-05-05T02:40:46.105Z,91.38
2023-05-05T02:43:16.653Z,92.07
2023-05-05T02:45:43.192Z,93.01
2023-05-05T02:48:12.827Z,94.12
2023-05-05T02:50:39.266Z,94.60
2023-05-05T02:53:05.623Z,95.37
2023-05-05T02:55:53.148Z,96.27
2023-05-05T02:58:31.444Z,96.76
2023-05-05T03:01:25.103Z,97.40
2023-05-05T03:04:05.652Z,98.05
2023-05-05T03:06:39.088Z,98.70
2023-05-05T03:09:32.920Z,99.24
2023-05-05T03:12:04.733Z,99.88
2023-05-05T03:14:41.431Z,100.00
2023-05-05T03:17:11.132Z,100.00
2023-05-05T03:19:41.309Z,100.00
2023-05-05T03:22:07.746Z,100.00
2023-05-05T03:24:34.196Z,100.00
2023-05-05T03:27:00.505Z,100.00
2023-05-05T03:29:27.013Z,100.00
2023-05-05T03:31:53.370Z,100.00
2023-05-05T03:34:19.833Z,100.00
2023-05-05T03:36:46.217Z,100.00
2023-05-05T03:39:12.635Z,100.00
2023-05-05T03:41:39.005Z,100.00
2023-05-05T03:44:05.385Z,100.00
2023-05-05T03:46:31.778Z,100.00
2023-05-05T03:48:58.159Z,100.00
2023-05-05T03:51:25.157Z,100.00
2023-05-05T03:53:51.746Z,100.00
2023-05-05T03:56:18.132Z,100.00
2023-05-05T03:58:44.528Z,100.00
2023-05-05T04:01:10.921Z,100.00
2023-05-05T04:03:37.486Z,100.00
2023-05-05T04:06:04.144Z,100.00
2023-05-05T04:08:30.472Z,100.00
2023-05-05T04:10:57.454Z,100.00
2023-05-05T04:13:24.229Z,100.00
2023-05-05T04:15:50.881Z,100.00
2023-05-05T04:18:17.248Z,100.00
2023-05-05T04:20:43.636Z,100.00
2023-05-05T04:23:10.003Z,100.00
2023-05-05T04:25:36.454Z,100.00
2023-05-05T04:28:02.911Z,100.00
2023-05-05T04:30:29.295Z,100.00
2023-05-05T04:32:55.721Z,100.00
2023-05-05T04:35:22.312Z,100.00
2023-05-05T04:37:48.772Z,100.00
2023-05-05T04:40:15.475Z,100.00
2023-05-05T04:42:41.914Z,100.00
2023-05-05T04:45:08.941Z,100.00
2023-05-05T04:47:41.634Z,100.00
2023-05-05T04:50:08.790Z,100.00
2023-05-05T04:52:35.494Z,100.00
2023-05-05T04:55:02.126Z,100.00
2023-05-05T04:57:29.631Z,100.00
2023-05-05T04:59:56.000Z,100.00
2023-05-05T05:02:22.446Z,100.00
2023-05-05T05:04:48.797Z,100.00
2023-05-05T05:07:15.174Z,100.00
2023-05-05T05:09:41.604Z,100.00
2023-05-05T05:12:09.536Z,100.00
2023-05-05T05:14:37.201Z,100.00
2023-05-05T05:17:03.935Z,100.00
2023-05-05T05:19:30.329Z,100.00
2023-05-05T05:21:56.732Z,100.00
2023-05-05T05:24:24.103Z,100.00
2023-05-05T05:26:50.931Z,100.00
2023-05-05T05:29:17.363Z,100.00
2023-05-05T05:31:43.736Z,100.00
2023-05-05T05:34:12.576Z,100.00
2023-05-05T05:36:39.112Z,98.46
2023-05-05T05:39:05.451Z,98.81
2023-05-05T05:41:31.768Z,97.25
2023-05-05T05:43:58.158Z,97.63
2023-05-05T05:46:24.545Z,97.10
2023-05-05T05:48:51.000Z,96.68
2023-05-05T05:51:17.325Z,95.07
2023-05-05T05:53:43.701Z,94.31
2023-05-05T05:56:10.051Z,92.68
2023-05-05T05:58:36.531Z,91.61
2023-05-05T06:01:04.806Z,91.44
2023-05-05T06:03:31.248Z,91.26
2023-05-05T06:05:58.943Z,91.14
2023-05-05T06:08:26.370Z,90.58
2023-05-05T06:10:52.848Z,90.77
2023-05-05T06:13:19.315Z,90.44
2023-05-05T06:15:46.062Z,89.50
2023-05-05T06:18:12.466Z,88.89
2023-05-05T06:20:38.908Z,87.96
2023-05-05T06:23:05.512Z,86.80
2023-05-05T06:25:31.910Z,86.55
2023-05-05T06:27:58.311Z,85.29
2023-05-05T06:30:26.017Z,84.35
2023-05-05T06:32:54.162Z,83.77
2023-05-05T06:35:21.966Z,82.17
2023-05-05T06:37:48.287Z,80.28
2023-05-05T06:40:14.844Z,79.13
2023-05-05T06:42:41.678Z,79.06
2023-05-05T06:45:08.728Z,79.02
2023-05-05T06:47:35.886Z,79.70
2023-05-05T06:50:02.301Z,78.21
2023-05-05T06:52:28.647Z,76.60
2023-05-05T06:54:55.031Z,74.90
2023-05-05T06:57:21.398Z,73.63
2023-05-05T06:59:47.803Z,70.01
2023-05-05T07:02:14.187Z,66.94
2023-05-05T07:04:41.431Z,65.61
2023-05-05T07:07:08.020Z,66.03
2023-05-05T07:09:34.425Z,66.07
2023-05-05T07:12:00.884Z,64.96
2023-05-05T07:14:27.366Z,63.52
2023-05-05T07:16:53.777Z,63.16
2023-05-05T07:19:20.191Z,64.54
2023-05-05T07:21:47.342Z,62.31
2023-05-05T07:24:13.701Z,63.97
2023-05-05T07:26:40.182Z,63.34
2023-05-05T07:29:07.043Z,65.70
2023-05-05T07:31:33.405Z,65.99
2023-05-05T07:33:59.847Z,62.32
2023-05-05T07:36:27.881Z,57.26
2023-05-05T07:38:54.806Z,56.34
2023-05-05T07:41:21.263Z,55.95
2023-05-05T07:43:47.684Z,56.41
2023-05-05T07:46:14.154Z,54.28
2023-05-05T07:48:41.647Z,51.86
2023-05-05T07:51:08.337Z,52.31
2023-05-05T07:53:34.677Z,54.46
2023-05-05T07:56:01.028Z,55.53
2023-05-05T07:58:27.396Z,53.54
2023-05-05T08:00:53.757Z,54.54
2023-05-05T08:03:24.136Z,52.81
2023-05-05T08:05:53.398Z,49.93
2023-05-05T08:08:19.881Z,49.37
2023-05-05T08:10:46.471Z,48.15
2023-05-05T08:13:13.027Z,47.22
2023-05-05T08:15:39.428Z,47.77
2023-05-05T08:18:05.809Z,47.20
2023-05-05T08:20:32.203Z,46.83
2023-05-05T08:22:58.902Z,45.50
2023-05-05T08:25:26.896Z,51.92
2023-05-05T08:27:53.566Z,47.98
2023-05-05T08:30:21.353Z,44.12
2023-05-05T08:32:47.808Z,42.55
2023-05-05T08:35:14.285Z,41.81
2023-05-05T08:37:40.916Z,43.87
2023-05-05T08:40:07.856Z,48.80
2023-05-05T08:42:38.578Z,52.05
2023-05-05T08:45:07.322Z,53.61
2023-05-05T08:47:36.835Z,54.76
2023-05-05T08:50:05.625Z,57.36
2023-05-05T08:52:40.815Z,60.68
2023-05-05T08:55:21.626Z,59.42
2023-05-05T08:57:52.335Z,59.09
2023-05-05T09:00:19.800Z,60.27
2023-05-05T09:02:46.984Z,59.22
2023-05-05T09:05:13.876Z,59.84
2023-05-05T09:07:43.869Z,59.95
2023-05-05T09:10:11.867Z,61.15
2023-05-05T09:12:41.986Z,61.98
2023-05-05T09:15:10.461Z,62.15
2023-05-05T09:17:37.476Z,62.21
2023-05-05T09:20:07.614Z,63.87
2023-05-05T09:22:45.396Z,63.51
2023-05-05T09:25:13.800Z,62.72
2023-05-05T09:27:49.135Z,62.84
2023-05-05T09:30:17.609Z,61.91
2023-05-05T09:32:48.808Z,61.61
2023-05-05T09:35:16.066Z,61.68
2023-05-05T09:37:42.620Z,61.85
2023-05-05T09:40:09.862Z,62.83
2023-05-05T09:42:37.855Z,62.53
2023-05-05T09:45:26.473Z,64.02
2023-05-05T09:47:56.712Z,63.24
2023-05-05T09:50:25.875Z,65.46
2023-05-05T09:53:03.210Z,64.83
2023-05-05T09:55:31.353Z,65.01
2023-05-05T09:58:16.600Z,64.91
2023-05-05T10:00:43.138Z,65.29
2023-05-05T10:03:09.593Z,66.43
2023-05-05T10:05:47.443Z,66.28
2023-05-05T10:08:13.817Z,65.92
2023-05-05T10:10:52.349Z,65.77
2023-05-05T10:13:21.144Z,65.17
2023-05-05T10:15:51.018Z,65.30
2023-05-05T10:18:25.540Z,64.87
2023-05-05T10:20:56.989Z,70.51
2023-05-05T10:23:27.831Z,80.17
2023-05-05T10:25:59.057Z,93.91
2023-05-05T10:28:41.875Z,100.00
2023-05-05T10:31:24.543Z,100.00
2023-05-05T10:33:58.133Z,100.00
2023-05-05T10:36:25.251Z,100.00
2023-05-05T10:38:55.984Z,100.00
2023-05-05T10:41:22.684Z,100.00
2023-05-05T10:43:49.829Z,100.00
2023-05-05T10:46:16.466Z,100.00
2023-05-05T10:48:57.441Z,100.00
2023-05-05T10:51:41.318Z,100.00
2023-05-05T10:54:16.575Z,100.00
2023-05-05T10:56:43.400Z,100.00
2023-05-05T10:59:38.097Z,100.00
2023-05-05T11:02:22.241Z,100.00
2023-05-05T11:05:17.398Z,100.00
2023-05-05T11:07:45.923Z,100.00
2023-05-05T11:10:14.634Z,100.00
2023-05-05T11:13:02.825Z,100.00
2023-05-05T11:15:29.486Z,100.00
2023-05-05T11:17:57.772Z,100.00
2023-05-05T11:20:36.798Z,100.00
2023-05-05T11:23:03.266Z,100.00
2023-05-05T11:25:36.266Z,100.00
2023-05-05T11:28:09.100Z,100.00
2023-05-05T11:30:57.490Z,100.00
2023-05-05T11:33:33.434Z,100.00
2023-05-05T11:36:06.442Z,100.00
2023-05-05T11:38:36.265Z,100.00
2023-05-05T11:41:21.590Z,100.00
2023-05-05T11:43:48.105Z,100.00
2023-05-05T11:46:16.747Z,100.00
2023-05-05T11:48:49.956Z,100.00
2023-05-05T11:51:17.438Z,100.00
2023-05-05T11:53:45.427Z,100.00
2023-05-05T11:56:15.296Z,100.00
2023-05-05T11:58:42.089Z,100.00
2023-05-05T12:01:09.073Z,100.00
2023-05-05T12:03:37.110Z,100.00
2023-05-05T12:06:05.221Z,100.00
2023-05-05T12:08:38.812Z,100.00
2023-05-05T12:11:09.757Z,100.00
2023-05-05T12:13:37.342Z,100.00
2023-05-05T12:16:14.676Z,100.00
2023-05-05T12:18:41.821Z,100.00
2023-05-05T12:21:17.622Z,100.00
2023-05-05T12:23:45.407Z,100.00
2023-05-05T12:26:31.761Z,100.00
2023-05-05T12:28:59.216Z,100.00
2023-05-05T12:31:38.546Z,100.00
2023-05-05T12:34:06.629Z,100.00
2023-05-05T12:36:34.004Z,100.00
2023-05-05T12:39:00.463Z,100.00
2023-05-05T12:41:27.019Z,100.00
2023-05-05T12:43:57.409Z,100.00
2023-05-05T12:46:24.399Z,100.00
2023-05-05T12:49:07.272Z,100.00
2023-05-05T12:51:34.969Z,100.00
2023-05-05T12:54:05.792Z,100.00
2023-05-05T12:56:43.949Z,100.00
2023-05-05T12:59:22.488Z,100.00
2023-05-05T13:01:50.354Z,100.00
2023-05-05T13:04:17.764Z,100.00
2023-05-05T13:06:46.726Z,100.00
2023-05-05T13:09:34.333Z,100.00
2023-05-05T13:12:02.731Z,100.00
2023-05-05T13:14:30.729Z,100.00
2023-05-05T13:16:57.382Z,100.00
2023-05-05T13:19:25.007Z,100.00
2023-05-05T13:21:55.048Z,100.00
2023-05-05T13:24:28.786Z,100.00
2023-05-05T13:27:02.876Z,100.00
2023-05-05T13:29:31.350Z,100.00
2023-05-05T13:31:58.329Z,100.00
2023-05-05T13:34:24.789Z,100.00
2023-05-05T13:36:51.858Z,100.00
2023-05-05T13:39:18.733Z,100.00
2023-05-05T13:41:45.308Z,100.00
2023-05-05T13:44:12.351Z,100.00
2023-05-05T13:46:38.743Z,100.00
2023-05-05T13:49:05.213Z,100.00
2023-05-05T13:51:31.581Z,100.00
2023-05-05T13:53:57.922Z,100.00
2023-05-05T13:56:26.357Z,100.00
2023-05-05T13:58:52.868Z,100.00
2023-05-05T14:01:19.503Z,100.00
2023-05-05T14:03:45.949Z,100.00
2023-05-05T14:06:12.363Z,100.00
2023-05-05T14:08:38.761Z,100.00
2023-05-05T14:11:05.166Z,100.00
2023-05-05T14:13:31.528Z,100.00
2023-05-05T14:15:58.357Z,100.00
2023-05-05T14:18:25.588Z,100.00
2023-05-05T14:20:52.030Z,100.00
2023-05-05T14:23:18.512Z,100.00
2023-05-05T14:25:45.012Z,100.00
2023-05-05T14:28:11.377Z,100.00
2023-05-05T14:30:37.704Z,100.00
2023-05-05T14:33:04.183Z,100.00
2023-05-05T14:35:31.422Z,100.00
2023-05-05T14:37:57.824Z,100.00
2023-05-05T14:40:24.183Z,100.00
2023-05-05T14:42:50.997Z,100.00
2023-05-05T14:45:17.860Z,100.00
2023-05-05T14:47:44.340Z,100.00
2023-05-05T14:50:11.069Z,100.00
2023-05-05T14:52:40.216Z,100.00
2023-05-05T14:55:07.754Z,100.00
2023-05-05T14:57:34.540Z,100.00
2023-05-05T15:00:00.941Z,100.00
2023-05-05T15:02:27.346Z,100.00
2023-05-05T15:04:53.778Z,100.00
2023-05-05T15:07:21.221Z,100.00
2023-05-05T15:09:47.601Z,100.00
2023-05-05T15:12:14.020Z,100.00
2023-05-05T15:14:40.826Z,100.00
2023-05-05T15:17:07.321Z,100.00
2023-05-05T15:19:33.703Z,100.00
2023-05-05T15:22:00.087Z,100.00
2023-05-05T15:24:26.465Z,100.00
2023-05-05T15:26:52.831Z,100.00
2023-05-05T15:29:19.250Z,100.00
2023-05-05T15:31:45.650Z,100.00
2023-05-05T15:34:11.993Z,100.00
2023-05-05T15:36:38.380Z,100.00
2023-05-05T15:39:04.817Z,100.00
2023-05-05T15:41:34.209Z,100.00
2023-05-05T15:44:02.065Z,100.00
2023-05-05T15:46:32.871Z,100.00
2023-05-05T15:48:59.497Z,100.00
2023-05-05T15:51:26.154Z,100.00
2023-05-05T15:53:53.232Z,100.00
2023-05-05T15:56:19.821Z,100.00
2023-05-05T15:58:46.261Z,100.00
2023-05-05T16:01:12.678Z,100.00
2023-05-05T16:03:39.199Z,100.00
2023-05-05T16:06:05.996Z,100.00
2023-05-05T16:08:32.385Z,100.00
2023-05-05T16:10:58.726Z,100.00
2023-05-05T16:13:25.195Z,100.00
2023-05-05T16:15:51.521Z,100.00
2023-05-05T16:18:17.831Z,100.00
2023-05-05T16:20:44.265Z,100.00
2023-05-05T16:23:10.712Z,100.00
2023-05-05T16:25:37.177Z,100.00
2023-05-05T16:28:03.781Z,100.00
2023-05-05T16:30:30.222Z,100.00
2023-05-05T16:32:56.788Z,100.00
2023-05-05T16:35:23.445Z,100.00
2023-05-05T16:37:49.810Z,100.00
2023-05-05T16:40:16.143Z,100.00
2023-05-05T16:42:44.360Z,100.00
2023-05-05T16:45:11.561Z,100.00
2023-05-05T16:47:38.310Z,100.00
2023-05-05T16:50:05.377Z,100.00
2023-05-05T16:52:31.830Z,100.00
2023-05-05T16:54:58.185Z,100.00
2023-05-05T16:57:24.699Z,100.00
2023-05-05T16:59:51.109Z,100.00
2023-05-05T17:02:17.530Z,100.00
2023-05-05T17:04:43.917Z,100.00
2023-05-05T17:07:10.310Z,100.00
2023-05-05T17:09:36.683Z,100.00
2023-05-05T17:12:04.258Z,100.00
2023-05-05T17:14:31.020Z,100.00
2023-05-05T17:16:57.853Z,100.00
2023-05-05T17:19:24.277Z,100.00
2023-05-05T17:21:51.064Z,100.00
2023-05-05T17:24:17.434Z,100.00
2023-05-05T17:26:44.109Z,100.00
2023-05-05T17:29:12.824Z,100.00
2023-05-05T17:31:39.556Z,100.00
2023-05-05T17:34:05.952Z,100.00
2023-05-05T17:36:33.337Z,100.00
2023-05-05T17:38:59.637Z,100.00
2023-05-05T17:41:26.097Z,100.00
2023-05-05T17:43:52.821Z,100.00
2023-05-05T17:46:19.315Z,100.00
2023-05-05T17:48:46.186Z,100.00
2023-05-05T17:51:12.564Z,100.00
2023-05-05T17:53:39.359Z,100.00
2023-05-05T17:56:08.578Z,100.00
2023-05-05T17:58:35.336Z,100.00
2023-05-05T18:01:01.807Z,100.00
2023-05-05T18:03:28.440Z,100.00
2023-05-05T18:05:54.986Z,100.00
2023-05-05T18:08:21.400Z,100.00
2023-05-05T18:10:47.883Z,100.00
2023-05-05T18:13:14.276Z,100.00
2023-05-05T18:15:41.096Z,100.00
2023-05-05T18:18:07.599Z,100.00
2023-05-05T18:20:34.155Z,100.00
2023-05-05T18:23:00.501Z,100.00
2023-05-05T18:25:27.089Z,100.00
2023-05-05T18:27:53.469Z,100.00
2023-05-05T18:30:19.954Z,100.00
2023-05-05T18:32:46.381Z,100.00
2023-05-05T18:35:13.003Z,100.00
2023-05-05T18:37:39.464Z,100.00
2023-05-05T18:40:06.995Z,100.00
2023-05-05T18:42:33.371Z,100.00
2023-05-05T18:44:59.783Z,100.00
2023-05-05T18:47:26.288Z,100.00
2023-05-05T18:49:52.664Z,100.00
2023-05-05T18:52:19.018Z,100.00
2023-05-05T18:54:45.445Z,100.00
2023-05-05T18:57:11.821Z,100.00
2023-05-05T18:59:38.317Z,100.00
2023-05-05T19:02:04.808Z,100.00
2023-05-05T19:04:32.619Z,100.00
2023-05-05T19:06:59.736Z,100.00
2023-05-05T19:09:26.272Z,100.00
2023-05-05T19:11:52.644Z,100.00
2023-05-05T19:14:19.051Z,100.00
2023-05-05T19:16:45.523Z,100.00
2023-05-05T19:19:11.989Z,100.00
2023-05-05T19:21:38.424Z,100.00
2023-05-05T19:24:05.462Z,100.00
2023-05-05T19:26:31.826Z,100.00
2023-05-05T19:28:58.201Z,100.00
2023-05-05T19:31:27.506Z,100.00
2023-05-05T19:34:03.058Z,100.00
2023-05-05T19:36:33.282Z,100.00
2023-05-05T19:39:04.477Z,100.00
2023-05-05T19:41:31.344Z,100.00
2023-05-05T19:43:57.909Z,100.00
2023-05-05T19:46:27.429Z,100.00
2023-05-05T19:48:53.888Z,100.00
2023-05-05T19:51:20.335Z,100.00
2023-05-05T19:53:46.760Z,100.00
2023-05-05T19:56:13.174Z,100.00
2023-05-05T19:59:01.672Z,100.00
2023-05-05T20:01:29.116Z,100.00
2023-05-05T20:03:57.188Z,100.00
2023-05-05T20:06:24.021Z,100.00
2023-05-05T20:08:50.521Z,100.00
2023-05-05T20:11:17.334Z,100.00
2023-05-05T20:13:44.100Z,100.00
2023-05-05T20:16:10.668Z,100.00
2023-05-05T20:18:37.056Z,100.00
2023-05-05T20:21:03.574Z,100.00
2023-05-05T20:23:30.313Z,100.00
2023-05-05T20:25:56.673Z,100.00
2023-05-05T20:28:23.327Z,100.00
2023-05-05T20:30:49.716Z,100.00
2023-05-05T20:33:16.115Z,100.00
2023-05-05T20:35:42.477Z,100.00
2023-05-05T20:38:09.703Z,100.00
2023-05-05T20:40:36.510Z,100.00
2023-05-05T20:43:02.956Z,100.00
2023-05-05T20:45:31.587Z,100.00
2023-05-05T20:47:58.605Z,100.00
2023-05-05T20:50:25.001Z,100.00
2023-05-05T20:52:51.353Z,100.00
2023-05-05T20:55:17.934Z,100.00
2023-05-05T20:57:44.310Z,100.00
2023-05-05T21:00:11.332Z,100.00
2023-05-05T21:02:38.003Z,100.00
2023-05-05T21:05:05.151Z,100.00
2023-05-05T21:07:35.233Z,100.00
2023-05-05T21:10:03.370Z,100.00
2023-05-05T21:12:30.478Z,100.00
2023-05-05T21:14:58.711Z,100.00
2023-05-05T21:17:25.993Z,100.00
2023-05-05T21:19:52.779Z,100.00
2023-05-05T21:22:19.600Z,100.00
2023-05-05T21:24:46.193Z,100.00
2023-05-05T21:27:13.473Z,100.00
2023-05-05T21:29:40.073Z,100.00
2023-05-05T21:32:07.922Z,100.00
2023-05-05T21:34:34.669Z,100.00
2023-05-05T21:37:01.127Z,100.00
2023-05-05T21:39:28.244Z,100.00
2023-05-05T21:41:54.603Z,100.00
2023-05-05T21:44:20.997Z,100.00
2023-05-05T21:46:47.493Z,100.00
2023-05-05T21:49:15.550Z,100.00
2023-05-05T21:51:42.929Z,100.00
2023-05-05T21:54:09.546Z,100.00
2023-05-05T21:56:36.825Z,100.00
2023-05-05T21:59:04.742Z,100.00
2023-05-05T22:01:31.944Z,100.00
2023-05-05T22:03:58.741Z,100.00
2023-05-05T22:06:25.241Z,100.00
2023-05-05T22:08:51.619Z,100.00
2023-05-05T22:11:18.886Z,100.00
2023-05-05T22:13:46.446Z,100.00
2023-05-05T22:16:15.869Z,100.00
2023-05-05T22:18:42.229Z,100.00
2023-05-05T22:21:09.081Z,100.00
2023-05-05T22:23:37.023Z,100.00
2023-05-05T22:26:04.719Z,100.00
2023-05-05T22:28:31.045Z,100.00
2023-05-05T22:30:57.511Z,100.00
2023-05-05T22:33:24.442Z,100.00
2023-05-05T22:35:51.905Z,100.00
2023-05-05T22:38:18.247Z,100.00
2023-05-05T22:40:44.642Z,100.00
2023-05-05T22:43:11.054Z,100.00
2023-05-05T22:45:37.708Z,100.00
2023-05-05T22:48:04.422Z,100.00
2023-05-05T22:50:30.931Z,100.00
2023-05-05T22:52:57.259Z,100.00
2023-05-05T22:55:24.768Z,100.00
2023-05-05T22:57:52.476Z,100.00
2023-05-05T23:00:19.218Z,100.00
2023-05-05T23:02:45.750Z,100.00
2023-05-05T23:05:12.499Z,100.00
2023-05-05T23:07:39.091Z,100.00
2023-05-05T23:10:06.166Z,100.00
2023-05-05T23:12:32.562Z,100.00
2023-05-05T23:14:58.944Z,100.00
2023-05-05T23:17:25.475Z,100.00
2023-05-05T23:19:52.067Z,100.00
2023-05-05T23:22:18.441Z,100.00
2023-05-05T23:24:44.768Z,100.00
2023-05-05T23:27:12.541Z,100.00
2023-05-05T23:29:39.012Z,100.00
2023-05-05T23:32:05.821Z,100.00
2023-05-05T23:34:32.235Z,100.00
2023-05-05T23:36:58.558Z,100.00
2023-05-05T23:39:24.955Z,100.00
2023-05-05T23:41:51.289Z,100.00
2023-05-05T23:44:17.638Z,100.00
2023-05-05T23:46:44.079Z,100.00
2023-05-05T23:49:10.562Z,100.00
2023-05-05T23:51:36.888Z,100.00
2023-05-05T23:54:03.289Z,100.00
2023-05-05T23:56:29.645Z,100.00
2023-05-05T23:58:56.074Z,100.00
