createdAt,value
2019-03-17T00:00:31.197Z,9.10
2019-03-17T00:02:59.968Z,8.53
2019-03-17T00:05:28.453Z,11.07
2019-03-17T00:07:56.985Z,11.90
2019-03-17T00:10:25.535Z,9.87
2019-03-17T00:12:54.055Z,10.57
2019-03-17T00:15:22.562Z,11.73
2019-03-17T00:17:51.068Z,8.70
2019-03-17T00:20:19.589Z,7.70
2019-03-17T00:22:48.165Z,12.70
2019-03-17T00:25:37.656Z,8.37
2019-03-17T00:28:06.175Z,7.97
2019-03-17T00:30:34.742Z,8.90
2019-03-17T00:33:03.199Z,9.50
2019-03-17T00:35:31.710Z,11.07
2019-03-17T00:38:00.218Z,8.50
2019-03-17T00:40:28.700Z,10.80
2019-03-17T00:42:57.228Z,6.43
2019-03-17T00:45:25.683Z,7.90
2019-03-17T00:47:54.317Z,8.77
2019-03-17T00:50:22.884Z,10.03
2019-03-17T00:52:51.424Z,6.37
2019-03-17T00:55:19.886Z,8.27
2019-03-17T00:57:48.517Z,10.53
2019-03-17T01:00:17.121Z,6.50
2019-03-17T01:02:45.639Z,12.60
2019-03-17T01:05:14.342Z,6.83
2019-03-17T01:07:42.888Z,10.47
2019-03-17T01:10:11.546Z,10.30
2019-03-17T01:12:40.219Z,8.87
2019-03-17T01:15:08.743Z,11.03
2019-03-17T01:17:37.210Z,9.40
2019-03-17T01:20:08.700Z,12.20
2019-03-17T01:22:37.235Z,12.80
2019-03-17T01:25:09.568Z,11.60
2019-03-17T01:27:38.072Z,13.50
2019-03-17T01:30:27.390Z,12.57
2019-03-17T01:32:55.895Z,12.60
2019-03-17T01:35:24.437Z,16.60
2019-03-17T01:37:52.971Z,14.87
2019-03-17T01:40:21.552Z,18.10
2019-03-17T01:42:50.012Z,16.27
2019-03-17T01:45:39.360Z,17.50
2019-03-17T01:48:07.818Z,22.63
2019-03-17T01:50:36.286Z,23.03
2019-03-17T01:53:04.885Z,24.87
2019-03-17T01:55:33.345Z,18.47
2019-03-17T01:58:01.814Z,23.23
2019-03-17T02:00:30.563Z,21.90
2019-03-17T02:02:59.159Z,20.47
2019-03-17T02:05:27.599Z,19.17
2019-03-17T02:07:56.176Z,16.43
2019-03-17T02:10:24.845Z,22.37
2019-03-17T02:12:53.316Z,19.67
2019-03-17T02:15:21.828Z,17.87
2019-03-17T02:17:50.309Z,21.53
2019-03-17T02:20:18.844Z,22.93
2019-03-17T02:22:47.430Z,17.70
2019-03-17T02:25:15.889Z,23.60
2019-03-17T02:27:44.348Z,19.90
2019-03-17T02:30:13.528Z,22.47
2019-03-17T02:32:42.048Z,18.20
2019-03-17T02:35:10.588Z,22.87
2019-03-17T02:37:39.232Z,29.70
2019-03-17T02:40:07.889Z,28.77
2019-03-17T02:42:36.361Z,21.00
2019-03-17T02:45:07.682Z,19.93
2019-03-17T02:47:36.146Z,21.17
2019-03-17T02:50:06.335Z,23.97
2019-03-17T02:52:34.841Z,23.83
2019-03-17T02:55:03.668Z,20.03
2019-03-17T02:57:32.197Z,18.47
2019-03-17T03:00:00.953Z,20.10
2019-03-17T03:02:29.791Z,23.13
2019-03-17T03:04:58.235Z,15.47
2019-03-17T03:07:26.805Z,19.80
2019-03-17T03:09:55.407Z,17.47
2019-03-17T03:12:23.860Z,15.73
2019-03-17T03:14:52.397Z,14.97
2019-03-17T03:17:20.851Z,23.70
2019-03-17T03:19:49.388Z,16.53
2019-03-17T03:22:17.975Z,20.50
2019-03-17T03:24:46.446Z,14.07
2019-03-17T03:27:14.979Z,16.90
2019-03-17T03:29:43.544Z,14.23
2019-03-17T03:32:12.004Z,18.10
2019-03-17T03:34:40.512Z,21.30
2019-03-17T03:37:09.060Z,12.73
2019-03-17T03:39:37.558Z,15.37
2019-03-17T03:42:06.015Z,13.17
2019-03-17T03:44:34.545Z,14.17
2019-03-17T03:47:03.108Z,16.93
2019-03-17T03:49:31.647Z,15.00
2019-03-17T03:52:00.187Z,18.27
2019-03-17T03:54:29.015Z,17.07
2019-03-17T03:56:57.538Z,18.40
2019-03-17T03:59:26.113Z,15.80
2019-03-17T04:01:54.577Z,16.80
2019-03-17T04:04:23.040Z,14.57
2019-03-17T04:06:51.594Z,18.07
2019-03-17T04:09:20.053Z,15.97
2019-03-17T04:11:48.576Z,14.23
2019-03-17T04:14:17.088Z,19.40
2019-03-17T04:16:45.608Z,19.83
2019-03-17T04:19:14.067Z,15.50
2019-03-17T04:21:42.701Z,14.53
2019-03-17T04:24:11.155Z,15.20
2019-03-17T04:26:39.676Z,17.30
2019-03-17T04:29:08.159Z,12.47
2019-03-17T04:31:36.608Z,14.73
2019-03-17T04:34:05.129Z,12.37
2019-03-17T04:36:39.951Z,13.80
2019-03-17T04:39:05.116Z,12.30
2019-03-17T04:41:33.572Z,15.03
2019-03-17T04:44:02.072Z,15.20
2019-03-17T04:46:30.854Z,10.80
2019-03-17T04:48:59.419Z,17.30
2019-03-17T04:51:27.948Z,14.43
2019-03-17T04:53:56.399Z,14.33
2019-03-17T04:56:24.878Z,13.07
2019-03-17T04:58:53.362Z,13.57
2019-03-17T05:01:21.876Z,13.90
2019-03-17T05:03:50.323Z,15.07
2019-03-17T05:06:18.990Z,14.97
2019-03-17T05:08:47.449Z,13.47
2019-03-17T05:11:15.898Z,16.10
2019-03-17T05:13:44.383Z,13.57
2019-03-17T05:16:12.844Z,16.93
2019-03-17T05:18:41.298Z,14.27
2019-03-17T05:21:09.793Z,13.33
2019-03-17T05:23:38.247Z,15.97
2019-03-17T05:26:06.697Z,17.33
2019-03-17T05:28:35.194Z,16.53
2019-03-17T05:31:03.664Z,16.83
2019-03-17T05:33:32.263Z,14.17
2019-03-17T05:36:00.824Z,16.53
2019-03-17T05:38:30.103Z,16.37
2019-03-17T05:40:58.620Z,16.63
2019-03-17T05:43:27.119Z,18.60
2019-03-17T05:45:55.599Z,15.80
2019-03-17T05:48:24.104Z,16.50
2019-03-17T05:50:52.618Z,16.00
2019-03-17T05:53:21.067Z,17.23
2019-03-17T05:55:49.543Z,15.70
2019-03-17T05:58:18.062Z,15.20
2019-03-17T06:00:46.506Z,14.20
2019-03-17T06:03:14.970Z,19.37
2019-03-17T06:05:43.535Z,14.90
2019-03-17T06:08:11.986Z,16.83
2019-03-17T06:10:40.431Z,16.37
2019-03-17T06:13:08.943Z,15.93
2019-03-17T06:15:37.397Z,14.97
2019-03-17T06:18:05.851Z,14.07
2019-03-17T06:20:34.433Z,16.03
2019-03-17T06:23:02.915Z,14.57
2019-03-17T06:25:31.375Z,14.80
2019-03-17T06:27:59.952Z,13.70
2019-03-17T06:30:28.400Z,18.97
2019-03-17T06:32:57.120Z,14.73
2019-03-17T06:35:25.607Z,17.93
2019-03-17T06:37:54.074Z,15.63
2019-03-17T06:40:22.515Z,14.97
2019-03-17T06:42:51.035Z,15.80
2019-03-17T06:45:19.487Z,16.00
2019-03-17T06:47:47.947Z,15.90
2019-03-17T06:50:16.716Z,16.73
2019-03-17T06:52:45.178Z,18.80
2019-03-17T06:55:15.353Z,17.63
2019-03-17T06:57:43.908Z,15.63
2019-03-17T07:00:14.375Z,16.33
2019-03-17T07:03:02.203Z,16.10
2019-03-17T07:05:30.726Z,15.77
2019-03-17T07:07:59.263Z,17.50
2019-03-17T07:10:27.764Z,14.57
2019-03-17T07:12:56.221Z,17.57
2019-03-17T07:15:24.694Z,14.73
2019-03-17T07:17:53.194Z,14.80
2019-03-17T07:20:21.655Z,14.30
2019-03-17T07:22:50.111Z,16.30
2019-03-17T07:25:18.771Z,19.83
2019-03-17T07:27:47.223Z,16.30
2019-03-17T07:30:16.824Z,17.27
2019-03-17T07:32:45.395Z,17.57
2019-03-17T07:35:13.868Z,17.67
2019-03-17T07:37:42.401Z,15.83
2019-03-17T07:40:12.470Z,15.20
2019-03-17T07:42:40.996Z,14.03
2019-03-17T07:45:10.699Z,16.83
2019-03-17T07:47:39.287Z,17.43
2019-03-17T07:50:12.269Z,15.67
2019-03-17T07:52:40.734Z,18.63
2019-03-17T07:55:10.206Z,16.37
2019-03-17T07:57:38.743Z,14.33
2019-03-17T08:00:13.738Z,15.70
2019-03-17T08:02:42.315Z,16.60
2019-03-17T08:05:11.010Z,20.23
2019-03-17T08:07:39.480Z,17.30
2019-03-17T08:10:14.206Z,16.37
2019-03-17T08:12:42.724Z,21.77
2019-03-17T08:15:14.260Z,19.30
2019-03-17T08:17:42.768Z,20.03
2019-03-17T08:20:12.062Z,19.90
2019-03-17T08:22:40.619Z,16.90
2019-03-17T08:25:13.617Z,15.40
2019-03-17T08:27:42.198Z,8.80
2019-03-17T08:30:13.741Z,11.13
2019-03-17T08:32:42.461Z,8.67
2019-03-17T08:35:11.256Z,8.17
2019-03-17T08:37:39.882Z,7.20
2019-03-17T08:40:13.578Z,10.87
2019-03-17T08:42:42.102Z,3.90
2019-03-17T08:45:12.203Z,4.50
2019-03-17T08:47:40.924Z,5.60
2019-03-17T08:50:14.095Z,5.37
2019-03-17T08:52:42.549Z,4.05
2019-03-17T08:55:11.397Z,6.33
2019-03-17T08:57:39.856Z,3.47
2019-03-17T09:00:13.732Z,8.77
2019-03-17T09:02:42.306Z,6.17
2019-03-17T09:05:11.289Z,7.80
2019-03-17T09:07:39.896Z,6.87
2019-03-17T09:10:13.469Z,5.60
2019-03-17T09:12:41.970Z,6.73
2019-03-17T09:15:10.499Z,5.77
2019-03-17T09:17:39.087Z,8.05
2019-03-17T09:20:13.166Z,10.37
2019-03-17T09:22:41.714Z,6.57
2019-03-17T09:25:13.159Z,8.33
2019-03-17T09:27:41.786Z,5.53
2019-03-17T09:30:17.918Z,8.00
2019-03-17T09:32:46.653Z,12.77
2019-03-17T09:35:15.120Z,4.87
2019-03-17T09:37:43.698Z,8.83
2019-03-17T09:40:19.276Z,4.53
2019-03-17T09:42:47.815Z,8.40
2019-03-17T09:45:16.560Z,9.60
2019-03-17T09:47:45.013Z,5.17
2019-03-17T09:50:15.054Z,8.37
2019-03-17T09:52:43.583Z,7.73
2019-03-17T09:55:31.513Z,8.47
2019-03-17T09:57:59.961Z,7.33
2019-03-17T10:00:28.504Z,10.37
2019-03-17T10:02:57.141Z,10.97
2019-03-17T10:05:25.690Z,14.90
2019-03-17T10:07:54.223Z,7.50
2019-03-17T10:10:23.663Z,8.20
2019-03-17T10:12:52.200Z,10.83
2019-03-17T10:15:20.980Z,10.33
2019-03-17T10:17:49.646Z,10.70
2019-03-17T10:20:21.548Z,9.27
2019-03-17T10:22:50.077Z,9.20
2019-03-17T10:25:18.636Z,8.20
2019-03-17T10:27:47.243Z,12.53
2019-03-17T10:30:17.037Z,10.87
2019-03-17T10:32:45.545Z,8.97
2019-03-17T10:35:14.145Z,7.53
2019-03-17T10:37:42.601Z,8.13
2019-03-17T10:40:15.809Z,10.37
2019-03-17T10:42:44.355Z,14.13
2019-03-17T10:45:13.509Z,7.93
2019-03-17T10:47:42.589Z,9.57
2019-03-17T10:50:18.980Z,9.00
2019-03-17T10:52:47.549Z,9.90
2019-03-17T10:55:16.249Z,6.20
2019-03-17T10:57:44.793Z,10.27
2019-03-17T11:00:20.812Z,8.70
2019-03-17T11:02:49.299Z,8.03
2019-03-17T11:05:18.036Z,9.67
2019-03-17T11:07:46.610Z,7.13
2019-03-17T11:10:15.464Z,5.33
2019-03-17T11:12:43.926Z,10.17
2019-03-17T11:15:15.491Z,8.23
2019-03-17T11:17:43.955Z,6.83
2019-03-17T11:20:13.257Z,9.70
2019-03-17T11:22:42.005Z,7.10
2019-03-17T11:25:15.353Z,11.00
2019-03-17T11:27:43.873Z,7.23
2019-03-17T11:30:16.783Z,8.17
2019-03-17T11:32:45.423Z,9.97
2019-03-17T11:35:14.026Z,8.63
2019-03-17T11:37:42.664Z,9.07
2019-03-17T11:40:21.536Z,7.83
2019-03-17T11:42:50.618Z,4.87
2019-03-17T11:45:19.302Z,9.33
2019-03-17T11:47:47.828Z,9.50
2019-03-17T11:50:18.642Z,10.50
2019-03-17T11:52:47.162Z,11.20
2019-03-17T11:55:15.971Z,11.93
2019-03-17T11:57:44.799Z,4.70
2019-03-17T12:00:20.611Z,8.93
2019-03-17T12:02:49.375Z,10.50
2019-03-17T12:05:17.825Z,8.07
2019-03-17T12:07:46.360Z,6.27
2019-03-17T12:10:18.962Z,10.53
2019-03-17T12:12:47.417Z,5.13
2019-03-17T12:15:32.834Z,2.80
2019-03-17T12:18:01.289Z,5.40
2019-03-17T12:20:29.809Z,4.43
2019-03-17T12:22:58.393Z,9.40
2019-03-17T12:25:26.847Z,3.63
2019-03-17T12:27:55.304Z,6.83
2019-03-17T12:30:25.804Z,3.93
2019-03-17T12:32:55.257Z,3.47
2019-03-17T12:35:23.886Z,5.57
2019-03-17T12:38:11.738Z,6.17
2019-03-17T12:40:40.253Z,4.13
2019-03-17T12:43:08.714Z,5.27
2019-03-17T12:45:37.449Z,5.10
2019-03-17T12:48:05.969Z,4.53
2019-03-17T12:50:35.042Z,3.63
2019-03-17T12:53:03.751Z,7.10
2019-03-17T12:55:32.237Z,4.83
2019-03-17T12:58:00.758Z,8.23
2019-03-17T13:00:29.257Z,9.40
2019-03-17T13:02:57.706Z,6.93
2019-03-17T13:05:26.141Z,5.77
2019-03-17T13:07:54.635Z,5.80
2019-03-17T13:10:23.396Z,6.07
2019-03-17T13:12:51.860Z,7.83
2019-03-17T13:15:20.428Z,8.87
2019-03-17T13:17:48.905Z,6.53
2019-03-17T13:20:21.098Z,5.30
2019-03-17T13:22:49.597Z,4.77
2019-03-17T13:25:18.118Z,3.77
2019-03-17T13:27:46.605Z,2.60
2019-03-17T13:30:16.112Z,4.43
2019-03-17T13:32:44.996Z,6.10
2019-03-17T13:35:13.737Z,2.33
2019-03-17T13:37:42.639Z,5.63
2019-03-17T13:40:29.377Z,4.97
2019-03-17T13:42:51.050Z,3.97
2019-03-17T13:45:19.648Z,6.07
2019-03-17T13:47:48.161Z,1.93
2019-03-17T13:50:18.030Z,3.97
2019-03-17T13:52:46.632Z,3.70
2019-03-17T13:55:15.226Z,4.43
2019-03-17T13:57:59.018Z,10.47
2019-03-17T14:00:27.632Z,3.00
2019-03-17T14:02:56.089Z,4.47
2019-03-17T14:05:24.651Z,4.87
2019-03-17T14:07:53.188Z,3.80
2019-03-17T14:10:21.628Z,3.67
2019-03-17T14:12:50.140Z,5.20
2019-03-17T14:15:18.745Z,3.30
2019-03-17T14:17:47.254Z,2.47
2019-03-17T14:20:23.337Z,5.10
2019-03-17T14:22:51.924Z,7.37
2019-03-17T14:25:23.127Z,5.90
2019-03-17T14:27:51.687Z,6.07
2019-03-17T14:30:20.215Z,4.97
2019-03-17T14:32:48.667Z,6.50
2019-03-17T14:35:17.232Z,5.80
2019-03-17T14:37:45.758Z,4.57
2019-03-17T14:40:15.709Z,2.77
2019-03-17T14:42:46.590Z,4.77
2019-03-17T14:45:16.227Z,4.47
2019-03-17T14:47:44.827Z,4.93
2019-03-17T14:50:16.137Z,4.80
2019-03-17T14:52:44.735Z,5.97
2019-03-17T14:55:13.629Z,2.03
2019-03-17T14:57:42.137Z,4.63
2019-03-17T15:00:18.041Z,5.27
2019-03-17T15:02:46.610Z,4.67
2019-03-17T15:05:15.243Z,4.97
2019-03-17T15:07:44.020Z,6.10
2019-03-17T15:10:20.801Z,5.43
2019-03-17T15:12:49.392Z,6.73
2019-03-17T15:15:18.868Z,3.77
2019-03-17T15:17:48.170Z,7.00
2019-03-17T15:20:26.978Z,4.10
2019-03-17T15:22:55.663Z,5.60
2019-03-17T15:25:24.204Z,5.97
2019-03-17T15:27:52.724Z,4.53
2019-03-17T15:30:28.058Z,7.00
2019-03-17T15:32:56.879Z,7.70
2019-03-17T15:35:25.595Z,7.53
2019-03-17T15:37:54.110Z,7.00
2019-03-17T15:40:22.858Z,6.80
2019-03-17T15:42:52.701Z,3.53
2019-03-17T15:45:23.447Z,5.53
2019-03-17T15:47:52.047Z,7.53
2019-03-17T15:50:21.949Z,8.00
2019-03-17T15:52:50.592Z,3.50
2019-03-17T15:55:19.129Z,4.03
2019-03-17T15:57:47.740Z,7.43
2019-03-17T16:00:24.843Z,5.37
2019-03-17T16:02:49.479Z,6.33
2019-03-17T16:05:18.837Z,6.13
2019-03-17T16:07:47.767Z,10.67
2019-03-17T16:10:22.936Z,6.93
2019-03-17T16:12:51.537Z,13.43
2019-03-17T16:15:20.407Z,9.10
2019-03-17T16:17:48.936Z,5.10
2019-03-17T16:20:25.170Z,8.33
2019-03-17T16:22:53.707Z,5.97
2019-03-17T16:25:25.290Z,7.43
2019-03-17T16:27:55.315Z,7.67
2019-03-17T16:30:26.066Z,6.83
2019-03-17T16:32:54.589Z,7.10
2019-03-17T16:35:23.247Z,6.27
2019-03-17T16:37:51.850Z,6.83
2019-03-17T16:40:28.972Z,5.00
2019-03-17T16:42:57.676Z,9.57
2019-03-17T16:45:26.457Z,7.30
2019-03-17T16:47:55.146Z,6.63
2019-03-17T16:50:24.250Z,8.00
2019-03-17T16:52:52.846Z,9.03
2019-03-17T16:55:21.365Z,10.70
2019-03-17T16:57:49.893Z,9.00
2019-03-17T17:00:21.555Z,9.83
2019-03-17T17:02:50.660Z,9.60
2019-03-17T17:05:20.243Z,10.30
2019-03-17T17:07:48.912Z,6.00
2019-03-17T17:10:22.700Z,8.80
2019-03-17T17:12:51.212Z,9.00
2019-03-17T17:15:33.715Z,7.33
2019-03-17T17:18:02.251Z,8.87
2019-03-17T17:20:34.905Z,8.03
2019-03-17T17:23:03.737Z,10.20
2019-03-17T17:25:32.198Z,8.40
2019-03-17T17:28:00.753Z,8.00
2019-03-17T17:30:29.311Z,9.27
2019-03-17T17:32:57.828Z,6.93
2019-03-17T17:35:26.288Z,6.57
2019-03-17T17:37:54.935Z,5.07
2019-03-17T17:40:27.267Z,7.97
2019-03-17T17:42:55.792Z,8.03
2019-03-17T17:45:26.282Z,7.80
2019-03-17T17:47:54.737Z,8.33
2019-03-17T17:50:24.392Z,6.60
2019-03-17T17:52:53.052Z,10.70
2019-03-17T17:55:21.529Z,10.80
2019-03-17T17:57:52.666Z,10.43
2019-03-17T18:00:24.938Z,5.83
2019-03-17T18:02:53.450Z,5.27
2019-03-17T18:05:21.974Z,10.00
2019-03-17T18:07:50.523Z,8.00
2019-03-17T18:10:19.481Z,6.63
2019-03-17T18:12:47.961Z,6.27
2019-03-17T18:15:21.521Z,8.33
2019-03-17T18:17:50.045Z,9.90
2019-03-17T18:20:18.523Z,6.90
2019-03-17T18:22:47.184Z,7.60
2019-03-17T18:25:17.984Z,10.50
2019-03-17T18:27:46.505Z,11.70
2019-03-17T18:30:19.429Z,10.70
2019-03-17T18:32:48.189Z,8.67
2019-03-17T18:35:16.655Z,7.27
2019-03-17T18:37:45.306Z,12.50
2019-03-17T18:40:22.037Z,10.23
2019-03-17T18:42:50.708Z,5.97
2019-03-17T18:45:22.256Z,10.10
2019-03-17T18:47:50.782Z,8.30
2019-03-17T18:50:20.894Z,8.50
2019-03-17T18:52:49.473Z,8.40
2019-03-17T18:55:18.145Z,11.67
2019-03-17T18:57:46.840Z,8.43
2019-03-17T19:00:22.497Z,7.37
2019-03-17T19:02:51.035Z,8.60
2019-03-17T19:05:20.410Z,9.87
2019-03-17T19:07:49.069Z,10.53
2019-03-17T19:10:39.058Z,8.23
2019-03-17T19:13:07.593Z,8.40
2019-03-17T19:15:36.121Z,9.57
2019-03-17T19:18:05.078Z,10.77
2019-03-17T19:20:33.529Z,11.50
2019-03-17T19:23:01.990Z,9.20
2019-03-17T19:25:30.570Z,5.23
2019-03-17T19:27:59.031Z,7.70
2019-03-17T19:30:27.490Z,11.83
2019-03-17T19:32:56.984Z,10.37
2019-03-17T19:35:25.458Z,5.07
2019-03-17T19:37:53.990Z,13.73
2019-03-17T19:40:25.969Z,11.53
2019-03-17T19:42:59.265Z,9.93
2019-03-17T19:45:24.810Z,10.50
2019-03-17T19:47:53.382Z,8.40
2019-03-17T19:50:22.953Z,12.00
2019-03-17T19:52:51.535Z,8.90
2019-03-17T19:55:20.114Z,8.70
2019-03-17T19:57:48.643Z,13.00
2019-03-17T20:00:38.971Z,10.97
2019-03-17T20:03:07.599Z,7.80
2019-03-17T20:05:36.078Z,10.00
2019-03-17T20:08:04.730Z,9.60
2019-03-17T20:10:34.241Z,12.13
2019-03-17T20:13:11.515Z,11.47
2019-03-17T20:15:32.929Z,9.10
2019-03-17T20:18:01.401Z,11.87
2019-03-17T20:20:29.951Z,11.90
2019-03-17T20:22:58.507Z,8.83
2019-03-17T20:25:26.955Z,10.33
2019-03-17T20:27:55.413Z,9.70
2019-03-17T20:30:23.985Z,9.83
2019-03-17T20:33:11.873Z,11.73
2019-03-17T20:35:40.379Z,12.63
2019-03-17T20:38:08.856Z,10.60
2019-03-17T20:40:37.391Z,6.13
2019-03-17T20:43:18.451Z,6.87
2019-03-17T20:45:36.103Z,7.80
2019-03-17T20:48:04.744Z,10.10
2019-03-17T20:50:33.415Z,9.60
2019-03-17T20:53:01.956Z,9.20
2019-03-17T20:55:30.497Z,8.13
2019-03-17T20:57:59.067Z,9.53
2019-03-17T21:00:27.542Z,8.20
2019-03-17T21:02:56.151Z,5.77
2019-03-17T21:05:24.670Z,7.97
2019-03-17T21:07:53.194Z,8.27
2019-03-17T21:10:21.686Z,9.63
2019-03-17T21:12:50.246Z,12.60
2019-03-17T21:15:20.352Z,11.30
2019-03-17T21:17:48.889Z,12.00
2019-03-17T21:20:24.752Z,11.57
2019-03-17T21:22:53.207Z,12.33
2019-03-17T21:25:21.670Z,13.17
2019-03-17T21:27:50.214Z,8.27
2019-03-17T21:30:27.600Z,9.73
2019-03-17T21:32:56.186Z,7.17
2019-03-17T21:35:24.783Z,13.53
2019-03-17T21:37:53.315Z,12.27
2019-03-17T21:40:21.979Z,12.00
2019-03-17T21:42:50.440Z,13.73
2019-03-17T21:45:18.895Z,7.97
2019-03-17T21:47:47.449Z,12.47
2019-03-17T21:50:19.985Z,12.83
2019-03-17T21:52:48.503Z,10.27
2019-03-17T21:55:17.153Z,11.73
2019-03-17T21:57:45.708Z,12.37
2019-03-17T22:00:20.741Z,12.77
2019-03-17T22:02:49.322Z,10.57
2019-03-17T22:05:17.929Z,8.40
2019-03-17T22:07:51.095Z,12.60
2019-03-17T22:10:18.131Z,8.93
2019-03-17T22:12:46.671Z,11.17
2019-03-17T22:15:17.058Z,8.50
2019-03-17T22:17:46.155Z,10.40
2019-03-17T22:20:15.448Z,11.03
2019-03-17T22:22:43.911Z,6.70
2019-03-17T22:25:13.641Z,12.43
2019-03-17T22:27:42.374Z,6.80
2019-03-17T22:30:30.288Z,9.60
2019-03-17T22:32:58.974Z,12.83
2019-03-17T22:35:27.450Z,9.53
2019-03-17T22:37:55.969Z,11.70
2019-03-17T22:40:24.470Z,7.20
2019-03-17T22:42:52.923Z,7.20
2019-03-17T22:45:21.412Z,10.53
2019-03-17T22:47:50.442Z,11.80
2019-03-17T22:50:19.338Z,10.40
2019-03-17T22:52:48.016Z,8.00
2019-03-17T22:55:16.599Z,12.33
2019-03-17T22:57:45.192Z,14.27
2019-03-17T23:00:20.025Z,17.93
2019-03-17T23:02:48.485Z,10.53
2019-03-17T23:05:16.929Z,8.90
2019-03-17T23:07:45.697Z,10.90
2019-03-17T23:10:14.525Z,11.43
2019-03-17T23:12:43.905Z,11.30
2019-03-17T23:15:13.437Z,7.20
2019-03-17T23:17:43.598Z,9.27
2019-03-17T23:20:16.185Z,8.83
2019-03-17T23:22:44.836Z,6.90
2019-03-17T23:25:13.625Z,8.00
2019-03-17T23:27:42.156Z,8.07
2019-03-17T23:30:24.085Z,12.23
2019-03-17T23:32:52.849Z,5.73
2019-03-17T23:35:21.380Z,8.70
2019-03-17T23:37:50.151Z,9.60
2019-03-17T23:40:18.683Z,11.60
2019-03-17T23:42:47.471Z,10.10
2019-03-17T23:45:16.496Z,6.07
2019-03-17T23:47:45.121Z,12.10
2019-03-17T23:50:15.452Z,10.07
2019-03-17T23:52:44.507Z,14.27
2019-03-17T23:55:14.538Z,7.70
2019-03-17T23:57:43.077Z,12.10
