createdAt,value
2022-12-08T15:22:56.216Z,95515.72
2022-12-08T15:25:22.615Z,95516.84
2022-12-08T15:27:50.785Z,95523.16
2022-12-08T15:30:17.319Z,95516.81
2022-12-08T15:32:43.725Z,95508.16
2022-12-08T15:35:10.131Z,95503.72
2022-12-08T15:37:36.500Z,95518.59
2022-12-08T15:40:03.544Z,95516.78
2022-12-08T15:42:30.213Z,95501.97
2022-12-08T15:44:56.616Z,95508.06
2022-12-08T15:47:22.988Z,95504.28
2022-12-08T15:49:49.369Z,95500.13
2022-12-08T15:52:15.735Z,95501.28
2022-12-08T15:54:42.122Z,95498.94
2022-12-08T15:57:19.525Z,95492.47
2022-12-08T15:59:51.554Z,95490.22
2022-12-08T16:02:22.347Z,95489.81
2022-12-08T20:27:27.678Z,95435.41
2022-12-08T20:29:54.088Z,95426.81
2022-12-08T20:32:20.501Z,95429.94
2022-12-08T20:34:46.920Z,95424.75
2022-12-08T20:37:13.294Z,95421.88
2022-12-08T20:39:39.716Z,95415.09
2022-12-08T20:42:06.102Z,95409.13
2022-12-08T20:44:32.471Z,95406.47
2022-12-08T20:46:58.862Z,95408.38
2022-12-08T20:49:28.517Z,95416.41
2022-12-08T20:51:59.344Z,95410.69
2022-12-08T20:54:25.772Z,95396.97
2022-12-08T20:56:52.317Z,95393.56
2022-12-08T20:59:18.895Z,95392.81
2022-12-08T21:01:45.476Z,95396.97
2022-12-08T21:04:12.205Z,95397.38
2022-12-08T21:06:38.846Z,95397.00
2022-12-08T21:09:05.372Z,95393.94
2022-12-08T21:11:31.984Z,95396.97
2022-12-08T21:13:58.518Z,95389.75
2022-12-08T21:16:25.135Z,95386.34
2022-12-08T21:18:51.693Z,95388.97
2022-12-08T21:21:18.197Z,95392.03
2022-12-08T21:23:44.715Z,95385.19
2022-12-08T21:26:11.164Z,95385.94
2022-12-08T21:28:37.911Z,95386.31
2022-12-08T21:31:04.326Z,95387.09
2022-12-08T21:33:31.045Z,95400.78
2022-12-08T21:35:57.798Z,95410.31
2022-12-08T21:38:24.388Z,95407.66
2022-12-08T21:40:50.803Z,95401.19
2022-12-08T21:43:17.183Z,95403.84
2022-12-08T21:45:43.644Z,95413.00
2022-12-08T21:48:11.869Z,95414.91
2022-12-08T21:50:38.678Z,95418.34
2022-12-08T21:53:05.233Z,95430.50
2022-12-08T21:55:31.895Z,95420.22
2022-12-08T21:57:58.445Z,95427.84
2022-12-08T22:00:24.924Z,95436.22
2022-12-08T22:02:51.750Z,95424.03
2022-12-08T22:05:18.336Z,95420.59
2022-12-08T22:07:44.832Z,95432.41
2022-12-08T22:10:11.791Z,95420.97
2022-12-08T22:12:38.597Z,95411.06
2022-12-08T22:15:04.974Z,95415.25
2022-12-08T22:17:31.465Z,95420.22
2022-12-08T22:19:57.971Z,95419.81
2022-12-08T22:22:24.526Z,95426.66
2022-12-08T22:24:50.946Z,95421.72
2022-12-08T22:27:17.334Z,95421.38
2022-12-08T22:29:43.746Z,95422.13
2022-12-08T22:32:10.357Z,95415.25
2022-12-08T22:34:36.831Z,95404.97
2022-12-08T22:37:03.201Z,95401.94
2022-12-08T22:39:29.720Z,95408.41
2022-12-08T22:41:56.129Z,95402.31
2022-12-08T22:44:22.507Z,95385.50
2022-12-08T22:46:48.948Z,95385.16
2022-12-08T22:49:15.330Z,95389.75
2022-12-08T22:51:41.736Z,95388.19
2022-12-08T22:54:08.136Z,95385.53
2022-12-08T22:56:34.507Z,95385.91
2022-12-08T22:59:01.007Z,95382.47
2022-12-08T23:01:27.465Z,95382.88
2022-12-08T23:03:54.201Z,95381.34
2022-12-08T23:06:21.041Z,95379.84
2022-12-08T23:08:47.648Z,95377.91
2022-12-08T23:11:14.396Z,95382.09
2022-12-08T23:13:40.928Z,95381.34
2022-12-08T23:16:07.357Z,95375.66
2022-12-08T23:18:33.922Z,95380.19
2022-12-08T23:21:00.325Z,95380.59
2022-12-08T23:23:26.802Z,95371.81
2022-12-08T23:25:53.361Z,95374.16
2022-12-08T23:28:19.790Z,95377.91
2022-12-08T23:30:46.210Z,95378.66
2022-12-08T23:33:12.796Z,95376.41
2022-12-08T23:35:39.415Z,95377.53
2022-12-08T23:38:05.851Z,95365.38
2022-12-08T23:40:32.350Z,95360.78
2022-12-08T23:42:58.755Z,95358.50
2022-12-08T23:45:25.169Z,95358.13
2022-12-08T23:47:51.815Z,95358.88
2022-12-08T23:50:18.276Z,95352.38
2022-12-08T23:52:44.828Z,95345.53
2022-12-08T23:55:11.338Z,95347.47
2022-12-08T23:57:37.759Z,95340.25
