createdAt,value
2022-11-05T00:01:59.738Z,5.87
2022-11-05T00:04:59.790Z,5.95
2022-11-05T00:08:06.660Z,5.75
2022-11-05T00:10:36.562Z,5.80
2022-11-05T00:13:22.508Z,5.88
2022-11-05T00:18:34.045Z,5.57
2022-11-05T00:21:00.518Z,5.25
2022-11-05T00:23:45.694Z,5.55
2022-11-05T00:26:13.020Z,5.50
2022-11-05T00:28:43.542Z,5.50
2022-11-05T00:31:13.132Z,4.95
2022-11-05T00:33:40.949Z,6.00
2022-11-05T00:36:10.489Z,5.22
2022-11-05T00:38:37.233Z,4.95
2022-11-05T00:41:04.609Z,4.90
2022-11-05T00:43:49.550Z,5.07
2022-11-05T00:46:16.047Z,4.97
2022-11-05T00:49:00.916Z,4.80
2022-11-05T00:51:27.379Z,4.82
2022-11-05T00:53:53.927Z,4.82
2022-11-05T00:56:21.776Z,5.75
2022-11-05T00:58:49.045Z,5.32
2022-11-05T01:01:15.722Z,5.78
2022-11-05T01:03:47.503Z,5.57
2022-11-05T01:06:17.890Z,5.13
2022-11-05T01:08:45.753Z,5.63
2022-11-05T01:11:33.089Z,4.97
2022-11-05T01:14:00.884Z,4.70
2022-11-05T01:16:28.386Z,4.63
2022-11-05T01:18:54.985Z,5.07
2022-11-05T01:21:21.476Z,4.90
2022-11-05T01:23:48.019Z,4.20
2022-11-05T01:26:14.657Z,4.03
2022-11-05T01:28:41.186Z,4.72
2022-11-05T01:31:07.780Z,4.05
2022-11-05T01:33:34.257Z,3.85
2022-11-05T01:36:00.725Z,4.03
2022-11-05T01:38:27.185Z,4.25
2022-11-05T01:40:53.664Z,3.95
2022-11-05T01:43:22.545Z,4.40
2022-11-05T01:45:56.695Z,4.63
2022-11-05T01:48:29.161Z,5.07
2022-11-05T01:51:13.706Z,4.63
2022-11-05T01:53:48.540Z,4.75
2022-11-05T01:56:20.346Z,4.63
2022-11-05T01:58:59.012Z,4.50
2022-11-05T02:01:25.730Z,4.78
2022-11-05T02:03:55.319Z,4.57
2022-11-05T02:06:21.982Z,4.85
2022-11-05T02:09:02.996Z,5.00
2022-11-05T02:11:29.900Z,5.25
2022-11-05T02:13:56.460Z,5.15
2022-11-05T02:16:47.506Z,5.03
2022-11-05T02:19:37.427Z,4.80
2022-11-05T02:22:23.451Z,4.28
2022-11-05T02:25:14.791Z,4.53
2022-11-05T02:27:56.599Z,4.28
2022-11-05T02:30:40.632Z,4.90
2022-11-05T02:33:26.732Z,4.00
2022-11-05T02:36:15.073Z,4.03
2022-11-05T02:38:44.557Z,4.00
2022-11-05T02:41:22.734Z,3.95
2022-11-05T02:44:39.708Z,3.65
2022-11-05T02:47:29.320Z,3.88
2022-11-05T02:50:20.489Z,3.70
2022-11-05T02:53:04.003Z,3.90
2022-11-05T02:55:38.150Z,3.83
2022-11-05T02:58:05.968Z,3.72
2022-11-05T03:00:38.519Z,4.43
2022-11-05T03:03:08.843Z,3.60
2022-11-05T03:06:01.224Z,3.90
2022-11-05T03:08:50.677Z,3.22
2022-11-05T03:11:23.752Z,4.05
2022-11-05T03:13:59.507Z,3.97
2022-11-05T03:16:36.015Z,4.63
2022-11-05T03:19:41.048Z,4.47
2022-11-05T03:22:23.171Z,3.75
2022-11-05T03:24:57.896Z,4.55
2022-11-05T03:27:30.000Z,5.05
2022-11-05T03:30:05.445Z,4.43
2022-11-05T03:35:13.920Z,4.20
2022-11-05T03:37:43.325Z,4.47
2022-11-05T03:40:12.089Z,4.25
2022-11-05T03:42:42.824Z,4.20
2022-11-05T03:45:20.671Z,4.22
2022-11-05T03:47:50.677Z,5.13
2022-11-05T03:50:28.884Z,5.35
2022-11-05T03:53:05.041Z,4.80
2022-11-05T03:55:56.049Z,4.80
2022-11-05T03:58:23.968Z,4.70
2022-11-05T04:00:51.028Z,4.47
2022-11-05T04:03:17.550Z,4.40
2022-11-05T04:05:44.541Z,4.57
2022-11-05T04:08:29.323Z,4.25
2022-11-05T04:11:14.123Z,5.70
2022-11-05T04:13:40.661Z,4.57
2022-11-05T04:16:25.933Z,4.30
2022-11-05T04:18:52.396Z,4.22
2022-11-05T04:21:37.263Z,4.70
2022-11-05T04:24:14.866Z,5.13
2022-11-05T04:26:46.520Z,4.50
2022-11-05T04:29:31.833Z,4.93
2022-11-05T04:31:58.289Z,5.05
2022-11-05T04:34:26.289Z,4.90
2022-11-05T04:36:53.333Z,5.53
2022-11-05T04:39:21.226Z,5.68
2022-11-05T04:41:48.646Z,5.53
2022-11-05T04:44:16.696Z,5.35
2022-11-05T04:46:43.517Z,5.22
2022-11-05T04:49:09.990Z,5.30
2022-11-05T04:51:36.467Z,5.68
2022-11-05T04:54:03.538Z,5.85
2022-11-05T04:56:30.029Z,5.35
2022-11-05T04:58:56.475Z,6.38
2022-11-05T05:01:23.877Z,5.78
2022-11-05T05:03:51.868Z,5.50
2022-11-05T05:06:19.036Z,6.00
2022-11-05T05:08:50.189Z,5.85
2022-11-05T05:11:19.541Z,5.70
2022-11-05T05:13:46.503Z,5.80
2022-11-05T05:16:24.472Z,6.22
2022-11-05T05:18:51.341Z,5.70
2022-11-05T05:21:37.793Z,6.68
2022-11-05T05:24:15.251Z,5.93
2022-11-05T05:26:44.129Z,6.38
2022-11-05T05:29:11.284Z,6.47
2022-11-05T05:31:37.952Z,6.45
2022-11-05T05:34:05.500Z,6.47
2022-11-05T05:36:33.606Z,6.00
2022-11-05T05:39:00.048Z,6.60
2022-11-05T05:41:26.546Z,6.25
2022-11-05T05:43:52.991Z,6.53
2022-11-05T05:46:19.782Z,6.97
2022-11-05T05:48:50.663Z,6.60
2022-11-05T05:51:18.352Z,6.65
2022-11-05T05:53:45.156Z,7.03
2022-11-05T05:56:14.886Z,7.57
2022-11-05T05:58:41.817Z,7.18
2022-11-05T06:01:17.229Z,7.85
2022-11-05T06:03:45.320Z,7.32
2022-11-05T06:06:13.509Z,7.97
2022-11-05T06:08:40.395Z,7.85
2022-11-05T06:11:07.489Z,8.05
2022-11-05T06:13:34.370Z,8.15
2022-11-05T06:16:02.557Z,7.72
2022-11-05T06:18:30.307Z,8.88
2022-11-05T06:21:02.204Z,9.10
2022-11-05T06:23:31.572Z,9.52
2022-11-05T06:26:08.555Z,9.75
2022-11-05T06:28:35.470Z,9.57
2022-11-05T06:31:02.153Z,9.57
2022-11-05T06:33:28.700Z,9.43
2022-11-05T06:35:58.497Z,9.25
2022-11-05T06:38:25.002Z,8.80
2022-11-05T06:40:51.437Z,9.13
2022-11-05T06:43:17.978Z,8.90
2022-11-05T06:45:44.485Z,8.45
2022-11-05T06:48:10.988Z,9.40
2022-11-05T06:50:37.518Z,9.25
2022-11-05T06:53:04.584Z,9.57
2022-11-05T06:55:32.108Z,9.48
2022-11-05T06:57:58.825Z,9.48
2022-11-05T07:00:25.775Z,9.93
2022-11-05T07:02:52.335Z,9.63
2022-11-05T07:05:19.149Z,10.57
2022-11-05T07:07:45.772Z,9.85
2022-11-05T07:10:17.252Z,9.80
2022-11-05T07:12:44.050Z,9.95
2022-11-05T07:15:12.345Z,10.43
2022-11-05T07:17:39.854Z,10.57
2022-11-05T07:20:08.117Z,10.45
2022-11-05T07:22:35.231Z,10.88
2022-11-05T07:25:01.787Z,10.80
2022-11-05T07:27:28.307Z,11.00
2022-11-05T07:29:54.746Z,10.88
2022-11-05T07:32:21.267Z,11.25
2022-11-05T07:34:52.072Z,11.15
2022-11-05T07:37:18.544Z,10.18
2022-11-05T07:39:45.032Z,11.05
2022-11-05T07:42:13.512Z,11.02
2022-11-05T07:44:42.099Z,10.68
2022-11-05T07:47:08.585Z,11.45
2022-11-05T07:49:35.163Z,10.13
2022-11-05T07:52:01.688Z,10.43
2022-11-05T07:54:29.107Z,9.90
2022-11-05T07:56:55.579Z,9.75
2022-11-05T07:59:22.050Z,10.00
2022-11-05T08:01:48.655Z,9.45
2022-11-05T08:04:16.424Z,9.68
2022-11-05T08:06:42.898Z,10.07
2022-11-05T08:09:09.732Z,10.07
2022-11-05T08:11:36.273Z,10.23
2022-11-05T08:14:02.789Z,9.43
2022-11-05T08:16:30.940Z,10.00
2022-11-05T08:18:57.420Z,9.50
2022-11-05T08:21:24.084Z,8.70
2022-11-05T08:23:50.645Z,9.35
2022-11-05T08:26:19.446Z,9.35
2022-11-05T08:28:45.961Z,9.48
2022-11-05T08:31:14.289Z,8.98
2022-11-05T08:33:40.744Z,9.60
2022-11-05T08:36:07.496Z,9.65
2022-11-05T08:38:34.022Z,8.52
2022-11-05T08:41:00.829Z,11.38
2022-11-05T08:43:27.440Z,8.27
2022-11-05T08:45:54.964Z,7.85
2022-11-05T08:48:21.459Z,7.82
2022-11-05T08:50:48.731Z,7.78
2022-11-05T08:53:16.004Z,7.18
2022-11-05T08:55:44.125Z,7.82
2022-11-05T08:58:12.869Z,7.72
2022-11-05T09:00:40.119Z,7.47
2022-11-05T09:03:08.544Z,7.18
2022-11-05T09:05:38.077Z,7.90
2022-11-05T09:08:09.884Z,7.63
2022-11-05T09:10:36.561Z,7.93
2022-11-05T09:13:04.193Z,7.72
2022-11-05T09:15:31.356Z,7.22
2022-11-05T09:17:57.849Z,7.68
2022-11-05T09:20:24.533Z,7.57
2022-11-05T09:22:51.141Z,6.88
2022-11-05T09:25:22.004Z,6.40
2022-11-05T09:27:48.469Z,6.72
2022-11-05T09:30:15.668Z,6.57
2022-11-05T09:32:42.175Z,6.32
2022-11-05T09:35:12.910Z,6.75
2022-11-05T09:37:39.400Z,6.85
2022-11-05T09:40:06.819Z,6.55
2022-11-05T09:42:40.432Z,6.43
2022-11-05T09:45:18.556Z,6.18
2022-11-05T09:48:00.581Z,6.43
2022-11-05T09:50:40.432Z,7.05
2022-11-05T09:53:07.693Z,6.82
2022-11-05T09:55:39.035Z,7.05
2022-11-05T09:58:32.431Z,6.82
2022-11-05T10:00:59.253Z,6.90
2022-11-05T10:03:29.346Z,7.35
2022-11-05T10:06:07.215Z,6.93
2022-11-05T10:08:41.549Z,6.55
2022-11-05T10:11:18.869Z,6.22
2022-11-05T10:13:56.856Z,6.53
2022-11-05T10:16:35.088Z,6.25
2022-11-05T10:19:06.556Z,6.00
2022-11-05T10:22:04.174Z,6.03
2022-11-05T10:24:23.980Z,5.68
2022-11-05T10:26:54.499Z,5.85
2022-11-05T10:29:29.164Z,5.50
2022-11-05T10:31:58.285Z,5.60
2022-11-05T10:34:33.615Z,5.53
2022-11-05T10:39:27.816Z,4.88
2022-11-05T10:41:54.330Z,5.25
2022-11-05T10:44:43.926Z,5.22
2022-11-05T10:47:32.182Z,5.60
2022-11-05T10:50:01.067Z,5.60
2022-11-05T10:52:38.210Z,5.53
2022-11-05T10:55:17.227Z,5.22
2022-11-05T10:57:43.757Z,6.00
2022-11-05T11:00:16.561Z,5.32
2022-11-05T11:02:58.604Z,5.32
2022-11-05T11:05:35.466Z,4.95
2022-11-05T11:08:10.972Z,4.95
2022-11-05T11:10:47.884Z,5.32
2022-11-05T11:13:21.092Z,5.70
2022-11-05T11:15:52.785Z,4.80
2022-11-05T11:18:40.342Z,4.82
2022-11-05T11:21:12.641Z,4.70
2022-11-05T11:23:40.991Z,4.50
2022-11-05T11:26:11.096Z,4.50
2022-11-05T11:28:43.163Z,5.43
2022-11-05T11:31:13.629Z,4.90
2022-11-05T11:33:44.597Z,4.55
2022-11-05T11:36:12.670Z,4.72
2022-11-05T11:38:40.060Z,5.35
2022-11-05T11:41:31.180Z,4.70
2022-11-05T11:44:03.834Z,5.18
2022-11-05T11:46:34.080Z,5.43
2022-11-05T11:49:01.023Z,5.35
2022-11-05T11:51:49.663Z,5.57
2022-11-05T11:54:28.627Z,5.10
2022-11-05T11:56:55.868Z,5.70
2022-11-05T11:59:46.834Z,5.50
2022-11-05T12:02:28.024Z,6.13
2022-11-05T12:05:24.754Z,5.70
2022-11-05T12:07:58.022Z,5.57
2022-11-05T12:10:43.636Z,6.20
2022-11-05T12:13:18.992Z,6.35
2022-11-05T12:18:40.433Z,6.38
2022-11-05T12:21:52.564Z,6.17
2022-11-05T12:25:06.666Z,6.30
2022-11-05T12:27:56.197Z,6.55
2022-11-05T12:30:23.212Z,6.22
2022-11-05T12:33:25.880Z,6.40
2022-11-05T12:36:00.304Z,6.00
2022-11-05T12:38:45.743Z,6.38
2022-11-05T12:41:19.752Z,6.53
2022-11-05T12:43:48.945Z,5.88
2022-11-05T12:46:37.186Z,6.00
2022-11-05T12:49:03.635Z,6.13
2022-11-05T12:51:51.160Z,6.43
2022-11-05T12:54:38.924Z,6.78
2022-11-05T12:57:11.412Z,6.40
2022-11-05T12:59:55.206Z,6.65
2022-11-05T13:02:33.106Z,5.75
2022-11-05T13:05:05.369Z,6.18
2022-11-05T13:07:36.492Z,5.90
2022-11-05T13:10:23.040Z,6.70
2022-11-05T13:12:57.971Z,6.00
2022-11-05T13:15:30.542Z,5.65
2022-11-05T13:18:00.110Z,5.68
2022-11-05T13:20:31.592Z,6.25
2022-11-05T13:23:13.369Z,5.13
2022-11-05T13:25:49.243Z,4.93
2022-11-05T13:28:34.496Z,4.78
2022-11-05T13:31:03.923Z,4.65
2022-11-05T13:33:36.403Z,4.05
2022-11-05T13:36:39.518Z,4.53
2022-11-05T13:39:23.661Z,4.20
2022-11-05T13:42:34.624Z,3.58
2022-11-05T13:45:10.919Z,3.10
2022-11-05T13:47:58.899Z,3.47
2022-11-05T13:51:06.772Z,3.17
2022-11-05T13:54:17.906Z,4.32
2022-11-05T13:56:56.439Z,3.03
2022-11-05T13:59:32.972Z,6.93
2022-11-05T14:02:11.693Z,5.22
2022-11-05T14:04:44.556Z,4.15
2022-11-05T14:07:25.584Z,3.42
2022-11-05T14:09:55.956Z,3.40
2022-11-05T14:12:34.128Z,3.60
2022-11-05T14:15:19.689Z,3.15
2022-11-05T14:17:58.080Z,3.38
2022-11-05T14:20:30.613Z,3.13
2022-11-05T14:23:18.951Z,3.35
2022-11-05T14:25:55.887Z,3.15
2022-11-05T14:28:41.023Z,3.00
2022-11-05T14:31:19.734Z,3.10
2022-11-05T14:34:15.557Z,3.58
2022-11-05T14:37:02.446Z,3.67
2022-11-05T14:39:31.392Z,2.72
2022-11-05T14:42:02.303Z,3.20
2022-11-05T14:44:30.716Z,3.28
2022-11-05T14:47:07.827Z,2.67
2022-11-05T14:49:45.539Z,3.00
2022-11-05T14:52:16.799Z,3.45
2022-11-05T14:54:49.000Z,2.92
2022-11-05T14:57:41.871Z,2.92
2022-11-05T15:00:29.924Z,3.38
2022-11-05T15:03:05.267Z,2.95
2022-11-05T15:05:33.240Z,2.83
2022-11-05T15:08:19.993Z,3.08
2022-11-05T15:10:48.334Z,3.10
2022-11-05T15:13:31.500Z,3.20
2022-11-05T15:15:59.155Z,3.30
2022-11-05T15:18:33.279Z,2.97
2022-11-05T15:21:03.047Z,3.38
2022-11-05T15:23:40.855Z,3.25
2022-11-05T15:26:39.901Z,3.17
2022-11-05T15:29:17.436Z,3.55
2022-11-05T15:31:45.342Z,3.67
2022-11-05T15:34:32.347Z,3.35
2022-11-05T15:37:10.946Z,3.28
2022-11-05T15:39:43.588Z,2.70
2022-11-05T15:42:22.245Z,3.95
2022-11-05T15:44:51.172Z,3.08
2022-11-05T15:47:30.145Z,2.75
2022-11-05T15:50:14.998Z,2.88
2022-11-05T15:52:54.779Z,3.03
2022-11-05T15:55:24.607Z,3.13
2022-11-05T15:57:58.222Z,3.10
2022-11-05T16:00:30.435Z,3.35
2022-11-05T16:03:01.390Z,3.33
2022-11-05T16:05:33.359Z,3.17
2022-11-05T16:08:01.673Z,3.75
2022-11-05T16:10:36.617Z,3.58
2022-11-05T16:13:32.105Z,3.25
2022-11-05T16:16:02.177Z,2.75
2022-11-05T16:18:35.393Z,3.10
2022-11-05T16:21:06.721Z,2.90
2022-11-05T16:23:59.492Z,3.30
2022-11-05T16:26:55.721Z,2.88
2022-11-05T16:29:19.005Z,3.10
2022-11-05T16:31:51.129Z,2.88
2022-11-05T16:34:28.616Z,3.40
2022-11-05T16:36:57.763Z,3.00
2022-11-05T16:39:24.789Z,3.13
2022-11-05T16:41:51.401Z,2.97
2022-11-05T16:44:22.114Z,3.00
2022-11-05T16:46:49.882Z,2.83
2022-11-05T16:49:17.603Z,3.75
2022-11-05T16:51:44.576Z,3.78
2022-11-05T16:54:15.449Z,3.20
2022-11-05T16:56:43.760Z,3.30
2022-11-05T16:59:12.796Z,3.03
2022-11-05T17:01:42.351Z,3.30
2022-11-05T17:04:26.798Z,2.90
2022-11-05T17:06:53.306Z,3.03
2022-11-05T17:09:19.939Z,3.35
2022-11-05T17:11:46.409Z,3.45
2022-11-05T17:14:17.185Z,3.15
2022-11-05T17:16:43.685Z,3.10
2022-11-05T17:19:14.449Z,3.08
2022-11-05T17:21:41.512Z,3.58
2022-11-05T17:24:13.731Z,3.35
2022-11-05T17:26:40.196Z,3.53
2022-11-05T17:29:06.639Z,3.40
2022-11-05T17:31:33.331Z,3.33
2022-11-05T17:34:00.257Z,3.88
2022-11-05T17:36:28.187Z,3.33
2022-11-05T17:38:54.682Z,3.38
2022-11-05T17:41:23.074Z,3.80
2022-11-05T17:43:54.359Z,3.90
2022-11-05T17:46:22.133Z,3.47
2022-11-05T17:48:48.717Z,3.75
2022-11-05T17:51:18.372Z,3.95
2022-11-05T17:53:45.999Z,4.43
2022-11-05T17:56:18.371Z,3.95
2022-11-05T17:58:48.816Z,3.72
2022-11-05T18:01:27.701Z,3.95
2022-11-05T18:03:54.309Z,3.60
2022-11-05T18:06:21.925Z,3.40
2022-11-05T18:08:48.480Z,3.83
2022-11-05T18:11:15.097Z,3.38
2022-11-05T18:13:41.772Z,3.60
2022-11-05T18:16:09.060Z,3.60
2022-11-05T18:18:35.633Z,3.83
2022-11-05T18:21:02.127Z,3.50
2022-11-05T18:23:28.661Z,4.43
2022-11-05T18:25:56.427Z,3.53
2022-11-05T18:28:22.973Z,3.53
2022-11-05T18:30:49.716Z,4.25
2022-11-05T18:33:16.189Z,4.05
2022-11-05T18:35:46.333Z,3.97
2022-11-05T18:38:12.970Z,3.38
2022-11-05T18:40:39.771Z,3.33
2022-11-05T18:43:06.345Z,3.35
2022-11-05T18:45:34.620Z,3.65
2022-11-05T18:48:02.091Z,3.50
2022-11-05T18:50:29.333Z,3.70
2022-11-05T18:52:56.147Z,3.95
2022-11-05T18:55:23.164Z,3.80
2022-11-05T18:57:49.652Z,3.92
2022-11-05T19:00:16.737Z,3.75
2022-11-05T19:02:43.414Z,4.80
2022-11-05T19:07:57.066Z,4.03
2022-11-05T19:10:23.692Z,4.50
2022-11-05T19:12:50.268Z,3.70
2022-11-05T19:15:17.985Z,4.70
2022-11-05T19:17:44.943Z,4.60
2022-11-05T19:20:11.702Z,4.20
2022-11-05T19:22:38.221Z,5.18
2022-11-05T19:25:07.276Z,4.15
2022-11-05T19:27:35.748Z,4.40
2022-11-05T19:30:02.491Z,4.80
2022-11-05T19:32:29.359Z,4.43
2022-11-05T19:34:57.592Z,4.78
2022-11-05T19:37:24.114Z,4.70
2022-11-05T19:39:50.783Z,4.93
2022-11-05T19:42:17.324Z,5.53
2022-11-05T19:44:44.914Z,5.32
2022-11-05T19:47:11.460Z,5.82
2022-11-05T19:49:37.920Z,5.65
2022-11-05T19:52:04.604Z,5.75
2022-11-05T19:54:35.901Z,5.05
2022-11-05T19:57:02.388Z,5.75
2022-11-05T19:59:28.837Z,5.85
2022-11-05T20:01:55.365Z,5.68
2022-11-05T20:04:25.845Z,5.88
2022-11-05T20:06:52.372Z,5.93
2022-11-05T20:09:22.045Z,6.35
2022-11-05T20:11:54.962Z,6.95
2022-11-05T20:14:26.032Z,6.97
2022-11-05T20:16:55.104Z,7.25
2022-11-05T20:19:22.988Z,7.25
2022-11-05T20:21:50.605Z,7.60
2022-11-05T20:24:25.518Z,6.97
2022-11-05T20:26:58.906Z,7.30
2022-11-05T20:29:33.703Z,7.70
2022-11-05T20:32:29.355Z,7.10
2022-11-05T20:35:33.427Z,6.93
2022-11-05T20:38:12.932Z,7.50
2022-11-05T20:41:18.243Z,6.95
2022-11-05T20:43:58.752Z,10.57
2022-11-05T20:46:28.701Z,6.50
2022-11-05T20:48:55.870Z,6.82
2022-11-05T20:51:24.427Z,6.95
2022-11-05T20:53:57.709Z,6.95
2022-11-05T20:56:28.122Z,6.18
2022-11-05T20:58:57.969Z,7.10
2022-11-05T21:01:26.081Z,6.85
2022-11-05T21:03:53.747Z,6.35
2022-11-05T21:06:22.186Z,7.00
2022-11-05T21:08:50.468Z,6.78
2022-11-05T21:11:18.639Z,6.15
2022-11-05T21:13:45.815Z,6.53
2022-11-05T21:16:18.193Z,6.38
2022-11-05T21:18:46.064Z,5.93
2022-11-05T21:21:19.058Z,6.32
2022-11-05T21:23:45.628Z,6.15
2022-11-05T21:26:15.211Z,6.20
2022-11-05T21:28:42.486Z,6.78
2022-11-05T21:31:09.593Z,6.28
2022-11-05T21:33:36.649Z,6.45
2022-11-05T21:36:12.025Z,6.43
2022-11-05T21:41:06.352Z,4.95
2022-11-05T21:43:33.483Z,6.03
2022-11-05T21:46:01.839Z,6.32
2022-11-05T21:48:28.635Z,6.00
2022-11-05T21:51:13.938Z,5.90
2022-11-05T21:53:59.336Z,5.47
2022-11-05T21:56:47.159Z,5.65
2022-11-05T21:59:35.733Z,5.75
2022-11-05T22:02:03.177Z,5.90
2022-11-05T22:04:36.764Z,5.65
2022-11-05T22:07:04.411Z,5.50
2022-11-05T22:09:31.203Z,6.03
2022-11-05T22:11:58.846Z,5.93
2022-11-05T22:14:27.243Z,6.10
2022-11-05T22:16:54.214Z,6.28
2022-11-05T22:19:21.859Z,5.22
2022-11-05T22:21:48.551Z,5.68
2022-11-05T22:24:17.831Z,5.57
2022-11-05T22:26:44.844Z,5.43
2022-11-05T22:29:12.020Z,5.50
2022-11-05T22:31:39.192Z,5.80
2022-11-05T22:34:06.281Z,5.35
2022-11-05T22:36:34.007Z,5.38
2022-11-05T22:39:00.698Z,5.88
2022-11-05T22:41:27.473Z,5.43
2022-11-05T22:43:54.033Z,5.25
2022-11-05T22:46:22.927Z,5.30
2022-11-05T22:48:50.353Z,5.32
2022-11-05T22:51:20.034Z,5.57
2022-11-05T22:53:46.891Z,5.03
2022-11-05T22:56:19.004Z,5.35
2022-11-05T22:58:45.928Z,5.72
2022-11-05T23:01:13.217Z,5.07
2022-11-05T23:03:41.108Z,5.07
2022-11-05T23:06:32.168Z,5.10
2022-11-05T23:09:17.916Z,5.28
2022-11-05T23:11:48.084Z,4.45
2022-11-05T23:14:19.186Z,5.55
2022-11-05T23:17:04.550Z,5.65
2022-11-05T23:19:49.465Z,4.70
2022-11-05T23:22:37.952Z,5.00
2022-11-05T23:25:08.607Z,4.75
2022-11-05T23:27:37.199Z,4.82
2022-11-05T23:30:11.028Z,5.00
2022-11-05T23:32:38.457Z,4.95
2022-11-05T23:35:09.121Z,5.18
2022-11-05T23:37:53.944Z,4.97
2022-11-05T23:40:25.989Z,4.93
2022-11-05T23:43:10.848Z,4.55
2022-11-05T23:46:01.156Z,4.68
2022-11-05T23:48:37.729Z,4.30
2022-11-05T23:51:10.748Z,5.20
2022-11-05T23:53:40.451Z,4.50
2022-11-05T23:56:13.879Z,4.28
2022-11-05T23:58:41.821Z,4.63
