createdAt,value
2023-03-07T00:01:46.254Z,2.56
2023-03-07T00:04:13.662Z,2.64
2023-03-07T00:06:40.380Z,2.54
2023-03-07T00:09:07.898Z,2.58
2023-03-07T00:11:34.513Z,2.52
2023-03-07T00:14:01.117Z,2.56
2023-03-07T00:16:27.897Z,2.41
2023-03-07T00:18:55.331Z,2.46
2023-03-07T00:21:22.885Z,2.46
2023-03-07T00:23:52.329Z,2.44
2023-03-07T00:26:21.039Z,2.44
2023-03-07T00:28:49.037Z,2.45
2023-03-07T00:31:16.106Z,2.44
2023-03-07T00:33:42.776Z,2.54
2023-03-07T00:36:18.305Z,2.53
2023-03-07T00:38:45.338Z,2.60
2023-03-07T00:41:14.718Z,2.51
2023-03-07T00:43:41.803Z,2.49
2023-03-07T00:46:09.288Z,2.52
2023-03-07T00:48:38.337Z,2.45
2023-03-07T00:51:06.747Z,2.55
2023-03-07T00:53:33.494Z,2.49
2023-03-07T00:56:05.984Z,2.35
2023-03-07T00:58:35.261Z,2.43
2023-03-07T01:01:03.055Z,2.41
2023-03-07T01:03:30.015Z,2.53
2023-03-07T01:05:56.679Z,2.58
2023-03-07T01:08:24.338Z,2.47
2023-03-07T01:10:50.980Z,2.41
2023-03-07T01:13:19.365Z,2.45
2023-03-07T01:15:46.297Z,2.46
2023-03-07T01:18:12.889Z,2.52
2023-03-07T01:20:40.008Z,2.48
2023-03-07T01:23:06.851Z,2.36
2023-03-07T01:25:41.384Z,2.41
2023-03-07T01:28:08.603Z,2.38
2023-03-07T01:30:35.255Z,2.30
2023-03-07T01:33:03.981Z,2.26
2023-03-07T01:35:36.707Z,2.32
2023-03-07T01:38:03.811Z,2.29
2023-03-07T01:40:30.408Z,2.24
2023-03-07T01:43:42.987Z,2.32
2023-03-07T01:46:43.131Z,2.20
2023-03-07T01:49:30.954Z,2.26
2023-03-07T01:52:09.690Z,2.18
2023-03-07T01:54:40.556Z,2.25
2023-03-07T01:57:07.761Z,2.21
2023-03-07T01:59:38.046Z,2.15
2023-03-07T02:02:08.230Z,2.15
2023-03-07T02:04:41.626Z,2.19
2023-03-07T02:07:10.631Z,2.15
2023-03-07T02:09:38.214Z,2.14
2023-03-07T02:12:05.169Z,2.11
2023-03-07T02:14:31.805Z,2.18
2023-03-07T02:16:58.699Z,2.17
2023-03-07T02:19:48.880Z,2.19
2023-03-07T02:22:17.985Z,2.18
2023-03-07T02:25:42.749Z,2.17
2023-03-07T02:28:12.276Z,2.11
2023-03-07T02:30:39.131Z,2.10
2023-03-07T02:33:05.772Z,2.15
2023-03-07T02:35:32.492Z,2.14
2023-03-07T02:38:01.570Z,2.19
2023-03-07T02:40:30.151Z,2.24
2023-03-07T02:42:57.718Z,2.20
2023-03-07T02:45:26.282Z,2.22
2023-03-07T02:47:52.925Z,2.23
2023-03-07T02:50:19.705Z,2.22
2023-03-07T02:52:46.328Z,2.32
2023-03-07T02:55:13.299Z,2.24
2023-03-07T02:57:40.079Z,2.30
2023-03-07T03:00:08.636Z,2.33
2023-03-07T03:02:35.518Z,2.27
2023-03-07T03:05:02.169Z,2.29
2023-03-07T03:07:28.828Z,2.19
2023-03-07T03:09:55.778Z,2.14
2023-03-07T03:12:22.371Z,2.19
2023-03-07T03:14:49.035Z,2.22
2023-03-07T03:17:16.569Z,2.14
2023-03-07T03:19:43.372Z,2.17
2023-03-07T03:22:10.095Z,2.25
2023-03-07T03:24:40.890Z,2.24
2023-03-07T03:27:07.961Z,2.17
2023-03-07T03:29:34.679Z,2.22
2023-03-07T03:32:01.798Z,2.21
2023-03-07T03:34:28.611Z,2.21
2023-03-07T03:36:55.233Z,2.28
2023-03-07T03:39:21.875Z,2.28
2023-03-07T03:41:48.536Z,2.19
2023-03-07T03:44:15.172Z,2.24
2023-03-07T03:46:41.852Z,2.24
2023-03-07T03:49:08.470Z,2.26
2023-03-07T03:51:35.067Z,2.28
2023-03-07T03:54:01.730Z,2.24
2023-03-07T03:56:28.456Z,2.31
2023-03-07T03:58:56.903Z,2.45
2023-03-07T04:01:26.161Z,2.45
2023-03-07T04:03:55.307Z,2.35
2023-03-07T04:06:28.798Z,2.34
2023-03-07T04:08:55.734Z,2.33
2023-03-07T04:11:23.744Z,2.38
2023-03-07T04:13:50.867Z,2.47
2023-03-07T04:16:17.998Z,2.41
2023-03-07T04:18:44.951Z,2.46
2023-03-07T04:21:11.870Z,2.45
2023-03-07T04:23:38.684Z,2.49
2023-03-07T04:26:06.830Z,2.58
2023-03-07T04:28:45.735Z,2.56
2023-03-07T04:31:18.524Z,2.50
2023-03-07T04:33:45.302Z,2.58
2023-03-07T04:36:12.639Z,2.66
2023-03-07T04:38:40.624Z,2.58
2023-03-07T04:41:07.856Z,2.60
2023-03-07T04:43:34.842Z,2.67
2023-03-07T04:46:22.527Z,2.67
2023-03-07T04:48:58.582Z,2.67
2023-03-07T04:51:28.412Z,2.70
2023-03-07T04:53:55.022Z,2.67
2023-03-07T04:56:21.662Z,2.73
2023-03-07T04:58:48.311Z,2.75
2023-03-07T05:01:15.239Z,2.79
2023-03-07T05:03:41.859Z,2.78
2023-03-07T05:06:10.668Z,2.85
2023-03-07T05:08:37.602Z,2.88
2023-03-07T05:11:04.355Z,2.93
2023-03-07T05:13:31.355Z,2.97
2023-03-07T05:15:59.365Z,2.96
2023-03-07T05:18:27.012Z,2.94
2023-03-07T05:20:53.657Z,2.98
2023-03-07T05:23:20.514Z,2.95
2023-03-07T05:25:47.290Z,2.99
2023-03-07T05:28:14.379Z,3.01
2023-03-07T05:30:41.067Z,2.94
2023-03-07T05:33:07.668Z,2.99
2023-03-07T05:35:34.981Z,3.03
2023-03-07T05:38:01.744Z,3.01
2023-03-07T05:40:28.368Z,3.00
2023-03-07T05:42:55.031Z,2.91
2023-03-07T05:45:22.180Z,2.95
2023-03-07T05:47:48.777Z,3.01
2023-03-07T05:50:19.235Z,2.99
2023-03-07T05:52:45.857Z,3.01
2023-03-07T05:55:12.407Z,3.01
2023-03-07T05:57:39.118Z,3.00
2023-03-07T06:00:06.880Z,2.92
2023-03-07T06:02:33.722Z,2.97
2023-03-07T06:05:00.326Z,3.00
2023-03-07T06:07:27.429Z,3.04
2023-03-07T06:09:54.484Z,3.01
2023-03-07T06:12:21.097Z,3.04
2023-03-07T06:14:47.666Z,3.08
2023-03-07T06:17:14.317Z,3.07
2023-03-07T06:19:41.122Z,3.08
2023-03-07T06:22:09.067Z,3.03
2023-03-07T06:24:35.742Z,3.11
2023-03-07T06:27:02.390Z,3.25
2023-03-07T06:29:29.134Z,3.19
2023-03-07T06:31:55.950Z,3.11
2023-03-07T06:34:22.616Z,3.18
2023-03-07T06:36:49.253Z,3.15
2023-03-07T06:39:21.533Z,3.08
2023-03-07T06:41:51.544Z,3.13
2023-03-07T06:44:18.277Z,3.11
2023-03-07T06:46:45.770Z,3.14
2023-03-07T06:49:12.674Z,3.18
2023-03-07T06:51:40.258Z,3.26
2023-03-07T06:54:06.939Z,3.33
2023-03-07T06:56:34.944Z,3.30
2023-03-07T06:59:02.046Z,3.32
2023-03-07T07:01:28.929Z,3.29
2023-03-07T07:03:57.045Z,3.30
2023-03-07T07:06:23.804Z,3.23
2023-03-07T07:08:54.494Z,3.30
2023-03-07T07:11:21.419Z,3.27
2023-03-07T07:13:48.221Z,3.35
2023-03-07T07:16:14.886Z,3.32
2023-03-07T07:18:41.519Z,3.39
2023-03-07T07:21:08.250Z,3.44
2023-03-07T07:23:34.946Z,3.49
2023-03-07T07:26:01.940Z,3.52
2023-03-07T07:28:28.954Z,3.45
2023-03-07T07:30:55.748Z,3.44
2023-03-07T07:33:22.336Z,3.53
2023-03-07T07:35:48.977Z,3.53
2023-03-07T07:38:15.618Z,3.56
2023-03-07T07:40:42.242Z,3.61
2023-03-07T07:43:15.370Z,3.60
2023-03-07T07:45:42.333Z,3.64
2023-03-07T07:48:09.238Z,3.61
2023-03-07T07:50:35.922Z,3.70
2023-03-07T07:53:02.691Z,3.70
2023-03-07T07:55:29.325Z,3.70
2023-03-07T07:57:55.992Z,3.73
2023-03-07T08:00:22.975Z,3.88
2023-03-07T08:02:50.639Z,3.95
2023-03-07T08:05:18.888Z,3.93
2023-03-07T08:07:46.007Z,3.95
2023-03-07T08:10:17.291Z,3.94
2023-03-07T08:12:45.114Z,3.93
2023-03-07T08:15:12.200Z,3.96
2023-03-07T08:17:38.954Z,3.97
2023-03-07T08:20:10.085Z,3.93
2023-03-07T08:22:37.429Z,3.96
2023-03-07T08:25:05.509Z,3.99
2023-03-07T08:27:32.309Z,3.94
2023-03-07T08:29:59.910Z,3.99
2023-03-07T08:32:27.336Z,3.96
2023-03-07T08:34:54.124Z,4.07
2023-03-07T08:37:20.902Z,4.01
2023-03-07T08:39:47.882Z,3.97
2023-03-07T08:42:14.596Z,3.98
2023-03-07T08:44:41.267Z,4.02
2023-03-07T08:47:07.861Z,4.04
2023-03-07T08:49:34.991Z,4.11
2023-03-07T08:52:01.619Z,4.10
2023-03-07T08:54:28.489Z,4.20
2023-03-07T08:56:55.357Z,4.15
2023-03-07T08:59:22.273Z,4.22
2023-03-07T09:01:49.523Z,4.14
2023-03-07T09:04:16.246Z,4.18
2023-03-07T09:06:42.856Z,4.20
2023-03-07T09:09:09.561Z,4.34
2023-03-07T09:11:36.674Z,4.36
2023-03-07T09:14:03.463Z,4.40
2023-03-07T09:16:30.105Z,4.39
2023-03-07T09:18:56.734Z,4.32
2023-03-07T09:21:23.783Z,4.35
2023-03-07T09:23:50.519Z,4.41
2023-03-07T09:26:17.303Z,4.41
2023-03-07T09:28:44.584Z,4.50
2023-03-07T09:31:13.277Z,4.58
2023-03-07T09:33:40.770Z,4.58
2023-03-07T09:36:09.846Z,4.68
2023-03-07T09:38:36.956Z,4.71
2023-03-07T09:41:26.508Z,4.79
2023-03-07T09:44:18.481Z,4.81
2023-03-07T09:47:28.826Z,4.92
2023-03-07T09:49:56.224Z,5.06
2023-03-07T09:52:28.775Z,5.08
2023-03-07T09:54:59.824Z,5.17
2023-03-07T09:57:29.100Z,5.24
2023-03-07T09:59:58.113Z,5.37
2023-03-07T10:02:35.213Z,5.42
2023-03-07T10:05:28.696Z,5.50
2023-03-07T10:07:55.651Z,5.51
2023-03-07T10:10:25.038Z,5.55
2023-03-07T10:13:18.223Z,5.66
2023-03-07T10:15:51.089Z,5.68
2023-03-07T10:18:27.866Z,5.72
2023-03-07T10:21:13.440Z,5.73
2023-03-07T10:24:09.416Z,5.76
2023-03-07T10:26:42.523Z,5.60
2023-03-07T10:29:15.686Z,5.62
2023-03-07T10:31:47.984Z,5.58
2023-03-07T10:34:30.688Z,5.60
2023-03-07T10:37:09.034Z,5.56
2023-03-07T10:40:04.802Z,5.64
2023-03-07T10:42:35.776Z,5.54
2023-03-07T10:45:02.905Z,5.55
2023-03-07T10:47:29.688Z,5.64
2023-03-07T10:50:26.757Z,5.65
2023-03-07T10:52:56.192Z,5.66
2023-03-07T10:55:43.261Z,5.65
2023-03-07T10:58:36.636Z,5.64
2023-03-07T11:01:25.664Z,5.53
2023-03-07T11:03:59.255Z,5.48
2023-03-07T11:06:56.351Z,5.47
2023-03-07T11:09:27.084Z,5.35
2023-03-07T11:12:11.156Z,5.42
2023-03-07T11:14:48.273Z,5.38
2023-03-07T11:17:43.992Z,5.29
2023-03-07T11:20:31.027Z,5.35
2023-03-07T11:23:36.776Z,5.29
2023-03-07T11:26:21.481Z,5.24
2023-03-07T11:28:48.362Z,5.35
2023-03-07T11:31:43.004Z,5.40
2023-03-07T11:34:51.748Z,5.24
2023-03-07T11:37:39.851Z,5.22
2023-03-07T11:40:27.529Z,5.20
2023-03-07T11:43:22.466Z,5.17
2023-03-07T11:46:11.696Z,5.30
2023-03-07T11:49:24.808Z,5.26
2023-03-07T11:52:37.614Z,5.40
2023-03-07T11:55:38.875Z,5.36
2023-03-07T11:58:28.832Z,5.38
2023-03-07T12:01:38.076Z,5.34
2023-03-07T12:04:26.713Z,5.40
2023-03-07T12:07:18.791Z,5.41
2023-03-07T12:10:04.574Z,5.27
2023-03-07T12:12:56.774Z,5.35
2023-03-07T12:16:20.004Z,5.40
2023-03-07T12:19:01.964Z,5.36
2023-03-07T12:21:58.764Z,5.44
2023-03-07T12:24:28.057Z,5.43
2023-03-07T12:27:04.135Z,5.38
2023-03-07T12:30:02.961Z,5.42
2023-03-07T12:32:31.435Z,5.47
2023-03-07T12:38:12.338Z,5.42
2023-03-07T12:40:42.753Z,5.37
2023-03-07T12:43:22.460Z,5.41
2023-03-07T12:45:54.199Z,5.41
2023-03-07T12:49:01.115Z,5.39
2023-03-07T12:51:38.550Z,5.40
2023-03-07T12:54:15.446Z,5.54
2023-03-07T12:56:53.522Z,5.50
2023-03-07T12:59:23.471Z,5.54
2023-03-07T13:02:03.564Z,5.58
2023-03-07T13:04:33.827Z,5.51
2023-03-07T13:07:29.988Z,5.50
2023-03-07T13:09:58.835Z,5.47
2023-03-07T13:12:32.645Z,5.47
2023-03-07T13:15:07.595Z,5.50
2023-03-07T13:17:58.510Z,5.52
2023-03-07T13:20:38.926Z,5.55
2023-03-07T13:23:24.723Z,5.61
2023-03-07T13:26:02.551Z,5.48
2023-03-07T13:28:43.949Z,5.49
2023-03-07T13:31:39.886Z,5.62
2023-03-07T13:34:41.705Z,5.47
2023-03-07T13:37:45.939Z,5.58
2023-03-07T13:40:22.705Z,5.50
2023-03-07T13:42:49.732Z,5.51
2023-03-07T13:45:42.368Z,5.57
2023-03-07T13:48:12.726Z,5.53
2023-03-07T13:50:59.318Z,5.53
2023-03-07T13:53:46.618Z,5.59
2023-03-07T13:56:35.569Z,5.52
2023-03-07T13:59:34.704Z,5.51
2023-03-07T14:02:03.498Z,5.46
2023-03-07T14:04:50.181Z,5.49
2023-03-07T14:07:34.306Z,5.47
2023-03-07T14:10:23.644Z,5.41
2023-03-07T14:13:19.451Z,5.35
2023-03-07T14:16:07.568Z,5.30
2023-03-07T14:19:00.826Z,5.33
2023-03-07T14:22:08.023Z,5.20
2023-03-07T14:25:10.118Z,5.29
2023-03-07T14:28:00.911Z,5.30
2023-03-07T14:30:30.474Z,5.22
2023-03-07T14:32:58.078Z,5.26
2023-03-07T14:35:40.047Z,5.16
2023-03-07T14:38:08.749Z,5.19
2023-03-07T14:41:05.801Z,5.12
2023-03-07T14:44:12.398Z,5.06
2023-03-07T14:47:12.230Z,5.16
2023-03-07T14:50:07.993Z,5.08
2023-03-07T14:52:34.875Z,5.08
2023-03-07T14:55:03.950Z,5.10
2023-03-07T14:57:43.530Z,5.11
2023-03-07T15:00:32.807Z,5.09
2023-03-07T15:03:04.740Z,5.07
2023-03-07T15:05:36.663Z,5.12
2023-03-07T15:08:03.485Z,5.16
2023-03-07T15:10:50.894Z,5.20
2023-03-07T15:13:25.229Z,5.19
2023-03-07T15:15:58.619Z,5.14
2023-03-07T15:18:29.604Z,5.20
2023-03-07T15:20:57.296Z,5.18
2023-03-07T15:23:27.781Z,5.09
2023-03-07T15:25:58.057Z,5.11
2023-03-07T15:28:26.825Z,5.10
2023-03-07T15:30:53.927Z,5.10
2023-03-07T15:33:26.264Z,5.09
2023-03-07T15:36:31.675Z,5.06
2023-03-07T15:39:28.876Z,5.07
2023-03-07T15:42:04.325Z,5.09
2023-03-07T15:44:31.194Z,5.02
2023-03-07T15:46:59.932Z,4.99
2023-03-07T15:49:35.253Z,5.01
2023-03-07T15:52:02.032Z,5.04
2023-03-07T15:54:40.697Z,4.97
2023-03-07T15:57:34.593Z,4.88
2023-03-07T16:00:04.886Z,4.97
2023-03-07T16:02:46.567Z,4.93
2023-03-07T16:05:29.287Z,4.95
2023-03-07T16:07:57.497Z,4.87
2023-03-07T16:10:28.115Z,4.82
2023-03-07T16:12:54.886Z,4.53
2023-03-07T16:15:23.232Z,4.09
2023-03-07T16:17:56.354Z,3.91
2023-03-07T16:20:25.774Z,3.67
2023-03-07T16:22:52.908Z,3.73
2023-03-07T16:25:20.889Z,3.63
2023-03-07T16:27:52.131Z,3.14
2023-03-07T16:30:21.901Z,3.01
2023-03-07T16:32:48.750Z,2.78
2023-03-07T16:35:26.762Z,2.76
2023-03-07T16:37:54.107Z,2.71
2023-03-07T16:40:21.420Z,2.65
2023-03-07T16:42:50.536Z,2.55
2023-03-07T16:45:28.338Z,2.53
2023-03-07T16:47:57.533Z,2.60
2023-03-07T16:50:26.799Z,2.50
2023-03-07T16:52:53.529Z,2.46
2023-03-07T16:55:20.492Z,2.40
2023-03-07T16:57:50.849Z,2.59
2023-03-07T17:00:22.083Z,2.41
2023-03-07T17:02:49.632Z,2.55
2023-03-07T17:05:19.510Z,2.48
2023-03-07T17:07:46.702Z,2.55
2023-03-07T17:10:14.193Z,2.52
2023-03-07T17:12:41.719Z,2.46
2023-03-07T17:15:13.010Z,2.49
2023-03-07T17:17:39.694Z,2.54
2023-03-07T17:20:07.070Z,2.53
2023-03-07T17:22:34.745Z,2.44
2023-03-07T17:25:01.486Z,2.48
2023-03-07T17:27:28.392Z,2.59
2023-03-07T17:29:55.356Z,2.57
2023-03-07T17:32:22.190Z,2.45
2023-03-07T17:34:48.876Z,2.46
2023-03-07T17:37:16.388Z,2.57
2023-03-07T17:39:43.786Z,2.48
2023-03-07T17:42:11.118Z,2.38
2023-03-07T17:44:37.846Z,2.53
2023-03-07T17:47:04.562Z,2.55
2023-03-07T17:49:36.459Z,2.64
2023-03-07T17:52:04.907Z,2.76
2023-03-07T17:54:32.229Z,2.72
2023-03-07T17:56:58.874Z,2.81
2023-03-07T17:59:25.493Z,2.68
2023-03-07T18:01:52.268Z,2.58
2023-03-07T18:04:19.245Z,2.59
2023-03-07T18:06:45.918Z,2.60
2023-03-07T18:09:13.668Z,2.61
2023-03-07T18:11:40.890Z,2.61
2023-03-07T18:14:07.695Z,2.64
2023-03-07T18:16:34.395Z,2.64
2023-03-07T18:19:04.094Z,2.56
2023-03-07T18:21:31.908Z,2.64
2023-03-07T18:23:58.587Z,2.61
2023-03-07T18:26:25.799Z,2.68
2023-03-07T18:28:54.005Z,2.66
2023-03-07T18:31:25.382Z,2.70
2023-03-07T18:33:53.783Z,2.63
2023-03-07T18:36:22.612Z,2.63
2023-03-07T18:38:50.301Z,2.66
2023-03-07T18:41:21.414Z,2.68
2023-03-07T18:43:48.533Z,2.65
2023-03-07T18:46:19.125Z,2.60
2023-03-07T18:48:46.024Z,2.64
2023-03-07T18:51:16.161Z,2.58
2023-03-07T18:53:43.327Z,2.54
2023-03-07T18:56:17.197Z,2.65
2023-03-07T18:58:45.221Z,2.56
2023-03-07T19:01:24.104Z,2.49
2023-03-07T19:03:52.616Z,2.39
2023-03-07T19:06:21.453Z,2.47
2023-03-07T19:08:48.755Z,2.36
2023-03-07T19:11:16.634Z,2.38
2023-03-07T19:13:43.952Z,2.35
2023-03-07T19:16:22.092Z,2.43
2023-03-07T19:18:49.730Z,2.36
2023-03-07T19:21:19.642Z,2.37
2023-03-07T19:23:47.295Z,2.16
2023-03-07T19:26:16.849Z,2.28
2023-03-07T19:28:44.060Z,2.22
2023-03-07T19:31:13.270Z,2.26
2023-03-07T19:33:40.374Z,2.28
2023-03-07T19:36:09.445Z,2.25
2023-03-07T19:38:36.576Z,2.27
2023-03-07T19:41:05.429Z,2.33
2023-03-07T19:43:32.903Z,2.32
2023-03-07T19:45:59.659Z,2.33
2023-03-07T19:48:26.923Z,2.27
2023-03-07T19:50:54.228Z,2.26
2023-03-07T19:53:21.587Z,2.33
2023-03-07T19:55:48.609Z,2.33
2023-03-07T19:58:15.953Z,2.39
2023-03-07T20:00:44.537Z,2.40
2023-03-07T20:03:16.573Z,2.27
2023-03-07T20:05:45.302Z,2.28
2023-03-07T20:08:12.139Z,2.17
2023-03-07T20:10:39.364Z,2.19
2023-03-07T20:13:06.665Z,2.16
2023-03-07T20:15:34.822Z,2.18
2023-03-07T20:18:04.589Z,2.09
2023-03-07T20:20:31.652Z,2.08
2023-03-07T20:22:59.455Z,2.07
2023-03-07T20:25:30.078Z,2.10
2023-03-07T20:27:57.017Z,2.17
2023-03-07T20:30:23.903Z,2.13
2023-03-07T20:32:50.712Z,2.25
2023-03-07T20:35:17.337Z,2.23
2023-03-07T20:37:44.130Z,2.38
2023-03-07T20:40:11.635Z,2.26
2023-03-07T20:42:38.345Z,2.29
2023-03-07T20:45:05.506Z,2.26
2023-03-07T20:47:36.400Z,2.21
2023-03-07T20:50:03.955Z,2.23
2023-03-07T20:52:30.726Z,2.24
2023-03-07T20:54:57.652Z,2.24
2023-03-07T20:57:24.730Z,2.28
2023-03-07T20:59:51.998Z,2.31
2023-03-07T21:02:18.900Z,2.24
2023-03-07T21:04:46.501Z,2.24
2023-03-07T21:07:14.612Z,2.22
2023-03-07T21:09:41.340Z,2.16
2023-03-07T21:12:08.945Z,2.17
2023-03-07T21:14:35.560Z,2.25
2023-03-07T21:17:03.883Z,2.20
2023-03-07T21:19:30.570Z,2.10
2023-03-07T21:21:59.140Z,2.18
2023-03-07T21:24:25.823Z,2.19
2023-03-07T21:26:52.836Z,2.32
2023-03-07T21:29:19.465Z,2.30
2023-03-07T21:31:46.217Z,2.27
2023-03-07T21:34:14.292Z,2.25
2023-03-07T21:36:41.109Z,2.36
2023-03-07T21:39:10.141Z,2.32
2023-03-07T21:41:37.001Z,2.29
2023-03-07T21:44:04.495Z,2.30
2023-03-07T21:46:31.306Z,2.28
2023-03-07T21:48:59.497Z,2.35
2023-03-07T21:51:26.162Z,2.31
2023-03-07T21:53:52.735Z,2.38
2023-03-07T21:56:19.519Z,2.44
2023-03-07T21:58:50.715Z,2.40
2023-03-07T22:01:24.236Z,2.38
2023-03-07T22:03:55.821Z,2.37
2023-03-07T22:06:22.490Z,2.38
2023-03-07T22:08:49.448Z,2.38
2023-03-07T22:11:16.101Z,2.36
2023-03-07T22:13:43.204Z,2.40
2023-03-07T22:16:15.115Z,2.39
2023-03-07T22:18:41.984Z,2.39
2023-03-07T22:21:10.234Z,2.44
2023-03-07T22:23:37.016Z,2.54
2023-03-07T22:26:08.623Z,2.53
2023-03-07T22:28:35.595Z,2.41
2023-03-07T22:31:04.709Z,2.41
2023-03-07T22:33:31.759Z,2.47
2023-03-07T22:35:59.525Z,2.37
2023-03-07T22:38:26.462Z,2.39
2023-03-07T22:40:53.119Z,2.40
2023-03-07T22:43:19.883Z,2.43
2023-03-07T22:45:50.931Z,2.46
2023-03-07T22:48:17.663Z,2.43
2023-03-07T22:50:44.579Z,2.40
2023-03-07T22:53:11.228Z,2.45
2023-03-07T22:55:44.548Z,2.48
2023-03-07T22:58:11.851Z,2.46
2023-03-07T23:00:43.611Z,2.39
2023-03-07T23:03:10.731Z,2.39
2023-03-07T23:05:37.823Z,2.38
2023-03-07T23:08:05.134Z,2.40
2023-03-07T23:10:31.991Z,2.42
2023-03-07T23:12:58.704Z,2.48
2023-03-07T23:15:25.864Z,2.46
2023-03-07T23:17:52.553Z,2.40
2023-03-07T23:20:19.901Z,2.41
2023-03-07T23:22:46.754Z,2.43
2023-03-07T23:25:15.158Z,2.48
2023-03-07T23:27:42.257Z,2.47
2023-03-07T23:30:10.077Z,2.53
2023-03-07T23:32:36.941Z,2.45
2023-03-07T23:35:04.320Z,2.44
2023-03-07T23:37:30.981Z,2.55
2023-03-07T23:39:58.680Z,2.52
2023-03-07T23:42:25.324Z,2.52
2023-03-07T23:44:52.000Z,2.47
2023-03-07T23:47:18.642Z,2.53
2023-03-07T23:49:45.248Z,2.54
2023-03-07T23:52:12.001Z,2.54
2023-03-07T23:54:38.791Z,2.50
2023-03-07T23:57:05.479Z,2.44
2023-03-07T23:59:32.102Z,2.47
