createdAt,value
2022-10-28T00:01:26.946Z,100257.00
2022-10-28T00:03:57.654Z,100255.00
2022-10-28T00:06:31.018Z,100246.00
2022-10-28T00:08:59.957Z,100253.00
2022-10-28T00:11:31.583Z,100262.00
2022-10-28T00:14:02.322Z,100258.00
2022-10-28T00:16:33.057Z,100252.00
2022-10-28T00:19:03.663Z,100247.00
2022-10-28T00:21:36.140Z,100256.00
2022-10-28T00:24:06.692Z,100248.00
2022-10-28T00:26:38.472Z,100247.00
2022-10-28T00:29:10.101Z,100247.00
2022-10-28T00:31:41.215Z,100253.00
2022-10-28T00:34:15.798Z,100257.00
2022-10-28T00:36:49.002Z,100255.00
2022-10-28T00:39:20.087Z,100252.00
2022-10-28T00:41:52.478Z,100250.00
2022-10-28T00:44:56.133Z,100250.00
2022-10-28T00:47:52.506Z,100258.00
2022-10-28T00:50:46.515Z,100252.00
2022-10-28T00:53:23.211Z,100244.00
2022-10-28T00:55:54.012Z,100208.00
2022-10-28T00:58:26.866Z,100242.00
2022-10-28T01:00:57.291Z,100244.00
2022-10-28T01:03:27.858Z,100240.00
2022-10-28T01:05:58.855Z,100243.00
2022-10-28T01:08:29.665Z,100239.00
2022-10-28T01:11:34.540Z,100233.00
2022-10-28T01:14:23.745Z,100231.00
2022-10-28T01:17:31.790Z,100228.00
2022-10-28T01:20:45.271Z,100231.00
2022-10-28T01:23:34.837Z,100229.00
2022-10-28T01:27:09.864Z,100219.00
2022-10-28T01:30:11.796Z,100229.00
2022-10-28T01:33:04.874Z,100226.00
2022-10-28T01:35:49.578Z,100226.00
2022-10-28T01:38:32.856Z,100225.00
2022-10-28T01:41:14.186Z,100220.00
2022-10-28T01:43:56.521Z,100220.00
2022-10-28T01:46:32.821Z,100214.00
2022-10-28T01:49:09.910Z,100207.00
2022-10-28T01:51:45.423Z,100205.00
2022-10-28T01:54:20.905Z,100209.00
2022-10-28T01:56:51.976Z,100206.00
2022-10-28T01:59:26.449Z,100204.00
2022-10-28T02:01:56.559Z,100216.00
2022-10-28T02:04:27.819Z,100210.00
2022-10-28T02:07:02.495Z,100210.00
2022-10-28T02:09:48.436Z,100205.00
2022-10-28T02:12:28.108Z,100199.00
2022-10-28T02:15:34.231Z,100197.00
2022-10-28T02:18:27.258Z,100212.00
2022-10-28T02:21:04.240Z,100205.00
2022-10-28T02:23:46.032Z,100205.00
2022-10-28T02:26:23.674Z,100200.00
2022-10-28T02:29:01.814Z,100204.00
2022-10-28T02:31:36.896Z,100208.00
2022-10-28T02:34:13.712Z,100203.00
2022-10-28T02:36:54.322Z,100199.00
2022-10-28T02:39:29.895Z,100206.00
2022-10-28T02:42:05.446Z,100200.00
2022-10-28T02:44:41.084Z,100197.00
2022-10-28T02:47:16.799Z,100197.00
2022-10-28T02:49:53.070Z,100192.00
2022-10-28T02:52:28.805Z,100190.00
2022-10-28T02:55:01.878Z,100192.00
2022-10-28T02:57:35.666Z,100187.00
2022-10-28T03:00:11.834Z,100187.00
2022-10-28T03:02:41.543Z,100183.00
2022-10-28T03:05:12.029Z,100190.00
2022-10-28T03:07:43.342Z,100187.00
2022-10-28T03:10:13.007Z,100185.00
2022-10-28T03:12:42.745Z,100187.00
2022-10-28T03:15:13.227Z,100193.00
2022-10-28T03:17:43.153Z,100186.00
2022-10-28T03:20:13.735Z,100182.00
2022-10-28T03:22:46.851Z,100191.00
2022-10-28T03:25:16.654Z,100181.00
2022-10-28T03:27:45.675Z,100183.00
2022-10-28T03:30:15.914Z,100174.00
2022-10-28T03:32:45.875Z,100174.00
2022-10-28T03:35:15.436Z,100187.00
2022-10-28T03:37:48.980Z,100183.00
2022-10-28T03:40:18.865Z,100185.00
2022-10-28T03:42:48.262Z,100181.00
2022-10-28T03:45:17.562Z,100178.00
2022-10-28T03:47:47.209Z,100173.00
2022-10-28T03:50:16.371Z,100189.00
2022-10-28T03:52:46.805Z,100185.00
2022-10-28T03:55:16.305Z,100187.00
2022-10-28T03:57:46.061Z,100183.00
2022-10-28T04:00:17.783Z,100181.00
2022-10-28T04:02:52.130Z,100183.00
2022-10-28T04:05:22.553Z,100178.00
2022-10-28T04:07:54.370Z,100179.00
2022-10-28T04:10:24.149Z,100180.00
2022-10-28T04:12:53.882Z,100176.00
2022-10-28T04:15:22.839Z,100168.00
2022-10-28T04:17:52.504Z,100170.00
2022-10-28T04:20:21.404Z,100166.00
2022-10-28T04:22:56.070Z,100166.00
2022-10-28T04:25:28.544Z,100158.00
2022-10-28T04:27:58.167Z,100156.00
2022-10-28T04:30:27.365Z,100151.00
2022-10-28T04:32:56.744Z,100145.00
2022-10-28T04:35:26.682Z,100119.00
2022-10-28T04:37:57.732Z,100149.00
2022-10-28T04:40:27.466Z,100142.00
2022-10-28T04:42:56.574Z,100144.00
2022-10-28T04:45:26.305Z,100144.00
2022-10-28T04:47:59.390Z,100143.00
2022-10-28T04:50:30.072Z,100141.00
2022-10-28T04:53:01.093Z,100142.00
2022-10-28T04:55:30.124Z,100142.00
2022-10-28T04:58:02.685Z,100139.00
2022-10-28T05:00:33.284Z,100136.00
2022-10-28T05:03:03.820Z,100151.00
2022-10-28T05:05:35.333Z,100144.00
2022-10-28T05:08:06.767Z,100139.00
2022-10-28T05:10:36.009Z,100127.00
2022-10-28T05:13:07.863Z,100141.00
2022-10-28T05:15:37.230Z,100136.00
2022-10-28T05:18:07.019Z,100132.00
2022-10-28T05:20:36.518Z,100137.00
2022-10-28T05:23:07.667Z,100135.00
2022-10-28T05:25:38.568Z,100143.00
2022-10-28T05:28:07.902Z,100139.00
2022-10-28T05:30:38.311Z,100109.00
2022-10-28T05:33:07.957Z,100141.00
2022-10-28T05:35:37.109Z,100140.00
2022-10-28T05:38:08.515Z,100139.00
2022-10-28T05:40:38.536Z,100130.00
2022-10-28T05:43:09.402Z,100136.00
2022-10-28T05:45:39.268Z,100130.00
2022-10-28T05:48:09.440Z,100132.00
2022-10-28T05:50:41.779Z,100136.00
2022-10-28T05:53:12.242Z,100133.00
2022-10-28T05:55:45.210Z,100129.00
2022-10-28T05:58:17.447Z,100133.00
2022-10-28T06:00:51.017Z,100139.00
2022-10-28T06:03:20.734Z,100139.00
2022-10-28T06:05:49.856Z,100139.00
2022-10-28T06:08:22.842Z,100138.00
2022-10-28T06:10:53.522Z,100139.00
2022-10-28T06:13:24.265Z,100137.00
2022-10-28T06:15:54.926Z,100145.00
2022-10-28T06:18:25.692Z,100137.00
2022-10-28T06:20:57.393Z,100143.00
2022-10-28T06:23:28.741Z,100141.00
2022-10-28T06:25:59.554Z,100137.00
2022-10-28T06:28:29.900Z,100138.00
2022-10-28T06:31:03.737Z,100143.00
2022-10-28T06:33:33.997Z,100152.00
2022-10-28T06:36:10.257Z,100151.00
2022-10-28T06:38:41.333Z,100165.00
2022-10-28T06:41:11.023Z,100184.00
2022-10-28T06:43:40.608Z,100168.00
2022-10-28T06:46:10.342Z,100177.00
2022-10-28T06:48:41.410Z,100165.00
2022-10-28T06:51:10.692Z,100166.00
2022-10-28T06:53:44.134Z,100166.00
2022-10-28T06:56:13.883Z,100173.00
2022-10-28T06:58:43.500Z,100173.00
2022-10-28T07:01:11.876Z,100175.00
2022-10-28T07:03:39.921Z,100175.00
2022-10-28T07:06:08.492Z,100180.00
2022-10-28T07:08:36.562Z,100183.00
2022-10-28T07:11:06.383Z,100188.00
2022-10-28T07:13:34.689Z,100184.00
2022-10-28T07:16:03.108Z,100190.00
2022-10-28T07:18:31.610Z,100189.00
2022-10-28T07:21:00.892Z,100188.00
2022-10-28T07:23:31.522Z,100194.00
2022-10-28T07:25:59.739Z,100184.00
2022-10-28T07:28:29.696Z,100185.00
2022-10-28T07:31:02.574Z,100199.00
2022-10-28T07:33:30.891Z,100193.00
2022-10-28T07:35:58.990Z,100207.00
2022-10-28T07:38:27.381Z,100206.00
2022-10-28T07:40:55.457Z,100201.00
2022-10-28T07:43:23.613Z,100196.00
2022-10-28T07:45:58.205Z,100204.00
2022-10-28T07:48:26.557Z,100212.00
2022-10-28T07:50:54.659Z,100201.00
2022-10-28T07:53:24.881Z,100193.00
2022-10-28T07:55:57.918Z,100194.00
2022-10-28T07:58:26.216Z,100195.00
2022-10-28T08:00:54.618Z,100195.00
2022-10-28T08:03:31.102Z,100200.00
2022-10-28T08:06:09.801Z,100201.00
2022-10-28T08:08:38.893Z,100171.00
2022-10-28T08:11:11.753Z,100204.00
2022-10-28T08:13:40.392Z,100205.00
2022-10-28T08:16:09.949Z,100206.00
2022-10-28T08:18:40.231Z,100217.00
2022-10-28T08:21:10.756Z,100195.00
2022-10-28T08:23:39.252Z,100207.00
2022-10-28T08:26:07.526Z,100199.00
2022-10-28T08:28:35.736Z,100206.00
2022-10-28T08:31:09.451Z,100201.00
2022-10-28T08:33:40.829Z,100190.00
2022-10-28T08:36:11.488Z,100186.00
2022-10-28T08:38:45.143Z,100191.00
2022-10-28T08:41:35.999Z,100190.00
2022-10-28T08:44:54.329Z,100193.00
2022-10-28T08:47:38.077Z,100190.00
2022-10-28T08:50:15.988Z,100184.00
2022-10-28T08:52:52.873Z,100190.00
2022-10-28T08:55:25.973Z,100186.00
2022-10-28T08:57:57.867Z,100190.00
2022-10-28T09:00:29.043Z,100192.00
2022-10-28T09:03:14.876Z,100188.00
2022-10-28T09:05:49.920Z,100181.00
2022-10-28T09:08:24.981Z,100178.00
2022-10-28T09:11:14.456Z,100170.00
2022-10-28T09:13:57.671Z,100160.00
2022-10-28T09:16:44.209Z,100165.00
2022-10-28T09:19:26.417Z,100164.00
2022-10-28T09:22:20.827Z,100151.00
2022-10-28T09:24:57.513Z,100150.00
2022-10-28T09:28:18.037Z,100150.00
2022-10-28T09:30:56.312Z,100114.00
2022-10-28T09:33:47.034Z,100141.00
2022-10-28T09:36:23.257Z,100144.00
2022-10-28T09:38:57.211Z,100137.00
2022-10-28T09:41:30.470Z,100136.00
2022-10-28T09:44:07.903Z,100105.00
2022-10-28T09:46:38.801Z,100124.00
2022-10-28T09:49:16.362Z,100127.00
2022-10-28T09:51:53.172Z,100122.00
2022-10-28T09:54:33.425Z,100121.00
2022-10-28T09:57:03.142Z,100116.00
2022-10-28T09:59:31.700Z,100119.00
2022-10-28T10:01:59.862Z,100105.00
2022-10-28T10:04:31.192Z,100095.00
2022-10-28T10:07:05.157Z,100092.00
2022-10-28T10:09:38.285Z,100057.00
2022-10-28T10:12:10.681Z,100083.00
2022-10-28T10:14:45.478Z,100076.00
2022-10-28T10:17:19.151Z,100075.00
2022-10-28T10:20:01.819Z,100064.00
2022-10-28T10:22:32.976Z,100084.00
2022-10-28T10:25:02.896Z,100077.00
2022-10-28T10:27:32.609Z,100080.00
2022-10-28T10:30:01.034Z,100077.00
2022-10-28T10:32:32.234Z,100074.00
2022-10-28T10:35:05.217Z,100070.00
2022-10-28T10:37:36.905Z,100067.00
2022-10-28T10:40:22.831Z,100058.00
2022-10-28T10:43:09.981Z,100062.00
2022-10-28T10:45:40.012Z,100064.00
2022-10-28T10:48:14.826Z,100049.00
2022-10-28T10:50:46.107Z,100053.00
2022-10-28T10:53:25.769Z,100039.00
2022-10-28T10:56:00.586Z,100032.00
2022-10-28T10:58:33.585Z,100030.00
2022-10-28T11:01:07.288Z,100033.00
2022-10-28T11:03:39.792Z,100031.00
2022-10-28T11:06:23.552Z,100032.00
2022-10-28T11:08:59.106Z,100029.00
2022-10-28T11:11:38.118Z,100028.00
2022-10-28T11:14:25.373Z,100020.00
2022-10-28T11:16:55.998Z,100030.00
2022-10-28T11:19:30.520Z,100019.00
2022-10-28T11:22:19.665Z,100012.00
2022-10-28T11:25:11.869Z,100016.00
2022-10-28T11:27:58.694Z,100012.00
2022-10-28T11:30:44.478Z,100002.00
2022-10-28T11:33:34.803Z,100009.00
2022-10-28T11:36:18.794Z,99993.00
2022-10-28T11:39:18.204Z,99967.00
2022-10-28T11:42:01.930Z,99996.00
2022-10-28T11:44:55.081Z,99996.00
2022-10-28T11:47:59.984Z,99990.00
2022-10-28T11:50:46.743Z,99994.00
2022-10-28T11:53:44.093Z,99997.00
2022-10-28T11:56:26.945Z,99989.00
2022-10-28T11:59:30.415Z,99985.00
2022-10-28T12:02:26.936Z,99984.00
2022-10-28T12:05:05.573Z,99994.00
2022-10-28T12:07:53.921Z,99983.00
2022-10-28T12:10:53.050Z,99983.00
2022-10-28T12:13:36.285Z,99961.00
2022-10-28T12:16:14.200Z,99961.00
2022-10-28T12:18:52.425Z,99978.00
2022-10-28T12:21:32.193Z,99987.00
2022-10-28T12:24:01.505Z,99982.00
2022-10-28T12:26:41.642Z,99976.00
2022-10-28T12:29:20.127Z,99980.00
2022-10-28T12:31:54.362Z,99974.00
2022-10-28T12:37:14.688Z,99983.00
2022-10-28T12:39:49.648Z,99976.00
2022-10-28T12:42:25.694Z,99976.00
2022-10-28T12:44:57.993Z,99971.00
2022-10-28T12:47:40.515Z,99961.00
2022-10-28T12:50:24.933Z,99967.00
2022-10-28T12:53:07.912Z,99965.00
2022-10-28T12:55:43.129Z,99967.00
2022-10-28T12:58:19.246Z,99972.00
2022-10-28T13:00:54.052Z,99968.00
2022-10-28T13:03:22.186Z,99958.00
2022-10-28T13:06:02.541Z,99966.00
2022-10-28T13:09:13.632Z,99961.00
2022-10-28T13:12:26.186Z,99974.00
2022-10-28T13:15:32.377Z,99971.00
2022-10-28T13:18:27.749Z,99966.00
2022-10-28T13:21:08.422Z,99970.00
2022-10-28T13:23:44.669Z,99967.00
2022-10-28T13:26:23.950Z,99968.00
2022-10-28T13:28:56.127Z,99955.00
2022-10-28T13:31:25.059Z,99962.00
2022-10-28T13:34:00.042Z,99962.00
2022-10-28T13:36:35.447Z,99956.00
2022-10-28T13:39:07.093Z,99961.00
2022-10-28T13:41:39.281Z,99963.00
2022-10-28T13:44:29.130Z,99953.00
2022-10-28T13:47:32.121Z,99964.00
2022-10-28T13:50:34.262Z,99961.00
2022-10-28T13:53:55.300Z,99965.00
2022-10-28T13:56:36.100Z,99965.00
2022-10-28T13:59:17.161Z,99963.00
2022-10-28T14:02:37.475Z,99965.00
2022-10-28T14:05:09.183Z,99966.00
2022-10-28T14:07:41.921Z,99974.00
2022-10-28T14:10:23.332Z,99970.00
2022-10-28T14:12:56.650Z,99974.00
2022-10-28T14:15:29.584Z,99969.00
2022-10-28T14:18:16.141Z,99970.00
2022-10-28T14:21:00.717Z,99967.00
2022-10-28T14:24:13.170Z,99972.00
2022-10-28T14:27:40.387Z,99975.00
2022-10-28T14:30:23.980Z,99947.00
2022-10-28T14:33:26.213Z,99978.00
2022-10-28T14:36:20.049Z,99972.00
2022-10-28T14:39:29.198Z,99971.00
2022-10-28T14:42:17.844Z,99968.00
2022-10-28T14:45:08.214Z,99967.00
2022-10-28T14:48:17.930Z,99958.00
2022-10-28T14:50:50.700Z,99969.00
2022-10-28T14:53:26.444Z,99962.00
2022-10-28T14:56:03.097Z,99960.00
2022-10-28T14:58:37.916Z,99961.00
2022-10-28T15:01:24.049Z,99959.00
2022-10-28T15:03:57.427Z,99947.00
2022-10-28T15:06:30.992Z,99954.00
2022-10-28T15:09:07.347Z,99951.00
2022-10-28T15:11:35.753Z,99950.00
2022-10-28T15:14:17.040Z,99949.00
2022-10-28T15:16:50.815Z,99943.00
2022-10-28T15:19:22.788Z,99955.00
2022-10-28T15:22:13.223Z,99947.00
2022-10-28T15:24:44.772Z,99949.00
2022-10-28T15:27:23.450Z,99946.00
2022-10-28T15:29:52.225Z,99947.00
2022-10-28T15:32:33.928Z,99944.00
2022-10-28T15:35:41.246Z,99944.00
2022-10-28T15:38:39.313Z,99952.00
2022-10-28T15:41:49.505Z,99946.00
2022-10-28T15:44:33.401Z,99954.00
2022-10-28T15:47:14.969Z,99958.00
2022-10-28T15:49:46.420Z,99958.00
2022-10-28T15:52:36.992Z,99958.00
2022-10-28T15:55:41.441Z,99958.00
2022-10-28T15:58:41.464Z,99962.00
2022-10-28T16:01:31.709Z,99957.00
2022-10-28T16:04:00.063Z,99963.00
2022-10-28T16:06:32.007Z,99968.00
2022-10-28T16:09:08.263Z,99931.00
2022-10-28T16:11:43.484Z,99964.00
2022-10-28T16:14:33.716Z,99968.00
2022-10-28T16:17:15.489Z,99964.00
2022-10-28T16:19:51.319Z,99967.00
2022-10-28T16:22:22.545Z,99972.00
2022-10-28T16:24:53.065Z,99966.00
2022-10-28T16:27:23.747Z,99964.00
2022-10-28T16:29:52.578Z,99959.00
2022-10-28T16:32:27.630Z,99966.00
2022-10-28T16:34:57.770Z,99966.00
2022-10-28T16:37:29.595Z,99972.00
2022-10-28T16:39:58.012Z,99970.00
2022-10-28T16:42:27.324Z,99968.00
2022-10-28T16:44:55.359Z,99967.00
2022-10-28T16:47:26.613Z,99965.00
2022-10-28T16:49:57.500Z,99963.00
2022-10-28T16:52:30.946Z,99971.00
2022-10-28T16:54:59.977Z,99952.00
2022-10-28T16:57:28.704Z,99962.00
2022-10-28T16:59:56.909Z,99956.00
2022-10-28T17:02:30.310Z,99962.00
2022-10-28T17:04:59.342Z,99961.00
2022-10-28T17:07:29.875Z,99967.00
2022-10-28T17:09:58.117Z,99958.00
2022-10-28T17:12:28.701Z,99964.00
2022-10-28T17:14:56.711Z,99958.00
2022-10-28T17:17:24.750Z,99954.00
2022-10-28T17:19:52.782Z,99952.00
2022-10-28T17:22:20.966Z,99968.00
2022-10-28T17:24:50.327Z,99966.00
2022-10-28T17:27:19.192Z,99968.00
2022-10-28T17:29:47.259Z,99960.00
2022-10-28T17:32:15.830Z,99968.00
2022-10-28T17:34:44.170Z,99959.00
2022-10-28T17:37:12.222Z,99962.00
2022-10-28T17:39:40.548Z,99965.00
2022-10-28T17:42:10.178Z,99962.00
2022-10-28T17:44:38.257Z,99953.00
2022-10-28T17:47:06.441Z,99962.00
2022-10-28T17:49:36.372Z,99957.00
2022-10-28T17:52:04.439Z,99963.00
2022-10-28T17:54:32.506Z,99960.00
2022-10-28T17:57:00.590Z,99958.00
2022-10-28T17:59:30.014Z,99962.00
2022-10-28T18:01:58.282Z,99968.00
2022-10-28T18:04:27.015Z,99966.00
2022-10-28T18:06:56.456Z,99976.00
2022-10-28T18:09:25.425Z,99972.00
2022-10-28T18:11:53.493Z,99977.00
2022-10-28T18:14:21.867Z,99967.00
2022-10-28T18:16:51.312Z,99967.00
2022-10-28T18:19:19.482Z,99969.00
2022-10-28T18:21:48.030Z,99932.00
2022-10-28T18:24:18.529Z,99972.00
2022-10-28T18:26:47.556Z,99972.00
2022-10-28T18:29:15.881Z,99971.00
2022-10-28T18:31:44.316Z,99967.00
2022-10-28T18:34:13.671Z,99959.00
2022-10-28T18:36:41.766Z,99966.00
2022-10-28T18:39:10.019Z,99963.00
2022-10-28T18:41:41.860Z,99968.00
2022-10-28T18:44:17.108Z,99965.00
2022-10-28T18:46:45.984Z,99969.00
2022-10-28T18:49:15.372Z,99962.00
2022-10-28T18:51:43.405Z,99963.00
2022-10-28T18:54:11.441Z,99967.00
2022-10-28T18:56:40.876Z,99961.00
2022-10-28T18:59:10.774Z,99967.00
2022-10-28T19:01:39.748Z,99967.00
2022-10-28T19:04:07.874Z,99968.00
2022-10-28T19:06:41.304Z,99959.00
2022-10-28T19:09:09.611Z,99969.00
2022-10-28T19:11:37.681Z,99977.00
2022-10-28T19:14:08.393Z,99972.00
2022-10-28T19:16:37.329Z,99968.00
2022-10-28T19:19:07.007Z,99967.00
2022-10-28T19:21:36.910Z,99989.00
2022-10-28T19:24:06.227Z,99985.00
2022-10-28T19:26:34.889Z,99980.00
2022-10-28T19:29:05.264Z,99990.00
2022-10-28T19:31:38.981Z,99991.00
2022-10-28T19:34:07.630Z,99990.00
2022-10-28T19:36:38.642Z,99991.00
2022-10-28T19:39:06.742Z,99989.00
2022-10-28T19:41:34.824Z,99991.00
2022-10-28T19:44:04.571Z,99998.00
2022-10-28T19:46:35.655Z,99996.00
2022-10-28T19:49:06.966Z,99995.00
2022-10-28T19:51:39.822Z,100001.00
2022-10-28T19:54:11.908Z,99996.00
2022-10-28T19:56:42.634Z,100003.00
2022-10-28T19:59:10.831Z,99978.00
2022-10-28T20:01:41.137Z,100001.00
2022-10-28T20:04:10.941Z,99997.00
2022-10-28T20:06:41.663Z,99995.00
2022-10-28T20:09:10.353Z,99998.00
2022-10-28T20:11:40.192Z,100008.00
2022-10-28T20:14:11.626Z,100019.00
2022-10-28T20:16:42.683Z,100007.00
2022-10-28T20:19:11.457Z,100024.00
2022-10-28T20:21:41.109Z,100027.00
2022-10-28T20:24:09.788Z,100021.00
2022-10-28T20:26:39.749Z,100030.00
2022-10-28T20:29:09.634Z,100033.00
2022-10-28T20:31:38.844Z,100034.00
2022-10-28T20:34:08.794Z,100039.00
2022-10-28T20:36:41.022Z,100038.00
2022-10-28T20:39:13.371Z,100029.00
2022-10-28T20:41:44.011Z,100041.00
2022-10-28T20:44:12.784Z,100032.00
2022-10-28T20:46:42.370Z,100037.00
2022-10-28T20:49:10.601Z,100038.00
2022-10-28T20:51:40.813Z,100042.00
2022-10-28T20:54:10.217Z,100046.00
2022-10-28T20:56:40.345Z,100045.00
2022-10-28T20:59:09.355Z,100048.00
2022-10-28T21:01:41.783Z,100050.00
2022-10-28T21:04:12.287Z,100061.00
2022-10-28T21:06:41.970Z,100067.00
2022-10-28T21:09:11.698Z,100053.00
2022-10-28T21:11:40.078Z,100068.00
2022-10-28T21:14:08.374Z,100061.00
2022-10-28T21:16:36.561Z,100067.00
2022-10-28T21:19:05.100Z,100060.00
2022-10-28T21:21:33.157Z,100067.00
2022-10-28T21:24:02.681Z,100070.00
2022-10-28T21:26:30.946Z,100065.00
2022-10-28T21:28:58.960Z,100067.00
2022-10-28T21:31:27.055Z,100068.00
2022-10-28T21:33:55.230Z,100060.00
2022-10-28T21:36:24.033Z,100061.00
2022-10-28T21:38:56.019Z,100053.00
2022-10-28T21:41:26.394Z,100052.00
2022-10-28T21:43:55.246Z,100051.00
2022-10-28T21:46:24.813Z,100047.00
2022-10-28T21:48:53.671Z,100053.00
2022-10-28T21:51:21.715Z,100054.00
2022-10-28T21:53:49.789Z,100047.00
2022-10-28T21:56:20.705Z,100051.00
2022-10-28T21:58:51.729Z,100054.00
2022-10-28T22:01:22.502Z,100063.00
2022-10-28T22:03:52.585Z,100055.00
2022-10-28T22:06:20.977Z,100061.00
2022-10-28T22:08:49.136Z,100073.00
2022-10-28T22:11:19.467Z,100061.00
2022-10-28T22:13:55.717Z,100067.00
2022-10-28T22:16:23.949Z,100076.00
2022-10-28T22:18:52.175Z,100077.00
2022-10-28T22:21:22.739Z,100074.00
2022-10-28T22:23:51.658Z,100077.00
2022-10-28T22:26:22.167Z,100073.00
2022-10-28T22:28:52.422Z,100080.00
2022-10-28T22:31:23.864Z,100070.00
2022-10-28T22:33:52.557Z,100083.00
2022-10-28T22:36:23.002Z,100070.00
2022-10-28T22:38:51.580Z,100088.00
2022-10-28T22:41:22.043Z,100082.00
2022-10-28T22:43:54.465Z,100075.00
2022-10-28T22:46:24.265Z,100075.00
2022-10-28T22:48:52.247Z,100075.00
2022-10-28T22:51:20.425Z,100077.00
2022-10-28T22:53:48.622Z,100078.00
2022-10-28T22:56:20.092Z,100085.00
2022-10-28T22:58:49.036Z,100090.00
2022-10-28T23:01:20.790Z,100097.00
2022-10-28T23:03:51.710Z,100075.00
2022-10-28T23:06:22.185Z,100091.00
2022-10-28T23:08:50.984Z,100096.00
2022-10-28T23:11:21.861Z,100089.00
2022-10-28T23:13:53.310Z,100088.00
2022-10-28T23:16:24.311Z,100094.00
2022-10-28T23:18:53.628Z,100091.00
2022-10-28T23:21:24.337Z,100106.00
2022-10-28T23:23:54.571Z,100104.00
2022-10-28T23:26:23.865Z,100106.00
2022-10-28T23:28:53.693Z,100101.00
2022-10-28T23:31:24.447Z,100092.00
2022-10-28T23:33:54.830Z,100092.00
2022-10-28T23:36:23.622Z,100118.00
2022-10-28T23:38:52.405Z,100107.00
2022-10-28T23:41:20.985Z,100110.00
2022-10-28T23:43:49.760Z,100112.00
2022-10-28T23:46:18.635Z,100078.00
2022-10-28T23:48:47.981Z,100109.00
2022-10-28T23:51:16.085Z,100122.00
2022-10-28T23:53:44.101Z,100120.00
2022-10-28T23:56:12.129Z,100127.00
2022-10-28T23:58:40.125Z,100123.00
