createdAt,value
2023-04-13T00:01:01.348Z,13.60
2023-04-13T00:04:06.294Z,9.30
2023-04-13T00:07:20.318Z,13.30
2023-04-13T00:10:24.025Z,19.30
2023-04-13T00:13:32.136Z,20.40
2023-04-13T00:16:50.297Z,20.40
2023-04-13T00:19:57.920Z,18.40
2023-04-13T00:22:57.684Z,15.80
2023-04-13T00:25:51.559Z,15.30
2023-04-13T00:29:12.571Z,15.70
2023-04-13T00:32:19.147Z,21.70
2023-04-13T00:35:43.767Z,15.40
2023-04-13T00:39:00.862Z,13.00
2023-04-13T00:42:08.151Z,20.00
2023-04-13T00:45:34.072Z,17.30
2023-04-13T00:48:56.622Z,17.50
2023-04-13T00:55:20.733Z,20.40
2023-04-13T00:58:27.392Z,26.30
2023-04-13T01:01:20.884Z,147.60
2023-04-13T01:04:37.387Z,89.70
2023-04-13T01:08:09.425Z,30.80
2023-04-13T01:14:35.049Z,27.40
2023-04-13T01:17:46.397Z,29.70
2023-04-13T01:20:50.672Z,24.30
2023-04-13T01:24:24.394Z,35.70
2023-04-13T01:28:07.608Z,22.80
2023-04-13T01:31:15.780Z,27.20
2023-04-13T01:34:21.675Z,19.10
2023-04-13T01:37:19.646Z,20.50
2023-04-13T01:40:45.066Z,18.10
2023-04-13T01:44:03.308Z,20.60
2023-04-13T01:47:30.808Z,21.20
2023-04-13T01:50:52.175Z,18.60
2023-04-13T01:54:27.549Z,12.70
2023-04-13T01:57:24.890Z,16.60
2023-04-13T02:00:36.400Z,17.40
2023-04-13T02:03:49.229Z,13.90
2023-04-13T02:07:04.369Z,18.30
2023-04-13T02:10:16.777Z,17.20
2023-04-13T02:13:53.660Z,14.70
2023-04-13T02:20:40.493Z,13.10
2023-04-13T02:24:12.871Z,12.20
2023-04-13T02:27:48.385Z,13.80
2023-04-13T02:31:09.228Z,13.70
2023-04-13T02:34:35.765Z,16.50
2023-04-13T02:38:04.846Z,12.80
2023-04-13T02:41:23.727Z,15.00
2023-04-13T02:44:51.699Z,12.40
2023-04-13T02:48:28.825Z,14.20
2023-04-13T02:51:48.569Z,13.80
2023-04-13T02:55:15.622Z,13.90
2023-04-13T02:59:00.896Z,12.60
2023-04-13T03:02:15.498Z,13.00
2023-04-13T03:06:04.529Z,15.20
2023-04-13T03:09:40.180Z,14.60
2023-04-13T03:16:23.335Z,14.80
2023-04-13T03:19:52.430Z,16.30
2023-04-13T03:23:26.646Z,10.90
2023-04-13T03:26:59.127Z,11.60
2023-04-13T03:30:25.570Z,13.20
2023-04-13T03:34:02.467Z,15.00
2023-04-13T03:37:43.078Z,13.50
2023-04-13T03:41:35.283Z,16.30
2023-04-13T03:45:06.202Z,15.40
2023-04-13T03:48:31.518Z,12.30
2023-04-13T03:52:20.600Z,21.90
2023-04-13T03:55:55.372Z,32.60
2023-04-13T03:59:35.647Z,25.60
2023-04-13T04:03:15.433Z,18.80
2023-04-13T04:06:49.236Z,14.70
2023-04-13T04:10:22.330Z,15.60
2023-04-13T04:13:51.122Z,14.10
2023-04-13T04:17:18.277Z,13.90
2023-04-13T04:21:07.656Z,12.90
2023-04-13T04:24:45.924Z,13.90
2023-04-13T04:28:02.799Z,17.40
2023-04-13T04:31:01.780Z,18.20
2023-04-13T04:33:42.868Z,12.50
2023-04-13T04:36:44.852Z,13.90
2023-04-13T04:39:38.072Z,15.20
2023-04-13T04:42:30.820Z,19.30
2023-04-13T04:45:33.377Z,17.50
2023-04-13T04:48:34.824Z,17.00
2023-04-13T04:51:24.935Z,12.10
2023-04-13T04:54:18.352Z,13.80
2023-04-13T04:57:07.053Z,11.00
2023-04-13T04:59:57.344Z,11.90
2023-04-13T05:02:51.205Z,13.10
2023-04-13T05:05:47.587Z,16.60
2023-04-13T05:08:44.936Z,15.40
2023-04-13T05:11:41.349Z,14.10
2023-04-13T05:14:52.833Z,20.50
2023-04-13T05:17:42.954Z,16.40
2023-04-13T05:20:30.807Z,19.30
2023-04-13T05:23:29.851Z,14.30
2023-04-13T05:26:20.186Z,12.40
2023-04-13T05:29:16.472Z,12.40
2023-04-13T05:32:12.289Z,13.70
2023-04-13T05:35:07.313Z,17.30
2023-04-13T05:38:21.135Z,73.90
2023-04-13T05:41:00.883Z,77.60
2023-04-13T05:43:52.193Z,32.10
2023-04-13T05:46:36.953Z,20.50
2023-04-13T05:49:23.151Z,16.80
2023-04-13T05:52:07.725Z,12.40
2023-04-13T05:55:08.231Z,15.40
2023-04-13T05:57:53.301Z,15.40
2023-04-13T06:00:39.086Z,15.20
2023-04-13T06:03:29.084Z,14.40
2023-04-13T06:06:18.950Z,15.50
2023-04-13T06:09:09.037Z,13.50
2023-04-13T06:11:46.561Z,19.40
2023-04-13T06:14:37.328Z,19.30
2023-04-13T06:17:14.209Z,16.00
2023-04-13T06:20:00.316Z,14.20
2023-04-13T06:22:49.090Z,11.90
2023-04-13T06:25:36.220Z,14.10
2023-04-13T06:28:16.934Z,14.00
2023-04-13T06:31:14.889Z,14.90
2023-04-13T06:34:16.261Z,15.10
2023-04-13T06:37:00.596Z,14.30
2023-04-13T06:39:37.998Z,17.00
2023-04-13T06:42:27.384Z,16.70
2023-04-13T06:45:34.246Z,13.90
2023-04-13T06:48:19.924Z,14.30
2023-04-13T06:51:16.669Z,14.60
2023-04-13T06:53:53.650Z,15.20
2023-04-13T06:59:12.929Z,15.10
2023-04-13T07:01:47.283Z,18.40
2023-04-13T07:04:21.089Z,14.80
2023-04-13T07:07:02.637Z,13.10
2023-04-13T07:09:56.696Z,13.90
2023-04-13T07:12:33.493Z,14.70
2023-04-13T07:15:11.939Z,13.60
2023-04-13T07:18:02.432Z,13.70
2023-04-13T07:20:43.779Z,12.40
2023-04-13T07:23:26.089Z,13.10
2023-04-13T07:26:13.309Z,15.50
2023-04-13T07:28:47.794Z,16.00
2023-04-13T07:31:25.850Z,12.80
2023-04-13T07:34:11.310Z,16.20
2023-04-13T07:36:56.904Z,12.90
2023-04-13T07:39:29.255Z,17.20
2023-04-13T07:42:05.936Z,13.90
2023-04-13T07:44:52.834Z,11.60
2023-04-13T07:47:29.122Z,15.30
2023-04-13T07:50:07.825Z,18.50
2023-04-13T07:52:42.346Z,13.90
2023-04-13T07:55:19.931Z,8.10
2023-04-13T07:57:56.090Z,1.50
2023-04-13T08:00:32.766Z,3.00
2023-04-13T08:03:07.786Z,2.40
2023-04-13T08:05:41.093Z,5.60
2023-04-13T08:08:13.355Z,2.50
2023-04-13T08:10:46.443Z,3.20
2023-04-13T08:13:18.768Z,3.40
2023-04-13T08:15:47.814Z,3.60
2023-04-13T08:18:22.532Z,3.90
2023-04-13T08:20:56.648Z,3.00
2023-04-13T08:23:29.222Z,4.10
2023-04-13T08:26:02.854Z,3.10
2023-04-13T08:28:37.041Z,3.30
2023-04-13T08:31:16.982Z,3.70
2023-04-13T08:33:55.925Z,5.10
2023-04-13T08:36:28.789Z,2.20
2023-04-13T08:39:10.367Z,3.70
2023-04-13T08:41:45.312Z,3.20
2023-04-13T08:44:15.109Z,3.40
2023-04-13T08:46:52.810Z,3.00
2023-04-13T08:49:36.036Z,6.30
2023-04-13T08:52:41.279Z,3.60
2023-04-13T08:55:20.722Z,4.40
2023-04-13T09:00:33.956Z,4.70
2023-04-13T09:03:19.737Z,3.90
2023-04-13T09:06:05.451Z,3.90
2023-04-13T09:08:47.315Z,3.70
2023-04-13T09:11:22.345Z,5.30
2023-04-13T09:13:57.492Z,5.40
2023-04-13T09:16:33.250Z,3.80
2023-04-13T09:21:51.695Z,6.40
2023-04-13T09:24:39.936Z,4.50
2023-04-13T09:27:21.630Z,6.20
2023-04-13T09:29:57.345Z,8.90
2023-04-13T09:32:29.008Z,5.50
2023-04-13T09:35:10.106Z,7.20
2023-04-13T09:37:46.169Z,5.40
2023-04-13T09:40:20.573Z,6.10
2023-04-13T09:43:09.956Z,7.20
2023-04-13T09:45:45.498Z,3.10
2023-04-13T09:48:25.861Z,8.40
2023-04-13T09:53:49.761Z,4.80
2023-04-13T09:56:24.677Z,3.10
2023-04-13T09:59:05.550Z,3.80
2023-04-13T10:01:41.094Z,2.70
2023-04-13T10:04:24.344Z,4.50
2023-04-13T10:07:13.509Z,2.80
2023-04-13T10:09:56.644Z,6.10
2023-04-13T10:12:40.235Z,4.30
2023-04-13T10:15:58.680Z,6.20
2023-04-13T10:18:42.428Z,2.60
2023-04-13T10:21:21.144Z,4.20
2023-04-13T10:23:57.862Z,3.60
2023-04-13T10:26:39.328Z,5.10
2023-04-13T10:29:14.999Z,3.70
2023-04-13T10:32:06.484Z,2.30
2023-04-13T10:34:43.856Z,6.90
2023-04-13T10:37:32.810Z,5.40
2023-04-13T10:40:10.715Z,6.10
2023-04-13T10:45:38.007Z,3.00
2023-04-13T10:48:22.437Z,2.90
2023-04-13T10:51:05.657Z,2.40
2023-04-13T10:53:45.792Z,4.70
2023-04-13T10:56:35.004Z,3.00
2023-04-13T10:59:20.301Z,2.30
2023-04-13T11:02:01.087Z,4.50
2023-04-13T11:04:49.564Z,3.90
2023-04-13T11:07:46.361Z,2.50
2023-04-13T11:10:32.308Z,3.20
2023-04-13T11:13:10.302Z,2.10
2023-04-13T11:15:55.062Z,2.70
2023-04-13T11:18:44.431Z,1.30
2023-04-13T11:21:21.132Z,1.60
2023-04-13T11:24:23.485Z,1.80
2023-04-13T11:27:16.433Z,3.40
2023-04-13T11:30:23.532Z,3.40
2023-04-13T11:33:04.025Z,9.90
2023-04-13T11:35:50.337Z,8.80
2023-04-13T11:38:32.665Z,12.60
2023-04-13T11:41:17.133Z,8.20
2023-04-13T11:44:10.490Z,7.70
2023-04-13T11:46:57.814Z,6.60
2023-04-13T11:49:48.052Z,6.30
2023-04-13T11:52:33.972Z,9.70
2023-04-13T11:55:25.672Z,5.20
2023-04-13T11:58:15.804Z,5.50
2023-04-13T12:01:19.369Z,9.30
2023-04-13T12:04:14.647Z,29.60
2023-04-13T12:07:20.792Z,24.50
2023-04-13T12:10:22.523Z,7.70
2023-04-13T12:13:35.819Z,12.50
2023-04-13T12:19:30.289Z,4.60
2023-04-13T12:22:23.896Z,6.30
2023-04-13T12:25:35.103Z,9.80
2023-04-13T12:28:15.483Z,2.60
2023-04-13T12:30:55.114Z,4.60
2023-04-13T12:33:37.865Z,3.50
2023-04-13T12:36:31.415Z,2.70
2023-04-13T12:39:34.118Z,3.70
2023-04-13T12:42:17.817Z,3.40
2023-04-13T12:45:21.315Z,3.70
2023-04-13T12:48:10.430Z,4.00
2023-04-13T12:50:59.332Z,18.00
2023-04-13T12:53:52.601Z,9.90
2023-04-13T12:56:46.888Z,22.00
2023-04-13T12:59:35.882Z,5.80
2023-04-13T13:02:24.170Z,9.50
2023-04-13T13:05:16.839Z,6.70
2023-04-13T13:08:07.227Z,2.40
2023-04-13T13:10:58.741Z,5.50
2023-04-13T13:13:48.529Z,2.50
2023-04-13T13:16:44.790Z,2.10
2023-04-13T13:19:27.861Z,4.80
2023-04-13T13:22:30.757Z,3.60
2023-04-13T13:25:35.530Z,2.20
2023-04-13T13:28:22.806Z,1.40
2023-04-13T13:31:19.934Z,2.50
2023-04-13T13:34:01.751Z,2.60
2023-04-13T13:36:51.338Z,2.20
2023-04-13T13:39:47.250Z,2.50
2023-04-13T13:42:50.095Z,2.40
2023-04-13T13:45:34.379Z,2.80
2023-04-13T13:48:22.214Z,6.00
2023-04-13T13:51:25.818Z,2.60
2023-04-13T13:54:22.914Z,9.10
2023-04-13T13:57:12.132Z,6.90
2023-04-13T14:00:16.253Z,6.60
2023-04-13T14:03:14.339Z,7.40
2023-04-13T14:06:36.115Z,3.80
2023-04-13T14:13:32.199Z,10.30
2023-04-13T14:17:11.272Z,13.20
2023-04-13T14:20:59.477Z,8.60
2023-04-13T14:24:48.611Z,12.20
2023-04-13T14:28:31.929Z,5.20
2023-04-13T14:32:09.594Z,8.40
2023-04-13T14:35:58.664Z,6.40
2023-04-13T14:39:47.731Z,3.80
2023-04-13T14:43:36.821Z,5.20
2023-04-13T14:47:17.748Z,10.40
2023-04-13T14:51:03.865Z,6.30
2023-04-13T14:54:45.163Z,3.60
2023-04-13T14:58:25.743Z,7.00
2023-04-13T15:02:07.757Z,4.90
2023-04-13T15:05:33.383Z,12.60
2023-04-13T15:09:22.534Z,13.90
2023-04-13T15:12:50.689Z,18.90
2023-04-13T15:16:16.419Z,16.10
2023-04-13T15:19:46.528Z,11.60
2023-04-13T15:23:12.355Z,46.40
2023-04-13T15:26:56.347Z,47.30
2023-04-13T15:30:04.475Z,30.00
2023-04-13T15:33:53.581Z,40.10
2023-04-13T15:37:24.558Z,29.40
2023-04-13T15:41:03.776Z,16.90
2023-04-13T15:44:35.630Z,34.00
2023-04-13T15:48:09.544Z,15.00
2023-04-13T15:52:01.576Z,10.30
2023-04-13T15:55:24.841Z,4.10
2023-04-13T15:59:14.006Z,6.60
2023-04-13T16:03:03.473Z,5.20
2023-04-13T16:07:05.068Z,3.90
2023-04-13T16:10:48.057Z,13.60
2023-04-13T16:14:30.508Z,30.40
2023-04-13T16:18:12.089Z,15.10
2023-04-13T16:22:01.270Z,4.70
2023-04-13T16:25:50.421Z,7.10
2023-04-13T16:29:33.543Z,5.90
2023-04-13T16:33:15.652Z,3.30
2023-04-13T16:37:04.896Z,5.10
2023-04-13T16:40:52.965Z,13.80
2023-04-13T16:44:20.843Z,17.10
2023-04-13T16:47:53.849Z,5.60
2023-04-13T16:51:43.008Z,7.60
2023-04-13T16:55:31.419Z,9.70
2023-04-13T16:59:20.827Z,12.90
2023-04-13T17:03:06.992Z,18.50
2023-04-13T17:06:42.370Z,16.60
2023-04-13T17:10:10.848Z,15.10
2023-04-13T17:13:53.037Z,20.50
2023-04-13T17:17:30.792Z,11.10
2023-04-13T17:21:11.028Z,6.40
2023-04-13T17:25:00.173Z,7.60
2023-04-13T17:28:39.354Z,12.80
2023-04-13T17:32:28.205Z,11.20
2023-04-13T17:36:16.289Z,11.80
2023-04-13T17:40:08.496Z,11.90
2023-04-13T17:43:46.618Z,15.70
2023-04-13T17:47:22.268Z,16.90
2023-04-13T17:50:50.102Z,11.30
2023-04-13T17:54:21.076Z,21.30
2023-04-13T17:57:41.770Z,18.70
2023-04-13T18:01:15.523Z,11.10
2023-04-13T18:05:03.934Z,25.00
2023-04-13T18:08:33.606Z,13.00
2023-04-13T18:12:22.681Z,8.20
2023-04-13T18:15:56.696Z,5.90
2023-04-13T18:19:37.832Z,8.50
2023-04-13T18:23:26.952Z,6.70
2023-04-13T18:27:16.037Z,8.30
2023-04-13T18:30:58.490Z,7.80
2023-04-13T18:34:36.267Z,7.20
2023-04-13T18:38:12.849Z,4.50
2023-04-13T18:41:39.046Z,6.70
2023-04-13T18:45:29.583Z,4.90
2023-04-13T18:49:11.787Z,4.50
2023-04-13T18:52:57.390Z,7.00
2023-04-13T18:56:31.907Z,10.40
2023-04-13T19:00:21.000Z,15.00
2023-04-13T19:04:10.216Z,7.90
2023-04-13T19:07:52.521Z,14.30
2023-04-13T19:11:28.424Z,8.10
2023-04-13T19:15:10.584Z,9.40
2023-04-13T19:18:59.374Z,12.50
2023-04-13T19:22:32.267Z,17.50
2023-04-13T19:26:21.271Z,20.10
2023-04-13T19:29:49.731Z,14.10
2023-04-13T19:33:38.886Z,13.80
2023-04-13T19:37:14.742Z,8.70
2023-04-13T19:40:48.966Z,9.60
2023-04-13T19:44:31.169Z,14.30
2023-04-13T19:48:17.170Z,22.80
2023-04-13T19:52:06.281Z,18.70
2023-04-13T19:55:37.919Z,17.20
2023-04-13T19:59:27.135Z,21.30
2023-04-13T20:03:03.190Z,12.10
2023-04-13T20:06:52.711Z,14.30
2023-04-13T20:10:42.082Z,9.00
2023-04-13T20:14:30.332Z,8.30
2023-04-13T20:18:19.626Z,5.20
2023-04-13T20:22:08.783Z,6.60
2023-04-13T20:25:57.896Z,6.00
2023-04-13T20:29:46.984Z,6.30
2023-04-13T20:33:36.056Z,5.20
2023-04-13T20:37:25.279Z,4.70
2023-04-13T20:41:14.357Z,4.50
2023-04-13T20:45:03.484Z,6.60
2023-04-13T20:48:52.405Z,4.60
2023-04-13T20:52:41.569Z,4.80
2023-04-13T20:56:30.681Z,4.70
2023-04-13T21:00:18.130Z,2.40
2023-04-13T21:04:00.240Z,7.00
2023-04-13T21:07:53.069Z,3.40
2023-04-13T21:11:41.677Z,5.00
2023-04-13T21:15:30.939Z,4.40
2023-04-13T21:19:13.002Z,4.80
2023-04-13T21:23:00.867Z,4.70
2023-04-13T21:26:50.127Z,4.90
2023-04-13T21:30:24.859Z,3.80
2023-04-13T21:34:14.234Z,3.10
2023-04-13T21:37:54.290Z,3.80
2023-04-13T21:41:37.521Z,4.10
2023-04-13T21:45:24.255Z,2.80
2023-04-13T21:49:06.416Z,3.60
2023-04-13T21:52:39.719Z,5.00
2023-04-13T21:56:28.537Z,5.50
2023-04-13T22:00:17.597Z,6.80
2023-04-13T22:03:46.541Z,9.60
2023-04-13T22:07:42.283Z,7.50
2023-04-13T22:11:15.703Z,7.10
2023-04-13T22:14:57.360Z,6.20
2023-04-13T22:18:45.441Z,6.40
2023-04-13T22:22:22.321Z,6.20
2023-04-13T22:26:11.418Z,7.40
2023-04-13T22:29:40.346Z,7.90
2023-04-13T22:33:19.926Z,7.10
2023-04-13T22:37:08.567Z,6.90
2023-04-13T22:40:42.288Z,4.60
2023-04-13T22:44:25.448Z,5.10
2023-04-13T22:48:04.835Z,6.20
2023-04-13T22:51:54.132Z,3.60
2023-04-13T22:55:36.303Z,3.30
2023-04-13T22:59:25.216Z,2.70
2023-04-13T23:03:06.910Z,4.30
2023-04-13T23:06:59.038Z,4.30
2023-04-13T23:10:32.614Z,3.70
2023-04-13T23:14:06.582Z,3.70
2023-04-13T23:17:40.518Z,6.30
2023-04-13T23:21:29.759Z,4.10
2023-04-13T23:25:01.407Z,6.20
2023-04-13T23:28:49.475Z,4.30
2023-04-13T23:32:24.395Z,3.90
2023-04-13T23:36:07.922Z,5.40
2023-04-13T23:39:57.046Z,6.70
2023-04-13T23:43:37.700Z,5.00
2023-04-13T23:47:19.583Z,5.80
2023-04-13T23:51:08.837Z,5.40
2023-04-13T23:54:44.690Z,4.10
2023-04-13T23:58:36.642Z,7.00
