createdAt,value
2018-07-04T00:00:50.085Z,5.23
2018-07-04T00:03:36.638Z,5.13
2018-07-04T00:06:23.055Z,4.77
2018-07-04T00:09:10.034Z,4.90
2018-07-04T00:11:56.547Z,5.30
2018-07-04T00:14:43.077Z,5.00
2018-07-04T00:17:29.718Z,4.87
2018-07-04T00:20:16.448Z,5.17
2018-07-04T00:23:02.971Z,5.03
2018-07-04T00:25:49.153Z,4.83
2018-07-04T00:28:35.652Z,4.77
2018-07-04T00:31:22.137Z,5.60
2018-07-04T00:34:08.518Z,5.53
2018-07-04T00:36:54.817Z,5.17
2018-07-04T00:39:41.239Z,5.00
2018-07-04T00:42:27.470Z,5.27
2018-07-04T00:45:13.897Z,5.10
2018-07-04T00:48:00.234Z,4.57
2018-07-04T00:50:46.596Z,5.17
2018-07-04T00:53:32.909Z,5.17
2018-07-04T00:56:19.308Z,4.70
2018-07-04T00:59:05.631Z,5.20
2018-07-04T01:01:52.215Z,5.20
2018-07-04T01:04:38.771Z,5.03
2018-07-04T01:07:25.143Z,5.03
2018-07-04T01:10:11.856Z,5.00
2018-07-04T01:12:58.357Z,4.90
2018-07-04T01:15:44.890Z,5.53
2018-07-04T01:18:31.199Z,5.07
2018-07-04T01:21:17.674Z,5.27
2018-07-04T01:24:04.297Z,4.80
2018-07-04T01:26:50.880Z,5.30
2018-07-04T01:29:37.307Z,5.20
2018-07-04T01:32:23.640Z,5.37
2018-07-04T01:35:03.963Z,5.17
2018-07-04T01:37:50.652Z,5.23
2018-07-04T01:40:37.021Z,5.30
2018-07-04T01:43:23.349Z,5.70
2018-07-04T01:46:09.926Z,5.77
2018-07-04T01:48:56.121Z,5.87
2018-07-04T01:51:42.313Z,5.90
2018-07-04T01:54:28.679Z,6.33
2018-07-04T01:57:15.237Z,5.77
2018-07-04T02:00:01.772Z,5.90
2018-07-04T02:02:48.322Z,5.70
2018-07-04T02:05:34.926Z,6.30
2018-07-04T02:08:21.295Z,6.40
2018-07-04T02:11:07.654Z,5.83
2018-07-04T02:13:53.973Z,6.37
2018-07-04T02:16:40.195Z,6.03
2018-07-04T02:19:26.656Z,6.27
2018-07-04T02:22:12.787Z,5.63
2018-07-04T02:24:59.259Z,5.90
2018-07-04T02:27:45.684Z,6.07
2018-07-04T02:30:31.987Z,6.27
2018-07-04T02:33:18.381Z,6.33
2018-07-04T02:36:04.851Z,5.97
2018-07-04T02:38:51.105Z,6.73
2018-07-04T02:41:37.582Z,6.30
2018-07-04T02:44:24.121Z,6.53
2018-07-04T02:47:14.603Z,6.80
2018-07-04T02:50:01.033Z,6.53
2018-07-04T02:52:48.034Z,6.70
2018-07-04T02:55:34.692Z,6.83
2018-07-04T02:58:21.062Z,6.80
2018-07-04T03:01:07.769Z,6.07
2018-07-04T03:03:54.000Z,6.97
2018-07-04T03:06:40.253Z,6.50
2018-07-04T03:09:26.632Z,6.90
2018-07-04T03:12:13.037Z,6.33
2018-07-04T03:14:59.583Z,6.67
2018-07-04T03:17:46.047Z,7.07
2018-07-04T03:20:32.074Z,6.47
2018-07-04T03:23:18.451Z,6.73
2018-07-04T03:26:04.639Z,6.70
2018-07-04T03:28:51.184Z,6.57
2018-07-04T03:31:37.540Z,7.30
2018-07-04T03:34:24.055Z,6.60
2018-07-04T03:37:10.488Z,7.20
2018-07-04T03:39:57.115Z,6.97
2018-07-04T03:42:43.609Z,6.47
2018-07-04T03:45:29.959Z,6.57
2018-07-04T03:48:16.487Z,6.57
2018-07-04T03:51:02.966Z,7.03
2018-07-04T03:53:49.411Z,5.93
2018-07-04T03:56:35.913Z,6.43
2018-07-04T03:59:22.226Z,6.37
2018-07-04T04:02:08.606Z,5.90
2018-07-04T04:04:55.177Z,5.93
2018-07-04T04:07:41.475Z,5.80
2018-07-04T04:10:27.934Z,5.77
2018-07-04T04:13:14.358Z,5.07
2018-07-04T04:16:00.853Z,4.83
2018-07-04T04:18:47.287Z,4.83
2018-07-04T04:21:33.659Z,4.53
2018-07-04T04:24:20.169Z,4.67
2018-07-04T04:27:06.682Z,4.40
2018-07-04T04:29:53.147Z,4.40
2018-07-04T04:32:39.650Z,4.50
2018-07-04T04:35:26.076Z,4.57
2018-07-04T04:38:12.470Z,4.30
2018-07-04T04:40:58.938Z,4.43
2018-07-04T04:43:45.158Z,4.93
2018-07-04T04:46:31.871Z,4.50
2018-07-04T04:49:18.376Z,4.93
2018-07-04T04:52:04.772Z,4.70
2018-07-04T04:54:51.337Z,4.50
2018-07-04T04:57:37.842Z,4.50
2018-07-04T05:00:24.221Z,4.67
2018-07-04T05:03:04.650Z,4.87
2018-07-04T05:05:51.118Z,4.57
2018-07-04T05:08:37.569Z,4.40
2018-07-04T05:11:24.103Z,4.30
2018-07-04T05:14:10.698Z,4.93
2018-07-04T05:16:56.782Z,4.77
2018-07-04T05:19:43.302Z,4.90
2018-07-04T05:22:29.807Z,4.77
2018-07-04T05:25:16.213Z,4.80
2018-07-04T05:28:02.768Z,4.90
2018-07-04T05:30:48.957Z,5.07
2018-07-04T05:33:35.423Z,4.33
2018-07-04T05:36:21.736Z,4.30
2018-07-04T05:39:08.037Z,4.67
2018-07-04T05:41:54.262Z,4.40
2018-07-04T05:44:40.769Z,4.73
2018-07-04T05:47:26.956Z,4.40
2018-07-04T05:50:13.464Z,4.80
2018-07-04T05:52:59.978Z,5.00
2018-07-04T05:55:46.513Z,4.87
2018-07-04T05:58:27.125Z,4.72
2018-07-04T06:01:13.712Z,4.35
2018-07-04T06:04:00.282Z,4.78
2018-07-04T06:06:46.642Z,4.65
2018-07-04T06:09:33.061Z,4.72
2018-07-04T06:12:19.144Z,4.50
2018-07-04T06:15:05.549Z,4.80
2018-07-04T06:17:51.864Z,4.05
2018-07-04T06:20:38.351Z,4.10
2018-07-04T06:23:24.780Z,4.10
2018-07-04T06:26:11.156Z,3.72
2018-07-04T06:28:57.656Z,3.70
2018-07-04T06:31:44.175Z,3.40
2018-07-04T06:34:30.741Z,3.95
2018-07-04T06:37:17.077Z,3.87
2018-07-04T06:39:44.942Z,3.75
2018-07-04T06:42:12.809Z,3.62
2018-07-04T06:44:40.620Z,4.00
2018-07-04T06:47:08.469Z,3.72
2018-07-04T06:49:36.299Z,3.90
2018-07-04T06:52:04.141Z,3.87
2018-07-04T06:54:31.965Z,3.77
2018-07-04T06:56:59.805Z,3.98
2018-07-04T06:59:27.744Z,3.60
2018-07-04T07:02:13.145Z,3.42
2018-07-04T07:05:00.570Z,3.37
2018-07-04T07:07:47.033Z,3.87
2018-07-04T07:10:33.569Z,3.45
2018-07-04T07:13:20.216Z,3.65
2018-07-04T07:16:06.823Z,3.70
2018-07-04T07:18:53.501Z,3.52
2018-07-04T07:21:39.790Z,3.87
2018-07-04T07:24:26.158Z,3.50
2018-07-04T07:27:12.606Z,3.52
2018-07-04T07:29:59.107Z,3.35
2018-07-04T07:32:45.521Z,3.62
2018-07-04T07:35:32.173Z,4.00
2018-07-04T07:38:18.500Z,3.55
2018-07-04T07:41:04.915Z,3.95
2018-07-04T07:43:51.422Z,3.35
2018-07-04T07:46:37.787Z,3.58
2018-07-04T07:49:24.298Z,3.80
2018-07-04T07:52:10.723Z,3.67
2018-07-04T07:54:56.865Z,3.33
2018-07-04T07:57:43.149Z,3.27
2018-07-04T08:00:29.825Z,3.33
2018-07-04T08:03:16.323Z,3.42
2018-07-04T08:06:02.835Z,3.75
2018-07-04T08:08:49.352Z,3.60
2018-07-04T08:27:21.488Z,3.08
2018-07-04T08:30:07.855Z,2.77
2018-07-04T08:32:54.350Z,3.20
2018-07-04T08:35:40.512Z,2.90
2018-07-04T08:38:26.972Z,3.40
2018-07-04T08:41:13.387Z,3.47
2018-07-04T08:43:53.739Z,3.30
2018-07-04T08:46:40.315Z,3.80
2018-07-04T08:49:26.774Z,3.15
2018-07-04T08:52:13.260Z,3.40
2018-07-04T08:54:53.815Z,3.70
2018-07-04T08:57:40.394Z,3.45
2018-07-04T09:00:26.873Z,3.30
2018-07-04T09:03:13.163Z,3.02
2018-07-04T09:05:59.620Z,3.50
2018-07-04T09:08:46.101Z,3.40
2018-07-04T09:11:32.681Z,2.98
2018-07-04T09:14:19.186Z,2.92
2018-07-04T09:17:05.577Z,2.98
2018-07-04T09:19:52.130Z,3.05
2018-07-04T09:22:38.484Z,3.15
2018-07-04T09:25:24.667Z,3.02
2018-07-04T09:28:11.105Z,2.92
2018-07-04T09:30:57.815Z,3.20
2018-07-04T09:33:44.277Z,3.05
2018-07-04T09:36:30.700Z,3.30
2018-07-04T09:39:16.938Z,2.85
2018-07-04T09:42:03.235Z,3.20
2018-07-04T09:44:49.517Z,2.65
2018-07-04T09:47:36.232Z,2.80
2018-07-04T09:50:22.779Z,2.80
2018-07-04T09:53:09.322Z,3.02
2018-07-04T09:55:56.604Z,2.70
2018-07-04T09:58:43.160Z,2.70
2018-07-04T10:01:29.566Z,3.05
2018-07-04T10:04:16.077Z,3.50
2018-07-04T10:07:02.493Z,2.98
2018-07-04T10:09:49.076Z,3.05
2018-07-04T10:12:35.608Z,3.33
2018-07-04T10:15:21.752Z,3.22
2018-07-04T10:18:08.163Z,3.60
2018-07-04T10:20:54.639Z,2.87
2018-07-04T10:23:41.203Z,3.27
2018-07-04T10:26:27.807Z,2.80
2018-07-04T10:29:14.209Z,3.27
2018-07-04T10:32:01.304Z,3.20
2018-07-04T10:34:47.928Z,3.02
2018-07-04T10:37:34.306Z,3.08
2018-07-04T10:40:20.683Z,3.17
2018-07-04T10:43:06.949Z,2.85
2018-07-04T10:45:53.421Z,2.80
2018-07-04T10:48:40.053Z,3.20
2018-07-04T10:51:26.773Z,2.85
2018-07-04T10:54:13.311Z,3.20
2018-07-04T10:56:59.642Z,3.05
2018-07-04T10:59:46.137Z,2.62
2018-07-04T11:02:32.982Z,2.62
2018-07-04T11:05:19.427Z,3.15
2018-07-04T11:08:05.788Z,3.12
2018-07-04T11:10:52.295Z,3.08
2018-07-04T11:13:38.732Z,3.30
2018-07-04T11:16:24.814Z,3.10
2018-07-04T11:19:11.175Z,3.15
2018-07-04T11:21:57.550Z,3.10
2018-07-04T11:24:44.112Z,3.52
2018-07-04T11:27:30.429Z,3.10
2018-07-04T11:30:16.964Z,3.40
2018-07-04T11:33:03.565Z,3.00
2018-07-04T11:35:50.124Z,3.62
2018-07-04T11:38:36.821Z,3.07
2018-07-04T11:41:23.373Z,4.33
2018-07-04T11:44:09.812Z,4.53
2018-07-04T11:46:37.623Z,4.27
2018-07-04T11:49:05.522Z,4.97
2018-07-04T11:51:33.406Z,5.27
2018-07-04T11:54:01.207Z,4.10
2018-07-04T11:56:29.023Z,5.10
2018-07-04T11:58:56.832Z,5.17
2018-07-04T12:01:24.671Z,4.80
2018-07-04T12:04:11.214Z,4.83
2018-07-04T12:06:57.977Z,4.40
2018-07-04T12:09:25.873Z,4.43
2018-07-04T12:11:53.693Z,5.10
2018-07-04T12:14:21.512Z,4.10
2018-07-04T12:16:49.414Z,5.00
2018-07-04T12:19:17.315Z,5.73
2018-07-04T12:21:45.227Z,5.03
2018-07-04T12:24:13.100Z,4.53
2018-07-04T12:26:41.016Z,4.53
2018-07-04T12:29:09.181Z,4.70
2018-07-04T12:31:37.139Z,4.50
2018-07-04T12:34:05.032Z,3.47
2018-07-04T12:36:33.327Z,4.70
2018-07-04T12:39:01.136Z,4.13
2018-07-04T12:41:29.320Z,3.93
2018-07-04T12:43:57.244Z,4.23
2018-07-04T12:46:25.075Z,4.00
2018-07-04T12:48:56.956Z,3.20
2018-07-04T12:51:24.832Z,4.10
2018-07-04T12:53:56.226Z,4.13
2018-07-04T12:56:42.657Z,4.43
2018-07-04T12:59:29.138Z,3.90
2018-07-04T13:02:15.694Z,3.57
2018-07-04T13:05:02.218Z,3.90
2018-07-04T13:07:49.043Z,4.60
2018-07-04T13:10:35.306Z,3.70
2018-07-04T13:13:21.605Z,3.93
2018-07-04T13:16:08.061Z,3.37
2018-07-04T13:18:54.433Z,3.33
2018-07-04T13:21:40.986Z,3.67
2018-07-04T13:24:27.549Z,3.33
2018-07-04T13:27:14.965Z,3.47
2018-07-04T13:30:01.755Z,4.27
2018-07-04T13:32:48.226Z,3.17
2018-07-04T13:35:34.817Z,3.20
2018-07-04T13:38:21.399Z,3.50
2018-07-04T13:41:07.890Z,2.70
2018-07-04T13:43:54.300Z,2.73
2018-07-04T13:46:43.312Z,2.80
2018-07-04T13:49:29.632Z,3.07
2018-07-04T13:52:15.956Z,3.03
2018-07-04T13:55:02.545Z,3.13
2018-07-04T13:57:49.011Z,2.73
2018-07-04T14:00:35.521Z,3.20
2018-07-04T14:03:22.042Z,3.00
2018-07-04T14:06:08.376Z,2.67
2018-07-04T14:08:54.901Z,2.87
2018-07-04T14:11:41.294Z,2.83
2018-07-04T14:14:27.717Z,2.73
2018-07-04T14:17:14.402Z,2.70
2018-07-04T14:20:00.733Z,3.27
2018-07-04T14:22:47.198Z,2.87
2018-07-04T14:25:34.160Z,2.97
2018-07-04T14:28:20.663Z,2.50
2018-07-04T14:31:07.086Z,2.27
2018-07-04T14:33:53.604Z,2.60
2018-07-04T14:36:39.833Z,2.70
2018-07-04T14:39:26.176Z,2.70
2018-07-04T14:42:12.627Z,2.80
2018-07-04T14:44:58.736Z,2.50
2018-07-04T14:47:45.171Z,2.70
2018-07-04T14:50:31.581Z,2.27
2018-07-04T14:53:18.075Z,2.87
2018-07-04T14:56:05.213Z,2.50
2018-07-04T14:58:51.642Z,2.60
2018-07-04T15:01:37.950Z,2.37
2018-07-04T15:04:24.256Z,2.63
2018-07-04T15:07:10.631Z,2.80
2018-07-04T15:09:57.096Z,2.70
2018-07-04T15:12:43.470Z,2.77
2018-07-04T15:15:29.893Z,2.63
2018-07-04T15:18:16.316Z,2.90
2018-07-04T15:21:02.771Z,2.33
2018-07-04T15:23:49.143Z,2.40
2018-07-04T15:26:36.260Z,2.37
2018-07-04T15:29:22.745Z,2.33
2018-07-04T15:32:09.277Z,2.77
2018-07-04T15:34:55.813Z,2.43
2018-07-04T15:37:42.258Z,2.20
2018-07-04T15:40:28.556Z,2.40
2018-07-04T15:43:15.179Z,2.47
2018-07-04T15:46:01.603Z,2.63
2018-07-04T15:48:48.218Z,2.60
2018-07-04T15:51:34.556Z,2.90
2018-07-04T15:54:20.959Z,2.47
2018-07-04T15:57:07.381Z,2.70
2018-07-04T15:59:53.782Z,2.50
2018-07-04T16:02:40.008Z,3.03
2018-07-04T16:05:26.366Z,2.70
2018-07-04T16:08:12.788Z,2.70
2018-07-04T16:10:59.130Z,2.40
2018-07-04T16:13:45.651Z,2.60
2018-07-04T16:16:32.045Z,3.20
2018-07-04T16:19:18.500Z,2.70
2018-07-04T16:22:04.908Z,2.60
2018-07-04T16:24:51.425Z,3.17
2018-07-04T16:27:37.960Z,2.60
2018-07-04T16:30:24.405Z,2.80
2018-07-04T16:33:10.806Z,2.60
2018-07-04T16:35:57.033Z,2.47
2018-07-04T16:38:43.544Z,3.93
2018-07-04T16:41:30.049Z,3.00
2018-07-04T16:44:16.542Z,3.27
2018-07-04T16:47:02.989Z,3.17
2018-07-04T16:49:49.465Z,2.90
2018-07-04T16:52:35.906Z,3.23
2018-07-04T16:55:22.521Z,2.80
2018-07-04T16:58:09.067Z,2.90
2018-07-04T17:00:55.448Z,2.60
2018-07-04T17:03:41.973Z,3.20
2018-07-04T17:06:28.470Z,2.33
2018-07-04T17:09:14.756Z,2.73
2018-07-04T17:12:02.104Z,2.97
2018-07-04T17:14:48.684Z,2.23
2018-07-04T17:17:34.988Z,4.53
2018-07-04T17:20:21.553Z,3.50
2018-07-04T17:23:07.936Z,3.23
2018-07-04T17:25:54.427Z,2.50
2018-07-04T17:28:40.966Z,2.50
2018-07-04T17:31:27.464Z,4.70
2018-07-04T17:34:13.746Z,2.60
2018-07-04T17:37:00.277Z,2.53
2018-07-04T17:39:46.986Z,2.80
2018-07-04T17:42:33.349Z,2.50
2018-07-04T17:45:19.807Z,2.33
2018-07-04T17:48:06.308Z,2.87
2018-07-04T17:50:52.751Z,2.50
2018-07-04T17:53:39.265Z,2.23
2018-07-04T17:56:25.876Z,2.40
2018-07-04T17:59:12.320Z,3.57
2018-07-04T18:01:58.860Z,3.67
2018-07-04T18:04:45.405Z,3.20
2018-07-04T18:07:31.948Z,3.27
2018-07-04T18:10:18.753Z,3.17
2018-07-04T18:13:05.109Z,5.23
2018-07-04T18:15:51.527Z,7.20
2018-07-04T18:18:37.929Z,7.37
2018-07-04T18:21:24.941Z,4.53
2018-07-04T18:24:11.380Z,2.93
2018-07-04T18:26:57.925Z,3.47
2018-07-04T18:29:44.332Z,2.83
2018-07-04T18:32:30.917Z,3.27
2018-07-04T18:35:17.509Z,3.57
2018-07-04T18:38:04.019Z,3.20
2018-07-04T18:40:50.493Z,3.30
2018-07-04T18:43:36.958Z,3.60
2018-07-04T18:46:23.521Z,3.40
2018-07-04T18:49:10.088Z,4.20
2018-07-04T18:51:56.565Z,3.40
2018-07-04T18:54:43.110Z,3.83
2018-07-04T18:57:29.629Z,4.30
2018-07-04T19:00:16.061Z,3.50
2018-07-04T19:03:02.268Z,3.87
2018-07-04T19:05:48.595Z,3.43
2018-07-04T19:08:35.154Z,3.70
2018-07-04T19:11:21.238Z,3.00
2018-07-04T19:14:07.554Z,2.53
2018-07-04T19:16:54.013Z,2.90
2018-07-04T19:19:40.617Z,3.17
2018-07-04T19:22:27.326Z,3.10
2018-07-04T19:25:13.943Z,3.07
2018-07-04T19:28:00.228Z,3.77
2018-07-04T19:30:46.595Z,3.40
2018-07-04T19:33:33.138Z,3.40
2018-07-04T19:36:19.845Z,4.17
2018-07-04T19:39:07.012Z,6.97
2018-07-04T19:41:53.295Z,5.73
2018-07-04T19:44:39.761Z,4.47
2018-07-04T19:47:26.275Z,4.30
2018-07-04T19:50:12.875Z,4.03
2018-07-04T19:52:59.661Z,2.90
2018-07-04T19:55:46.282Z,3.97
2018-07-04T19:58:32.779Z,4.37
2018-07-04T20:01:19.427Z,4.43
2018-07-04T20:04:05.920Z,3.23
2018-07-04T20:06:52.390Z,3.43
2018-07-04T20:09:38.915Z,3.97
2018-07-04T20:12:25.307Z,3.67
2018-07-04T20:15:11.806Z,4.10
2018-07-04T20:17:58.217Z,3.60
2018-07-04T20:20:44.777Z,4.37
2018-07-04T20:23:31.328Z,4.80
2018-07-04T20:26:17.438Z,5.07
2018-07-04T20:29:03.914Z,5.87
2018-07-04T20:31:50.436Z,5.17
2018-07-04T20:34:36.913Z,5.07
2018-07-04T20:37:23.545Z,5.70
2018-07-04T20:40:09.882Z,6.83
2018-07-04T20:42:56.241Z,7.20
2018-07-04T20:45:42.870Z,5.40
2018-07-04T20:48:29.476Z,5.13
2018-07-04T20:51:16.042Z,5.13
2018-07-04T20:54:02.544Z,5.17
2018-07-04T20:56:49.212Z,5.00
2018-07-04T20:59:35.742Z,5.43
2018-07-04T21:02:22.320Z,5.23
2018-07-04T21:05:08.733Z,5.27
2018-07-04T21:07:50.234Z,4.40
2018-07-04T21:10:36.750Z,4.80
2018-07-04T21:13:23.368Z,5.00
2018-07-04T21:16:09.691Z,4.40
2018-07-04T21:18:56.053Z,3.80
2018-07-04T21:21:42.491Z,3.57
2018-07-04T21:24:29.074Z,3.80
2018-07-04T21:27:15.640Z,3.93
2018-07-04T21:30:02.079Z,3.90
2018-07-04T21:32:48.693Z,3.80
2018-07-04T21:35:35.020Z,3.43
2018-07-04T21:38:21.356Z,3.13
2018-07-04T21:41:07.845Z,3.10
2018-07-04T21:43:54.645Z,3.30
2018-07-04T21:46:41.060Z,3.20
2018-07-04T21:49:27.498Z,3.50
2018-07-04T21:52:13.930Z,4.00
2018-07-04T21:55:00.402Z,5.47
2018-07-04T21:57:46.889Z,4.27
2018-07-04T22:00:33.440Z,3.23
2018-07-04T22:03:19.933Z,3.93
2018-07-04T22:06:06.306Z,3.83
2018-07-04T22:08:52.840Z,3.57
2018-07-04T22:11:39.285Z,3.50
2018-07-04T22:14:25.759Z,3.40
2018-07-04T22:17:12.172Z,3.07
2018-07-04T22:19:58.768Z,3.43
2018-07-04T22:22:45.071Z,3.40
2018-07-04T22:25:31.478Z,3.03
2018-07-04T22:28:18.049Z,3.37
2018-07-04T22:31:04.880Z,2.93
2018-07-04T22:33:51.205Z,3.10
2018-07-04T22:36:37.647Z,3.37
2018-07-04T22:39:24.155Z,3.03
2018-07-04T22:42:10.593Z,3.07
2018-07-04T22:44:57.094Z,2.80
2018-07-04T22:47:43.208Z,3.07
2018-07-04T22:50:29.634Z,2.80
2018-07-04T22:53:16.102Z,3.13
2018-07-04T22:56:02.636Z,3.10
2018-07-04T22:58:49.064Z,3.00
2018-07-04T23:01:35.530Z,2.50
2018-07-04T23:04:21.920Z,3.40
2018-07-04T23:07:08.357Z,3.10
2018-07-04T23:09:54.748Z,3.03
2018-07-04T23:12:41.265Z,3.07
2018-07-04T23:15:27.869Z,3.10
2018-07-04T23:18:14.243Z,3.00
2018-07-04T23:21:00.944Z,3.00
2018-07-04T23:23:48.163Z,3.03
2018-07-04T23:26:34.717Z,2.90
2018-07-04T23:29:21.236Z,3.10
2018-07-04T23:32:07.568Z,3.20
2018-07-04T23:34:53.951Z,3.57
2018-07-04T23:37:40.377Z,3.00
2018-07-04T23:40:26.865Z,3.50
2018-07-04T23:43:13.501Z,3.23
2018-07-04T23:45:59.960Z,3.57
2018-07-04T23:48:40.351Z,3.20
2018-07-04T23:51:26.853Z,3.53
2018-07-04T23:54:13.613Z,4.07
2018-07-04T23:56:59.929Z,2.97
2018-07-04T23:59:46.499Z,3.43
