createdAt,value
2017-08-25T03:48:15.849Z,96.00
2017-08-25T05:14:11.643Z,95.80
2017-08-25T05:16:39.115Z,95.40
2017-08-25T05:19:06.573Z,95.00
2017-08-25T05:21:34.021Z,95.10
2017-08-25T05:24:01.475Z,95.20
2017-08-25T05:26:28.932Z,95.00
2017-08-25T05:28:56.383Z,94.60
2017-08-25T05:31:23.842Z,94.60
2017-08-25T05:33:51.295Z,94.30
2017-08-25T05:36:18.747Z,93.80
2017-08-25T05:38:46.205Z,93.30
2017-08-25T05:41:13.661Z,93.60
2017-08-25T05:43:41.110Z,93.50
2017-08-25T05:46:08.566Z,93.20
2017-08-25T05:48:36.039Z,93.10
2017-08-25T05:51:03.496Z,92.50
2017-08-25T05:53:30.947Z,92.00
2017-08-25T05:55:58.406Z,91.90
2017-08-25T05:58:25.859Z,91.90
2017-08-25T06:00:53.322Z,91.40
2017-08-25T06:03:20.776Z,91.30
2017-08-25T06:05:48.244Z,91.60
2017-08-25T06:08:15.699Z,90.60
2017-08-25T06:13:46.111Z,85.30
2017-08-25T06:16:13.664Z,82.80
2017-08-25T06:18:41.115Z,81.00
2017-08-25T06:21:08.560Z,79.90
2017-08-25T06:23:35.998Z,78.50
2017-08-25T06:26:03.439Z,74.30
2017-08-25T06:28:30.881Z,69.00
2017-08-25T06:30:58.327Z,66.40
2017-08-25T06:33:25.792Z,63.00
2017-08-25T06:35:53.244Z,59.40
2017-08-25T06:38:20.676Z,58.40
2017-08-25T06:40:48.125Z,56.30
2017-08-25T06:43:15.560Z,56.20
2017-08-25T06:45:43.019Z,55.60
2017-08-25T06:48:10.446Z,55.30
2017-08-25T06:50:37.929Z,54.40
2017-08-25T06:53:05.350Z,54.30
2017-08-25T06:55:32.798Z,54.30
2017-08-25T06:58:00.241Z,54.30
2017-08-25T07:00:27.672Z,54.80
2017-08-25T07:02:55.110Z,54.40
2017-08-25T07:05:22.552Z,54.90
2017-08-25T07:07:49.991Z,55.30
2017-08-25T07:10:17.428Z,54.70
2017-08-25T07:12:44.875Z,55.10
2017-08-25T07:15:12.310Z,55.70
2017-08-25T07:17:39.752Z,55.20
2017-08-25T07:20:07.184Z,55.50
2017-08-25T07:22:34.621Z,54.90
2017-08-25T07:25:02.092Z,54.80
2017-08-25T07:27:29.572Z,53.50
2017-08-25T07:29:57.025Z,53.70
2017-08-25T07:32:24.547Z,54.40
2017-08-25T07:34:52.012Z,55.20
2017-08-25T07:37:19.466Z,54.60
2017-08-25T07:39:46.919Z,54.70
2017-08-25T07:42:14.370Z,54.10
2017-08-25T07:44:41.804Z,53.70
2017-08-25T07:47:09.244Z,53.50
2017-08-25T07:49:36.704Z,53.40
2017-08-25T07:52:04.127Z,53.50
2017-08-25T07:54:31.569Z,53.30
2017-08-25T07:56:58.995Z,52.60
2017-08-25T07:59:26.444Z,52.00
2017-08-25T08:01:53.872Z,51.60
2017-08-25T08:04:21.307Z,51.20
2017-08-25T08:06:48.768Z,50.80
2017-08-25T08:09:16.239Z,50.20
2017-08-25T08:11:43.691Z,49.20
2017-08-25T08:25:44.965Z,48.40
2017-08-25T08:45:59.167Z,54.30
2017-08-25T08:48:26.611Z,54.20
2017-08-25T08:50:54.043Z,55.50
2017-08-25T08:53:21.476Z,57.30
2017-08-25T08:55:48.914Z,56.60
2017-08-25T08:58:16.346Z,56.70
2017-08-25T09:00:43.788Z,56.50
2017-08-25T09:03:11.215Z,56.80
2017-08-25T09:05:44.427Z,54.30
2017-08-25T09:08:11.868Z,53.40
2017-08-25T09:10:39.321Z,53.60
2017-08-25T09:13:06.752Z,53.40
2017-08-25T09:15:34.193Z,53.50
2017-08-25T09:18:01.632Z,51.70
2017-08-25T09:20:29.058Z,49.20
2017-08-25T09:22:56.501Z,50.40
2017-08-25T09:25:23.944Z,49.00
2017-08-25T09:27:51.387Z,50.00
2017-08-25T09:30:18.824Z,52.90
2017-08-25T09:32:46.273Z,50.70
2017-08-25T09:35:13.711Z,51.40
2017-08-25T09:37:41.139Z,52.20
2017-08-25T09:40:08.573Z,52.20
2017-08-25T09:42:36.046Z,52.40
2017-08-25T09:45:03.480Z,51.40
2017-08-25T09:47:30.941Z,51.00
2017-08-25T09:49:58.378Z,51.40
2017-08-25T09:52:25.818Z,50.40
2017-08-25T09:54:53.264Z,50.70
2017-08-25T09:57:20.707Z,52.20
2017-08-25T09:59:48.142Z,51.90
2017-08-25T10:02:15.576Z,51.10
2017-08-25T10:04:43.015Z,52.90
2017-08-25T10:07:10.444Z,51.70
2017-08-25T10:09:37.888Z,50.90
2017-08-25T10:12:05.321Z,50.40
2017-08-25T10:14:32.763Z,49.30
2017-08-25T10:17:00.194Z,50.70
2017-08-25T10:19:27.634Z,50.60
2017-08-25T10:21:55.062Z,50.60
2017-08-25T10:24:22.503Z,49.60
2017-08-25T10:26:49.935Z,49.10
2017-08-25T10:29:17.374Z,48.40
2017-08-25T10:31:44.803Z,49.40
2017-08-25T10:37:27.839Z,49.60
2017-08-25T10:40:07.243Z,48.60
2017-08-25T10:45:38.127Z,47.20
2017-08-25T10:48:05.559Z,46.80
2017-08-25T10:50:32.994Z,47.10
2017-08-25T10:53:00.427Z,46.00
2017-08-25T10:55:27.871Z,46.30
2017-08-25T10:57:55.307Z,45.90
2017-08-25T11:00:22.755Z,46.10
2017-08-25T11:02:50.192Z,46.40
2017-08-25T11:05:17.625Z,46.40
2017-08-25T11:07:45.053Z,47.30
2017-08-25T11:10:12.484Z,47.20
2017-08-25T11:12:39.923Z,46.80
2017-08-25T11:15:07.358Z,47.20
2017-08-25T11:17:34.805Z,46.00
2017-08-25T11:20:02.227Z,46.50
2017-08-25T11:22:29.668Z,46.90
2017-08-25T11:24:57.100Z,47.00
2017-08-25T11:27:24.540Z,46.50
2017-08-25T11:29:51.971Z,45.80
2017-08-25T11:32:19.408Z,46.80
2017-08-25T11:34:46.849Z,46.50
2017-08-25T11:37:14.284Z,45.70
2017-08-25T11:39:41.716Z,46.30
2017-08-25T11:42:09.159Z,45.30
2017-08-25T11:44:36.594Z,46.30
2017-08-25T11:47:04.046Z,46.00
2017-08-25T11:49:31.485Z,46.50
2017-08-25T11:51:58.921Z,46.30
2017-08-25T11:54:26.360Z,46.60
2017-08-25T11:56:53.835Z,46.40
2017-08-25T11:59:21.276Z,45.80
2017-08-25T12:01:48.707Z,45.60
2017-08-25T12:04:16.147Z,45.30
2017-08-25T12:06:43.587Z,47.00
2017-08-25T12:09:11.024Z,47.20
2017-08-25T12:11:38.456Z,45.70
2017-08-25T12:14:05.899Z,44.70
2017-08-25T12:16:33.334Z,44.50
2017-08-25T12:19:00.764Z,45.50
2017-08-25T12:21:28.198Z,45.40
2017-08-25T12:23:55.640Z,46.30
2017-08-25T12:26:23.078Z,45.00
2017-08-25T12:28:50.513Z,42.10
2017-08-25T12:31:17.940Z,44.20
2017-08-25T12:33:45.394Z,45.30
2017-08-25T12:36:12.829Z,45.90
2017-08-25T12:38:40.264Z,46.30
2017-08-25T12:41:07.703Z,45.40
2017-08-25T12:43:35.135Z,44.60
2017-08-25T12:46:02.579Z,44.10
2017-08-25T12:48:30.013Z,44.50
2017-08-25T12:50:57.447Z,44.90
2017-08-25T12:53:24.883Z,44.10
2017-08-25T12:55:52.319Z,43.90
2017-08-25T12:58:19.751Z,44.80
2017-08-25T13:00:47.195Z,44.20
2017-08-25T13:03:14.615Z,44.70
2017-08-25T13:05:42.056Z,45.50
2017-08-25T13:08:09.487Z,44.30
2017-08-25T13:10:36.936Z,43.80
2017-08-25T13:13:04.367Z,43.80
2017-08-25T13:15:31.803Z,43.70
2017-08-25T13:17:59.231Z,43.80
2017-08-25T13:20:26.683Z,43.50
2017-08-25T13:22:54.115Z,43.80
2017-08-25T13:25:21.561Z,43.50
2017-08-25T13:27:49.020Z,44.10
2017-08-25T13:30:16.442Z,44.20
2017-08-25T13:32:43.880Z,43.90
2017-08-25T13:35:11.314Z,43.90
2017-08-25T13:37:38.759Z,44.00
2017-08-25T13:40:06.195Z,43.80
2017-08-25T13:42:33.663Z,43.00
2017-08-25T13:45:01.091Z,43.30
2017-08-25T13:47:28.528Z,44.60
2017-08-25T13:49:56.023Z,42.60
2017-08-25T13:52:23.467Z,42.90
2017-08-25T13:54:50.900Z,42.80
2017-08-25T13:57:18.345Z,43.10
2017-08-25T13:59:45.770Z,42.90
2017-08-25T14:02:13.207Z,42.80
2017-08-25T14:04:40.647Z,42.20
2017-08-25T14:07:08.078Z,42.60
2017-08-25T14:09:35.520Z,42.30
2017-08-25T14:12:02.962Z,41.50
2017-08-25T14:14:30.392Z,41.10
2017-08-25T14:16:57.829Z,41.40
2017-08-25T14:19:25.276Z,41.70
2017-08-25T14:21:52.715Z,41.40
2017-08-25T14:24:20.155Z,41.40
2017-08-25T14:26:47.583Z,41.70
2017-08-25T14:29:15.023Z,42.20
2017-08-25T14:31:42.456Z,42.70
2017-08-25T14:34:09.902Z,42.50
2017-08-25T14:36:37.338Z,42.50
2017-08-25T14:39:04.767Z,43.90
2017-08-25T14:41:32.200Z,44.20
2017-08-25T14:43:59.641Z,43.90
2017-08-25T14:46:27.079Z,43.40
2017-08-25T14:48:54.527Z,43.40
2017-08-25T14:51:21.955Z,42.10
2017-08-25T14:53:49.395Z,42.10
2017-08-25T14:56:16.828Z,42.20
2017-08-25T14:58:44.275Z,42.40
2017-08-25T15:01:11.715Z,41.30
2017-08-25T15:03:39.179Z,42.00
2017-08-25T15:06:06.627Z,42.00
2017-08-25T15:08:34.060Z,42.50
2017-08-25T15:11:01.492Z,42.40
2017-08-25T15:13:28.923Z,41.50
2017-08-25T15:15:56.364Z,42.30
2017-08-25T15:18:23.797Z,43.70
2017-08-25T15:20:51.235Z,42.60
2017-08-25T15:23:18.670Z,42.40
2017-08-25T15:25:46.111Z,42.30
2017-08-25T15:28:13.541Z,42.10
2017-08-25T15:30:40.980Z,43.00
2017-08-25T15:33:08.406Z,43.80
2017-08-25T15:35:35.850Z,43.20
2017-08-25T15:38:03.283Z,42.30
2017-08-25T15:40:30.724Z,42.60
2017-08-25T15:42:58.159Z,42.70
2017-08-25T15:45:25.591Z,41.60
2017-08-25T15:47:53.021Z,41.10
2017-08-25T15:50:20.469Z,42.40
2017-08-25T15:52:47.891Z,43.40
2017-08-25T15:55:15.377Z,42.00
2017-08-25T15:57:42.810Z,41.80
2017-08-25T16:00:10.255Z,42.10
2017-08-25T16:02:37.688Z,43.60
2017-08-25T16:05:05.115Z,43.50
2017-08-25T16:07:32.552Z,44.20
2017-08-25T16:09:59.983Z,44.30
2017-08-25T16:12:27.418Z,44.40
2017-08-25T16:14:54.855Z,43.80
2017-08-25T16:17:22.295Z,44.20
2017-08-25T16:19:49.732Z,44.40
2017-08-25T16:22:17.166Z,44.20
2017-08-25T16:24:44.600Z,45.10
2017-08-25T16:27:12.039Z,45.10
2017-08-25T16:29:39.475Z,45.40
2017-08-25T16:32:06.915Z,46.10
2017-08-25T16:34:34.351Z,46.30
2017-08-25T16:37:01.795Z,45.70
2017-08-25T16:39:29.228Z,47.10
2017-08-25T16:41:56.707Z,47.10
2017-08-25T16:44:24.138Z,47.30
2017-08-25T16:46:51.581Z,46.40
2017-08-25T16:49:19.004Z,46.70
2017-08-25T16:51:46.443Z,46.00
2017-08-25T16:54:13.875Z,46.20
2017-08-25T16:56:41.313Z,46.50
2017-08-25T16:59:08.744Z,47.60
2017-08-25T17:01:36.195Z,47.90
2017-08-25T17:04:03.635Z,48.40
2017-08-25T17:06:31.065Z,48.70
2017-08-25T17:08:58.503Z,49.50
2017-08-25T17:11:25.977Z,49.80
2017-08-25T17:13:53.411Z,50.00
2017-08-25T17:16:20.848Z,50.10
2017-08-25T17:18:48.291Z,50.30
2017-08-25T17:21:15.730Z,50.70
2017-08-25T17:23:43.181Z,51.40
2017-08-25T17:26:10.607Z,51.70
2017-08-25T17:28:38.048Z,52.00
2017-08-25T17:31:05.489Z,51.90
2017-08-25T17:33:32.928Z,52.10
2017-08-25T17:36:00.371Z,52.50
2017-08-25T17:38:27.823Z,52.60
2017-08-25T17:40:55.251Z,53.30
2017-08-25T17:43:22.696Z,54.50
2017-08-25T17:45:50.143Z,55.60
2017-08-25T17:48:17.613Z,56.00
2017-08-25T17:50:45.058Z,55.90
2017-08-25T17:53:12.523Z,56.10
2017-08-25T17:55:39.970Z,55.90
2017-08-25T17:58:07.432Z,57.40
2017-08-25T18:00:34.907Z,59.20
2017-08-25T18:03:02.408Z,59.80
2017-08-25T18:05:29.879Z,60.20
2017-08-25T18:07:57.325Z,60.90
2017-08-25T18:10:24.832Z,60.90
2017-08-25T18:12:52.401Z,61.80
2017-08-25T18:15:19.839Z,64.70
2017-08-25T18:17:47.312Z,64.90
2017-08-25T18:20:14.773Z,63.50
2017-08-25T18:22:42.272Z,64.30
2017-08-25T18:25:09.716Z,65.40
2017-08-25T18:27:37.195Z,68.00
2017-08-25T18:30:04.668Z,68.40
2017-08-25T19:13:50.702Z,75.10
2017-08-25T19:16:18.154Z,76.30
2017-08-25T19:18:45.596Z,76.60
2017-08-25T19:21:13.039Z,77.60
2017-08-25T19:23:40.487Z,78.00
2017-08-25T19:26:07.931Z,78.30
2017-08-25T19:28:35.368Z,78.90
2017-08-25T19:31:02.815Z,79.00
2017-08-25T19:33:30.260Z,79.50
2017-08-25T19:35:57.702Z,79.90
2017-08-25T19:38:25.148Z,80.00
2017-08-25T19:40:52.592Z,80.20
2017-08-25T19:43:20.031Z,80.10
2017-08-25T19:45:47.475Z,80.20
2017-08-25T19:48:14.925Z,80.40
2017-08-25T19:50:42.386Z,80.40
2017-08-25T19:53:09.823Z,80.70
2017-08-25T19:55:37.260Z,81.00
2017-08-25T19:58:04.711Z,81.60
2017-08-25T20:00:32.151Z,82.00
2017-08-25T20:02:59.603Z,82.40
2017-08-25T20:05:27.043Z,82.30
2017-08-25T20:07:54.489Z,82.90
2017-08-25T20:10:21.924Z,83.00
2017-08-25T20:12:49.363Z,83.30
2017-08-25T20:15:16.811Z,83.40
2017-08-25T20:17:44.258Z,83.50
2017-08-25T20:20:11.699Z,83.50
2017-08-25T20:22:39.150Z,83.60
2017-08-25T20:25:06.592Z,83.60
2017-08-25T20:27:45.007Z,83.50
2017-08-25T20:30:12.469Z,83.40
2017-08-25T20:32:40.078Z,83.40
2017-08-25T20:35:07.546Z,83.30
2017-08-25T20:37:35.125Z,83.30
2017-08-25T20:40:02.593Z,83.30
2017-08-25T20:42:30.074Z,83.40
2017-08-25T20:44:57.554Z,83.80
2017-08-25T20:47:25.047Z,83.80
2017-08-25T20:49:52.505Z,84.10
2017-08-25T20:52:20.077Z,84.40
2017-08-25T20:54:47.622Z,84.60
2017-08-25T20:57:15.204Z,84.70
2017-08-25T20:59:43.592Z,85.10
2017-08-25T21:02:11.124Z,85.40
2017-08-25T21:04:38.760Z,85.60
2017-08-25T21:07:06.443Z,86.30
2017-08-25T21:09:34.401Z,87.00
2017-08-25T21:12:02.226Z,87.40
2017-08-25T21:14:29.801Z,88.00
2017-08-25T21:16:57.262Z,88.20
2017-08-25T21:19:29.939Z,88.50
2017-08-25T21:21:57.478Z,89.00
2017-08-25T21:24:24.986Z,89.60
2017-08-25T21:26:52.509Z,90.00
2017-08-25T21:29:19.978Z,89.60
2017-08-25T21:31:47.480Z,89.50
2017-08-25T21:34:15.210Z,89.20
2017-08-25T21:36:42.807Z,89.00
2017-08-25T21:39:10.327Z,88.90
2017-08-25T21:41:37.988Z,89.00
2017-08-25T21:44:05.503Z,88.80
2017-08-25T21:46:32.992Z,88.50
2017-08-25T21:49:00.776Z,88.30
2017-08-25T21:51:28.404Z,88.00
2017-08-25T21:53:56.004Z,88.30
2017-08-25T21:56:23.545Z,87.60
2017-08-25T21:58:51.099Z,86.80
2017-08-25T22:01:26.649Z,86.40
2017-08-25T22:03:54.200Z,86.90
2017-08-25T22:06:21.851Z,87.20
2017-08-25T22:08:49.577Z,87.50
2017-08-25T22:11:17.268Z,88.10
2017-08-25T22:13:44.872Z,88.80
2017-08-25T22:16:12.350Z,89.40
2017-08-25T22:18:39.888Z,89.80
2017-08-25T22:21:10.791Z,90.00
2017-08-25T22:51:40.813Z,91.60
2017-08-25T23:21:46.519Z,92.00
2017-08-25T23:24:14.053Z,92.00
2017-08-25T23:26:41.628Z,92.10
2017-08-25T23:29:09.222Z,92.10
2017-08-25T23:31:36.756Z,92.20
2017-08-25T23:34:04.276Z,92.20
2017-08-25T23:36:31.750Z,92.20
2017-08-25T23:38:59.206Z,92.20
2017-08-25T23:41:26.667Z,92.30
2017-08-25T23:43:54.193Z,92.20
2017-08-25T23:46:21.845Z,92.10
2017-08-25T23:48:49.589Z,92.00
2017-08-25T23:51:17.172Z,91.80
2017-08-25T23:53:44.697Z,91.80
2017-08-25T23:56:12.397Z,92.00
2017-08-25T23:58:39.884Z,91.20
