createdAt,value
2023-04-29T00:01:39.741Z,12.77
2023-04-29T00:04:07.179Z,17.50
2023-04-29T00:06:34.621Z,15.18
2023-04-29T00:09:01.745Z,13.95
2023-04-29T00:11:29.009Z,11.52
2023-04-29T00:13:56.262Z,14.10
2023-04-29T00:16:23.560Z,13.48
2023-04-29T00:18:51.173Z,15.63
2023-04-29T00:21:18.366Z,11.73
2023-04-29T00:23:46.098Z,14.13
2023-04-29T00:26:13.377Z,12.13
2023-04-29T00:28:44.765Z,17.00
2023-04-29T00:31:12.061Z,11.65
2023-04-29T00:33:40.815Z,14.95
2023-04-29T00:36:08.650Z,13.88
2023-04-29T00:38:35.841Z,11.18
2023-04-29T00:41:03.490Z,16.92
2023-04-29T00:43:30.859Z,11.80
2023-04-29T00:45:58.044Z,11.05
2023-04-29T00:48:26.728Z,14.18
2023-04-29T00:50:53.871Z,13.27
2023-04-29T00:53:23.230Z,16.60
2023-04-29T00:55:51.909Z,15.82
2023-04-29T00:58:20.129Z,13.43
2023-04-29T01:00:48.349Z,15.45
2023-04-29T01:03:16.187Z,14.02
2023-04-29T01:05:47.580Z,15.93
2023-04-29T01:08:29.834Z,16.83
2023-04-29T01:11:05.715Z,12.15
2023-04-29T01:13:46.152Z,15.52
2023-04-29T01:16:51.833Z,12.05
2023-04-29T01:19:46.089Z,13.00
2023-04-29T01:22:17.889Z,14.13
2023-04-29T01:24:45.191Z,14.60
2023-04-29T01:27:27.780Z,12.68
2023-04-29T01:30:22.524Z,16.52
2023-04-29T01:32:58.261Z,15.20
2023-04-29T01:35:34.684Z,12.68
2023-04-29T01:38:23.610Z,15.25
2023-04-29T01:41:04.118Z,15.73
2023-04-29T01:43:34.311Z,11.48
2023-04-29T01:46:11.146Z,16.75
2023-04-29T01:48:38.528Z,14.13
2023-04-29T01:51:07.222Z,13.30
2023-04-29T01:53:34.559Z,13.73
2023-04-29T01:56:01.786Z,12.95
2023-04-29T01:58:37.280Z,14.15
2023-04-29T02:01:26.638Z,14.80
2023-04-29T02:03:54.292Z,16.63
2023-04-29T02:06:22.122Z,10.38
2023-04-29T02:08:54.521Z,16.55
2023-04-29T02:11:21.631Z,13.07
2023-04-29T02:13:48.862Z,14.43
2023-04-29T02:16:16.961Z,16.05
2023-04-29T02:18:53.745Z,14.88
2023-04-29T02:21:22.038Z,16.67
2023-04-29T02:23:49.233Z,15.57
2023-04-29T02:26:16.382Z,15.20
2023-04-29T02:28:44.359Z,14.85
2023-04-29T02:31:11.499Z,15.18
2023-04-29T02:33:38.734Z,14.50
2023-04-29T02:36:06.104Z,18.83
2023-04-29T02:38:33.294Z,14.93
2023-04-29T02:41:00.464Z,16.70
2023-04-29T02:43:30.938Z,15.70
2023-04-29T02:46:00.514Z,15.50
2023-04-29T02:48:27.886Z,20.33
2023-04-29T02:50:54.961Z,16.67
2023-04-29T02:53:22.200Z,18.80
2023-04-29T02:55:49.523Z,14.88
2023-04-29T02:58:16.706Z,20.35
2023-04-29T03:00:43.866Z,17.52
2023-04-29T03:03:11.158Z,16.58
2023-04-29T03:05:38.595Z,18.13
2023-04-29T03:08:05.755Z,13.60
2023-04-29T03:10:33.590Z,15.32
2023-04-29T03:13:00.744Z,13.52
2023-04-29T03:15:27.884Z,14.13
2023-04-29T03:17:55.064Z,14.27
2023-04-29T03:20:22.337Z,13.15
2023-04-29T03:22:49.554Z,16.35
2023-04-29T03:25:16.719Z,15.13
2023-04-29T03:27:43.900Z,18.00
2023-04-29T03:30:11.683Z,13.23
2023-04-29T03:32:45.418Z,17.02
2023-04-29T03:35:15.569Z,16.77
2023-04-29T03:38:01.743Z,16.98
2023-04-29T03:40:31.572Z,16.23
2023-04-29T03:43:00.885Z,16.60
2023-04-29T03:45:28.024Z,14.63
2023-04-29T03:47:55.370Z,14.55
2023-04-29T03:50:23.865Z,14.30
2023-04-29T03:52:51.021Z,18.55
2023-04-29T03:55:19.549Z,16.83
2023-04-29T03:57:47.588Z,17.25
2023-04-29T04:00:17.149Z,16.88
2023-04-29T04:02:46.954Z,15.75
2023-04-29T04:05:15.055Z,17.10
2023-04-29T04:10:32.603Z,17.33
2023-04-29T04:13:02.456Z,18.90
2023-04-29T04:15:29.642Z,15.43
2023-04-29T04:17:58.063Z,17.55
2023-04-29T04:20:25.380Z,17.60
2023-04-29T04:22:54.763Z,17.48
2023-04-29T04:25:28.663Z,17.08
2023-04-29T04:28:01.876Z,13.77
2023-04-29T04:30:48.836Z,15.25
2023-04-29T04:33:16.701Z,16.75
2023-04-29T04:35:46.478Z,14.93
2023-04-29T04:38:13.767Z,18.63
2023-04-29T04:40:44.740Z,18.30
2023-04-29T04:43:28.255Z,13.15
2023-04-29T04:45:55.546Z,15.35
2023-04-29T04:48:22.694Z,14.85
2023-04-29T04:50:51.280Z,13.80
2023-04-29T04:53:18.449Z,16.38
2023-04-29T04:56:01.982Z,17.70
2023-04-29T04:58:32.638Z,15.82
2023-04-29T05:01:00.920Z,15.15
2023-04-29T05:03:28.461Z,14.43
2023-04-29T05:05:56.716Z,14.00
2023-04-29T05:08:24.473Z,16.63
2023-04-29T05:10:54.295Z,16.17
2023-04-29T05:13:22.189Z,21.42
2023-04-29T05:15:49.590Z,15.05
2023-04-29T05:18:21.415Z,18.92
2023-04-29T05:20:50.979Z,18.45
2023-04-29T05:23:18.066Z,22.92
2023-04-29T05:25:46.846Z,20.67
2023-04-29T05:28:14.148Z,18.45
2023-04-29T05:30:42.296Z,17.48
2023-04-29T05:33:09.907Z,14.27
2023-04-29T05:35:37.316Z,17.83
2023-04-29T05:38:04.617Z,21.80
2023-04-29T05:40:44.708Z,21.95
2023-04-29T05:43:20.939Z,24.35
2023-04-29T05:45:48.806Z,19.45
2023-04-29T05:48:16.381Z,19.90
2023-04-29T05:50:45.613Z,19.10
2023-04-29T05:53:12.893Z,17.63
2023-04-29T05:55:44.748Z,19.33
2023-04-29T05:58:13.280Z,19.10
2023-04-29T06:00:40.945Z,18.45
2023-04-29T06:03:15.187Z,19.63
2023-04-29T06:05:42.884Z,20.92
2023-04-29T06:08:29.921Z,18.80
2023-04-29T06:11:06.207Z,18.73
2023-04-29T06:13:33.529Z,17.30
2023-04-29T06:16:00.781Z,19.83
2023-04-29T06:18:32.339Z,17.67
2023-04-29T06:20:59.988Z,20.83
2023-04-29T06:23:27.199Z,18.77
2023-04-29T06:25:54.849Z,19.15
2023-04-29T06:28:22.537Z,23.20
2023-04-29T06:30:50.460Z,20.38
2023-04-29T06:33:18.929Z,20.33
2023-04-29T06:35:46.207Z,19.83
2023-04-29T06:38:32.110Z,19.27
2023-04-29T06:41:22.120Z,21.75
2023-04-29T06:43:59.867Z,17.83
2023-04-29T06:46:45.734Z,15.90
2023-04-29T06:49:19.705Z,17.42
2023-04-29T06:51:49.257Z,16.30
2023-04-29T06:54:16.942Z,17.08
2023-04-29T06:56:44.140Z,16.55
2023-04-29T06:59:12.651Z,18.10
2023-04-29T07:01:42.512Z,17.27
2023-04-29T07:04:12.688Z,14.30
2023-04-29T07:06:39.932Z,14.68
2023-04-29T07:09:07.519Z,15.88
2023-04-29T07:11:37.473Z,15.57
2023-04-29T07:14:04.834Z,17.80
2023-04-29T07:16:32.020Z,16.13
2023-04-29T07:19:00.135Z,13.55
2023-04-29T07:21:28.294Z,13.52
2023-04-29T07:23:55.740Z,11.20
2023-04-29T07:26:24.010Z,15.43
2023-04-29T07:28:51.200Z,14.85
2023-04-29T07:31:18.652Z,13.02
2023-04-29T07:33:47.394Z,13.63
2023-04-29T07:36:14.946Z,15.30
2023-04-29T07:38:42.259Z,17.13
2023-04-29T07:41:09.516Z,18.13
2023-04-29T07:43:37.047Z,14.38
2023-04-29T07:46:05.154Z,13.93
2023-04-29T07:48:38.388Z,12.73
2023-04-29T07:51:06.598Z,13.35
2023-04-29T07:53:33.917Z,13.68
2023-04-29T07:56:06.368Z,12.05
2023-04-29T07:58:33.841Z,13.43
2023-04-29T08:01:07.886Z,15.77
2023-04-29T08:03:35.941Z,12.88
2023-04-29T08:06:05.632Z,14.40
2023-04-29T08:08:34.792Z,12.50
2023-04-29T08:11:02.100Z,12.35
2023-04-29T08:13:29.387Z,15.93
2023-04-29T08:15:56.853Z,10.63
2023-04-29T08:18:24.189Z,9.27
2023-04-29T08:20:51.704Z,9.27
2023-04-29T08:23:18.983Z,10.45
2023-04-29T08:25:46.353Z,9.32
2023-04-29T08:28:13.802Z,9.32
2023-04-29T08:30:41.664Z,8.98
2023-04-29T08:33:09.132Z,10.88
2023-04-29T08:35:39.586Z,13.18
2023-04-29T08:38:07.509Z,12.18
2023-04-29T08:40:48.016Z,8.63
2023-04-29T08:43:15.713Z,8.82
2023-04-29T08:45:43.627Z,8.50
2023-04-29T08:48:11.116Z,10.50
2023-04-29T08:50:40.719Z,8.95
2023-04-29T08:53:12.298Z,10.88
2023-04-29T08:55:47.154Z,9.52
2023-04-29T08:58:15.744Z,10.00
2023-04-29T09:00:43.952Z,8.55
2023-04-29T09:03:30.163Z,9.23
2023-04-29T09:06:00.813Z,10.98
2023-04-29T09:08:28.353Z,7.78
2023-04-29T09:10:56.582Z,6.65
2023-04-29T09:13:28.820Z,5.93
2023-04-29T09:18:46.614Z,6.32
2023-04-29T09:21:21.754Z,5.63
2023-04-29T09:23:54.553Z,6.40
2023-04-29T09:26:22.841Z,6.15
2023-04-29T09:29:16.558Z,9.35
2023-04-29T09:31:43.937Z,7.03
2023-04-29T09:34:12.072Z,10.27
2023-04-29T09:36:49.155Z,6.38
2023-04-29T09:39:23.244Z,6.40
2023-04-29T09:41:53.088Z,6.90
2023-04-29T09:44:32.901Z,5.18
2023-04-29T09:47:05.993Z,8.35
2023-04-29T09:49:45.451Z,5.95
2023-04-29T09:52:15.093Z,6.60
2023-04-29T09:54:43.465Z,9.32
2023-04-29T09:57:18.925Z,8.90
2023-04-29T09:59:46.048Z,8.07
2023-04-29T10:02:18.786Z,6.85
2023-04-29T10:04:48.434Z,4.65
2023-04-29T10:07:17.674Z,7.60
2023-04-29T10:09:47.721Z,7.18
2023-04-29T10:12:18.282Z,6.68
2023-04-29T10:14:55.203Z,5.25
2023-04-29T10:17:41.659Z,6.95
2023-04-29T10:20:09.540Z,6.43
2023-04-29T10:22:48.047Z,7.72
2023-04-29T10:25:23.137Z,6.38
2023-04-29T10:27:53.419Z,6.05
2023-04-29T10:30:22.050Z,8.20
2023-04-29T10:32:51.944Z,7.10
2023-04-29T10:35:23.766Z,5.93
2023-04-29T10:37:51.677Z,6.25
2023-04-29T10:40:21.626Z,4.40
2023-04-29T10:42:53.485Z,10.23
2023-04-29T10:45:23.083Z,5.50
2023-04-29T10:48:11.939Z,6.30
2023-04-29T10:50:48.197Z,6.13
2023-04-29T10:53:20.141Z,6.75
2023-04-29T10:55:48.914Z,7.75
2023-04-29T10:58:37.320Z,6.47
2023-04-29T11:01:05.569Z,7.90
2023-04-29T11:03:59.538Z,7.82
2023-04-29T11:06:41.531Z,8.05
2023-04-29T11:09:22.352Z,7.13
2023-04-29T11:11:55.372Z,6.22
2023-04-29T11:14:38.843Z,9.50
2023-04-29T11:17:19.061Z,7.22
2023-04-29T11:19:52.933Z,6.10
2023-04-29T11:22:24.053Z,6.22
2023-04-29T11:25:06.327Z,5.88
2023-04-29T11:27:38.924Z,4.70
2023-04-29T11:30:08.301Z,4.53
2023-04-29T11:32:40.235Z,4.63
2023-04-29T11:35:15.627Z,5.67
2023-04-29T11:37:45.473Z,5.75
2023-04-29T11:40:13.591Z,6.95
2023-04-29T11:42:49.358Z,6.50
2023-04-29T11:45:20.196Z,7.22
2023-04-29T11:47:48.936Z,5.50
2023-04-29T11:50:19.684Z,6.45
2023-04-29T11:52:50.370Z,5.00
2023-04-29T11:55:19.351Z,4.65
2023-04-29T11:57:51.218Z,5.30
2023-04-29T12:00:18.822Z,4.30
2023-04-29T12:02:47.713Z,5.10
2023-04-29T12:05:17.538Z,5.50
2023-04-29T12:07:45.144Z,5.15
2023-04-29T12:10:12.542Z,4.50
2023-04-29T12:12:47.421Z,8.35
2023-04-29T12:15:15.165Z,5.68
2023-04-29T12:17:43.754Z,4.22
2023-04-29T12:20:12.306Z,5.80
2023-04-29T12:22:39.964Z,6.15
2023-04-29T12:25:08.095Z,4.22
2023-04-29T12:27:36.934Z,4.82
2023-04-29T12:30:09.764Z,4.20
2023-04-29T12:32:38.438Z,4.68
2023-04-29T12:35:06.184Z,5.78
2023-04-29T12:37:34.181Z,4.57
2023-04-29T12:40:01.522Z,5.40
2023-04-29T12:42:34.917Z,6.45
2023-04-29T12:45:02.120Z,4.68
2023-04-29T12:47:37.193Z,5.30
2023-04-29T12:50:06.991Z,3.45
2023-04-29T12:52:36.462Z,4.38
2023-04-29T12:55:05.027Z,3.40
2023-04-29T12:57:32.373Z,3.40
2023-04-29T12:59:59.870Z,3.75
2023-04-29T13:02:27.697Z,8.75
2023-04-29T13:04:55.305Z,6.55
2023-04-29T13:07:22.731Z,4.10
2023-04-29T13:09:50.227Z,4.88
2023-04-29T13:12:17.936Z,4.63
2023-04-29T13:14:45.276Z,5.93
2023-04-29T13:17:12.906Z,5.20
2023-04-29T13:19:51.349Z,3.40
2023-04-29T13:22:19.745Z,3.00
2023-04-29T13:24:47.091Z,3.97
2023-04-29T13:27:14.244Z,3.88
2023-04-29T13:29:41.392Z,3.80
2023-04-29T13:32:08.919Z,3.28
2023-04-29T13:34:36.244Z,4.38
2023-04-29T13:37:03.657Z,5.07
2023-04-29T13:39:31.658Z,7.95
2023-04-29T13:41:59.670Z,7.50
2023-04-29T13:44:34.241Z,8.75
2023-04-29T13:47:13.833Z,8.18
2023-04-29T13:50:22.260Z,6.80
2023-04-29T13:53:09.998Z,6.32
2023-04-29T14:00:45.417Z,6.93
2023-04-29T14:03:07.790Z,5.80
2023-04-29T14:05:35.753Z,6.45
2023-04-29T14:08:03.085Z,8.30
2023-04-29T14:10:30.516Z,6.47
2023-04-29T14:12:57.646Z,8.80
2023-04-29T14:15:24.785Z,8.15
2023-04-29T14:17:52.396Z,8.10
2023-04-29T14:20:19.621Z,7.15
2023-04-29T14:22:46.772Z,6.65
2023-04-29T14:25:14.149Z,7.78
2023-04-29T14:27:41.622Z,9.70
2023-04-29T14:30:09.398Z,7.07
2023-04-29T14:32:36.482Z,7.00
2023-04-29T14:35:03.715Z,6.00
2023-04-29T14:37:30.937Z,7.18
2023-04-29T14:39:58.186Z,8.20
2023-04-29T14:42:25.454Z,4.68
2023-04-29T14:44:54.628Z,6.05
2023-04-29T14:47:22.128Z,5.95
2023-04-29T14:49:49.282Z,5.75
2023-04-29T14:52:16.641Z,6.32
2023-04-29T14:54:43.782Z,6.15
2023-04-29T14:57:10.961Z,5.93
2023-04-29T14:59:38.113Z,5.38
2023-04-29T15:02:05.490Z,6.45
2023-04-29T15:04:32.710Z,6.85
2023-04-29T15:07:00.008Z,6.75
2023-04-29T15:09:27.318Z,11.50
2023-04-29T15:11:54.457Z,8.05
2023-04-29T15:14:21.768Z,8.10
2023-04-29T15:16:49.376Z,6.70
2023-04-29T15:19:16.813Z,4.88
2023-04-29T15:21:43.892Z,6.70
2023-04-29T15:24:11.095Z,5.07
2023-04-29T15:26:38.268Z,4.18
2023-04-29T15:29:05.518Z,6.70
2023-04-29T15:31:32.692Z,8.52
2023-04-29T15:33:59.872Z,6.20
2023-04-29T15:36:30.347Z,8.68
2023-04-29T15:38:58.721Z,6.32
2023-04-29T15:41:26.753Z,5.72
2023-04-29T15:43:54.908Z,5.43
2023-04-29T15:46:22.311Z,6.43
2023-04-29T15:48:49.460Z,8.65
2023-04-29T15:51:16.842Z,6.20
2023-04-29T15:53:44.644Z,7.63
2023-04-29T15:56:12.078Z,4.07
2023-04-29T15:58:39.455Z,7.20
2023-04-29T16:01:06.792Z,8.20
2023-04-29T16:03:34.324Z,4.35
2023-04-29T16:06:01.556Z,6.78
2023-04-29T16:08:28.795Z,6.72
2023-04-29T16:10:56.117Z,11.00
2023-04-29T16:13:23.260Z,6.60
2023-04-29T16:15:50.450Z,5.80
2023-04-29T16:18:17.965Z,6.30
2023-04-29T16:20:45.613Z,5.30
2023-04-29T16:23:12.802Z,6.25
2023-04-29T16:25:43.124Z,6.28
2023-04-29T16:28:10.423Z,7.90
2023-04-29T16:30:37.630Z,5.85
2023-04-29T16:33:04.804Z,4.68
2023-04-29T16:35:32.020Z,5.03
2023-04-29T16:37:59.172Z,6.22
2023-04-29T16:40:26.458Z,5.22
2023-04-29T16:42:54.320Z,4.35
2023-04-29T16:45:23.704Z,5.97
2023-04-29T16:47:51.442Z,7.88
2023-04-29T16:50:18.949Z,7.45
2023-04-29T16:52:46.169Z,5.07
2023-04-29T16:55:13.508Z,9.45
2023-04-29T16:57:40.659Z,4.93
2023-04-29T17:00:12.149Z,6.85
2023-04-29T17:02:43.119Z,5.80
2023-04-29T17:05:11.070Z,7.63
2023-04-29T17:07:38.735Z,4.68
2023-04-29T17:10:07.263Z,4.90
2023-04-29T17:12:34.686Z,5.50
2023-04-29T17:15:02.012Z,8.63
2023-04-29T17:17:29.321Z,7.78
2023-04-29T17:19:56.918Z,6.43
2023-04-29T17:22:24.484Z,7.05
2023-04-29T17:24:52.179Z,7.35
2023-04-29T17:27:22.539Z,5.95
2023-04-29T17:29:50.811Z,5.18
2023-04-29T17:32:17.880Z,7.82
2023-04-29T17:34:45.025Z,5.82
2023-04-29T17:37:12.301Z,7.28
2023-04-29T17:39:39.542Z,5.38
2023-04-29T17:42:06.713Z,8.50
2023-04-29T17:44:33.982Z,6.75
2023-04-29T17:47:01.222Z,11.00
2023-04-29T17:49:28.327Z,6.30
2023-04-29T17:51:55.782Z,8.57
2023-04-29T17:54:22.844Z,8.88
2023-04-29T17:56:49.943Z,7.97
2023-04-29T17:59:17.059Z,5.75
2023-04-29T18:01:44.245Z,6.45
2023-04-29T18:04:12.482Z,6.13
2023-04-29T18:06:39.892Z,9.90
2023-04-29T18:09:07.202Z,8.02
2023-04-29T18:11:34.319Z,6.30
2023-04-29T18:14:01.559Z,7.63
2023-04-29T18:16:28.956Z,8.15
2023-04-29T18:18:57.147Z,5.72
2023-04-29T18:21:25.902Z,8.95
2023-04-29T18:23:53.472Z,7.10
2023-04-29T18:26:20.984Z,7.13
2023-04-29T18:28:49.026Z,5.25
2023-04-29T18:31:16.747Z,6.15
2023-04-29T18:33:44.101Z,7.13
2023-04-29T18:36:11.782Z,9.00
2023-04-29T18:38:39.068Z,7.45
2023-04-29T18:41:08.546Z,6.72
2023-04-29T18:43:36.728Z,9.48
2023-04-29T18:46:03.953Z,8.57
2023-04-29T18:48:31.543Z,6.65
2023-04-29T18:51:04.324Z,8.07
2023-04-29T18:53:31.882Z,10.10
2023-04-29T18:55:59.056Z,8.35
2023-04-29T18:58:27.295Z,8.00
2023-04-29T19:00:54.796Z,7.40
2023-04-29T19:03:22.440Z,7.32
2023-04-29T19:05:49.746Z,9.73
2023-04-29T19:08:17.019Z,5.55
2023-04-29T19:10:45.076Z,9.98
2023-04-29T19:13:12.744Z,7.38
2023-04-29T19:15:40.046Z,11.02
2023-04-29T19:18:07.519Z,8.70
2023-04-29T19:20:34.856Z,7.05
2023-04-29T19:23:01.991Z,7.30
2023-04-29T19:25:29.122Z,10.35
2023-04-29T19:27:56.288Z,7.82
2023-04-29T19:30:23.445Z,11.80
2023-04-29T19:32:50.768Z,10.27
2023-04-29T19:35:18.186Z,8.02
2023-04-29T19:37:45.401Z,9.13
2023-04-29T19:40:12.630Z,6.45
2023-04-29T19:42:40.089Z,9.90
2023-04-29T19:45:08.172Z,10.10
2023-04-29T19:47:35.556Z,7.72
2023-04-29T19:50:02.904Z,7.43
2023-04-29T19:52:30.119Z,9.25
2023-04-29T19:54:57.624Z,6.53
2023-04-29T19:57:25.110Z,7.97
2023-04-29T19:59:52.721Z,5.57
2023-04-29T20:02:20.066Z,6.05
2023-04-29T20:04:48.276Z,4.90
2023-04-29T20:07:15.548Z,9.65
2023-04-29T20:09:45.042Z,7.93
2023-04-29T20:12:12.370Z,5.65
2023-04-29T20:14:39.531Z,7.07
2023-04-29T20:17:06.720Z,10.38
2023-04-29T20:19:34.877Z,9.23
2023-04-29T20:22:02.071Z,7.97
2023-04-29T20:24:29.316Z,8.65
2023-04-29T20:26:56.541Z,10.48
2023-04-29T20:29:25.068Z,7.60
2023-04-29T20:31:52.374Z,7.07
2023-04-29T20:34:20.101Z,6.47
2023-04-29T20:36:48.108Z,8.98
2023-04-29T20:39:15.321Z,7.75
2023-04-29T20:41:42.743Z,6.90
2023-04-29T20:44:10.227Z,12.48
2023-04-29T20:46:38.168Z,9.45
2023-04-29T20:49:05.928Z,9.73
2023-04-29T20:51:33.062Z,7.45
2023-04-29T20:54:00.254Z,11.35
2023-04-29T20:56:27.824Z,10.95
2023-04-29T20:58:56.620Z,8.40
2023-04-29T21:01:23.837Z,9.48
2023-04-29T21:03:52.177Z,8.68
2023-04-29T21:06:19.536Z,10.93
2023-04-29T21:08:46.713Z,8.68
2023-04-29T21:11:14.049Z,10.40
2023-04-29T21:13:41.159Z,7.63
2023-04-29T21:16:08.493Z,9.35
2023-04-29T21:18:35.728Z,8.77
2023-04-29T21:21:02.887Z,10.05
2023-04-29T21:23:29.992Z,9.43
2023-04-29T21:25:57.225Z,9.18
2023-04-29T21:28:24.498Z,12.77
2023-04-29T21:30:51.672Z,14.32
2023-04-29T21:33:18.944Z,7.93
2023-04-29T21:35:51.483Z,10.07
2023-04-29T21:38:18.944Z,12.40
2023-04-29T21:40:47.743Z,9.98
2023-04-29T21:43:17.360Z,11.40
2023-04-29T21:45:45.947Z,11.85
2023-04-29T21:48:16.959Z,12.93
2023-04-29T21:50:44.861Z,16.50
2023-04-29T21:53:15.253Z,13.70
2023-04-29T21:55:43.437Z,14.57
2023-04-29T21:58:11.077Z,16.02
2023-04-29T22:00:41.041Z,14.10
2023-04-29T22:03:09.838Z,12.10
2023-04-29T22:05:37.324Z,17.17
2023-04-29T22:08:07.507Z,12.40
2023-04-29T22:10:34.970Z,11.90
2023-04-29T22:13:02.137Z,11.48
2023-04-29T22:15:30.988Z,14.93
2023-04-29T22:17:58.358Z,19.55
2023-04-29T22:20:25.833Z,15.68
2023-04-29T22:22:53.084Z,16.45
2023-04-29T22:25:21.958Z,14.07
2023-04-29T22:27:50.102Z,15.25
2023-04-29T22:30:17.950Z,15.98
2023-04-29T22:32:45.351Z,17.45
2023-04-29T22:35:12.672Z,13.48
2023-04-29T22:37:39.826Z,14.90
2023-04-29T22:40:07.706Z,14.60
2023-04-29T22:42:34.794Z,18.85
2023-04-29T22:45:02.401Z,15.77
2023-04-29T22:47:29.751Z,15.25
2023-04-29T22:49:56.894Z,18.20
2023-04-29T22:52:25.857Z,13.88
2023-04-29T22:54:53.192Z,14.45
2023-04-29T22:57:20.455Z,16.85
2023-04-29T22:59:47.623Z,14.80
2023-04-29T23:02:15.890Z,16.80
2023-04-29T23:04:43.103Z,14.18
2023-04-29T23:07:10.255Z,16.65
2023-04-29T23:09:37.384Z,14.27
2023-04-29T23:12:04.677Z,15.60
2023-04-29T23:14:31.831Z,14.43
2023-04-29T23:16:59.071Z,16.85
2023-04-29T23:19:26.292Z,17.85
2023-04-29T23:21:53.411Z,16.20
2023-04-29T23:24:20.603Z,12.60
2023-04-29T23:26:49.464Z,12.20
2023-04-29T23:29:16.791Z,13.52
2023-04-29T23:31:44.893Z,19.67
2023-04-29T23:34:13.361Z,10.57
2023-04-29T23:36:40.624Z,11.75
2023-04-29T23:39:07.826Z,15.57
2023-04-29T23:41:35.068Z,12.45
2023-04-29T23:44:02.531Z,13.10
2023-04-29T23:46:30.909Z,19.48
2023-04-29T23:48:58.109Z,18.23
2023-04-29T23:51:26.316Z,25.73
2023-04-29T23:53:53.692Z,12.75
2023-04-29T23:56:20.829Z,14.13
2023-04-29T23:58:47.975Z,14.65
