createdAt,value
2022-12-23T00:01:33.317Z,8.84
2022-12-23T00:06:41.608Z,8.85
2022-12-23T00:12:04.881Z,8.85
2022-12-23T00:17:22.431Z,8.88
2022-12-23T00:22:50.431Z,8.88
2022-12-23T00:28:03.332Z,8.89
2022-12-23T00:33:11.646Z,8.91
2022-12-23T00:38:42.347Z,8.93
2022-12-23T00:43:49.763Z,8.96
2022-12-23T00:49:16.594Z,8.97
2022-12-23T00:54:25.161Z,8.98
2022-12-23T00:59:33.237Z,9.00
2022-12-23T01:04:59.419Z,9.01
2022-12-23T01:10:08.714Z,9.02
2022-12-23T01:15:17.129Z,9.03
2022-12-23T01:20:26.836Z,9.04
2022-12-23T01:25:36.399Z,9.05
2022-12-23T01:30:45.298Z,9.07
2022-12-23T01:35:53.409Z,9.08
2022-12-23T01:41:01.614Z,9.09
2022-12-23T01:46:09.890Z,9.10
2022-12-23T01:51:22.028Z,9.11
2022-12-23T01:56:36.750Z,9.12
2022-12-23T02:02:09.786Z,9.15
2022-12-23T02:07:37.834Z,9.16
2022-12-23T02:12:54.429Z,9.18
2022-12-23T02:18:29.166Z,9.21
2022-12-23T02:24:15.675Z,9.23
2022-12-23T02:30:04.091Z,9.25
2022-12-23T02:35:16.685Z,9.27
2022-12-23T02:40:33.750Z,9.29
2022-12-23T02:45:48.599Z,9.31
2022-12-23T02:50:59.348Z,9.32
2022-12-23T02:56:10.687Z,9.33
2022-12-23T03:01:20.787Z,9.35
2022-12-23T03:06:32.050Z,9.36
2022-12-23T03:11:53.318Z,9.37
2022-12-23T03:17:11.050Z,9.39
2022-12-23T03:22:25.872Z,9.39
2022-12-23T03:27:39.610Z,9.39
2022-12-23T03:32:55.272Z,9.40
2022-12-23T03:38:05.302Z,9.39
2022-12-23T03:43:17.951Z,9.40
2022-12-23T03:48:32.423Z,9.39
2022-12-23T03:53:45.396Z,9.39
2022-12-23T03:59:00.423Z,9.38
2022-12-23T04:04:13.431Z,9.37
2022-12-23T04:09:23.335Z,9.35
2022-12-23T04:14:30.977Z,9.33
2022-12-23T04:19:39.515Z,9.32
2022-12-23T04:24:47.571Z,9.30
2022-12-23T04:29:55.290Z,9.27
2022-12-23T04:35:03.764Z,9.24
2022-12-23T04:40:13.535Z,9.21
2022-12-23T04:45:21.895Z,9.19
2022-12-23T04:50:30.328Z,9.16
2022-12-23T04:55:38.909Z,9.12
2022-12-23T05:00:47.720Z,9.09
2022-12-23T05:05:56.307Z,9.05
2022-12-23T05:11:04.615Z,9.02
2022-12-23T05:16:13.741Z,8.98
2022-12-23T05:21:22.523Z,8.96
2022-12-23T05:26:30.915Z,8.93
2022-12-23T05:31:39.491Z,8.91
2022-12-23T05:36:47.777Z,8.89
2022-12-23T05:41:55.836Z,8.88
2022-12-23T05:47:04.340Z,8.86
2022-12-23T05:52:12.850Z,8.85
2022-12-23T05:57:21.173Z,8.82
2022-12-23T06:02:29.837Z,8.81
2022-12-23T06:07:38.514Z,8.80
2022-12-23T06:12:47.221Z,8.80
2022-12-23T06:17:57.243Z,8.79
2022-12-23T06:23:05.348Z,8.79
2022-12-23T06:28:13.781Z,8.78
2022-12-23T06:33:22.151Z,8.78
2022-12-23T06:38:30.457Z,8.79
2022-12-23T06:43:38.622Z,8.78
2022-12-23T06:48:47.347Z,8.78
2022-12-23T06:53:55.656Z,8.79
2022-12-23T06:59:04.169Z,8.79
2022-12-23T07:04:12.245Z,8.78
2022-12-23T07:09:20.983Z,8.79
2022-12-23T07:14:29.298Z,8.80
2022-12-23T07:19:37.883Z,8.80
2022-12-23T07:24:46.578Z,8.81
2022-12-23T07:29:55.009Z,8.82
2022-12-23T07:35:04.252Z,8.83
2022-12-23T07:40:16.434Z,8.84
2022-12-23T07:45:25.359Z,8.85
2022-12-23T07:50:33.687Z,8.86
2022-12-23T07:55:41.663Z,8.86
2022-12-23T08:00:50.657Z,8.88
2022-12-23T08:06:06.306Z,8.89
2022-12-23T08:11:16.407Z,8.91
2022-12-23T08:16:24.718Z,8.93
2022-12-23T08:21:34.001Z,8.95
2022-12-23T08:26:42.918Z,8.97
2022-12-23T08:31:52.326Z,8.99
2022-12-23T08:37:01.898Z,9.01
2022-12-23T08:42:11.017Z,9.04
2022-12-23T08:47:20.106Z,9.05
2022-12-23T08:52:30.004Z,9.07
2022-12-23T08:57:39.554Z,9.09
2022-12-23T09:02:49.420Z,9.11
2022-12-23T09:07:58.869Z,9.13
2022-12-23T09:13:08.252Z,9.16
2022-12-23T09:18:16.490Z,9.18
2022-12-23T09:23:25.038Z,9.22
2022-12-23T09:28:33.693Z,9.24
2022-12-23T09:33:42.122Z,9.27
2022-12-23T09:38:55.824Z,9.28
2022-12-23T09:44:21.223Z,9.29
2022-12-23T09:49:30.068Z,9.31
2022-12-23T09:54:47.679Z,9.32
2022-12-23T10:00:09.133Z,9.34
2022-12-23T10:05:28.527Z,9.34
2022-12-23T10:10:41.750Z,9.35
2022-12-23T10:15:53.366Z,9.36
2022-12-23T10:21:06.520Z,9.37
2022-12-23T10:26:22.846Z,9.37
2022-12-23T10:31:44.511Z,9.39
2022-12-23T10:37:00.865Z,9.39
2022-12-23T10:42:21.946Z,9.41
2022-12-23T10:47:45.825Z,9.43
2022-12-23T10:53:00.046Z,9.44
2022-12-23T10:58:16.729Z,9.46
2022-12-23T11:03:29.918Z,9.48
2022-12-23T11:08:40.713Z,9.49
2022-12-23T11:13:51.596Z,9.51
2022-12-23T11:19:03.515Z,9.53
2022-12-23T11:24:18.831Z,9.54
2022-12-23T11:29:30.376Z,9.55
2022-12-23T11:34:40.262Z,9.56
2022-12-23T11:39:50.480Z,9.57
2022-12-23T11:45:01.827Z,9.59
2022-12-23T11:50:30.819Z,9.60
2022-12-23T11:55:44.046Z,9.61
2022-12-23T12:00:58.392Z,9.62
2022-12-23T12:06:08.320Z,9.64
2022-12-23T12:11:23.795Z,9.66
2022-12-23T12:16:53.697Z,9.68
2022-12-23T12:22:08.367Z,9.70
2022-12-23T12:27:17.229Z,9.72
2022-12-23T12:32:32.135Z,9.74
2022-12-23T12:37:48.476Z,9.75
2022-12-23T12:43:04.213Z,9.76
2022-12-23T12:48:33.565Z,9.77
2022-12-23T12:53:53.038Z,9.78
2022-12-23T12:59:02.011Z,9.78
2022-12-23T13:04:39.579Z,9.78
2022-12-23T13:09:59.521Z,9.77
2022-12-23T13:15:21.590Z,9.77
2022-12-23T13:20:37.099Z,9.76
2022-12-23T13:25:52.684Z,9.74
2022-12-23T13:31:10.374Z,9.72
2022-12-23T13:36:36.493Z,9.68
2022-12-23T13:41:47.525Z,9.67
2022-12-23T13:47:07.695Z,9.65
2022-12-23T13:52:23.756Z,9.62
2022-12-23T13:57:50.900Z,9.60
2022-12-23T14:03:23.439Z,9.57
2022-12-23T14:08:43.485Z,9.54
2022-12-23T14:14:00.483Z,9.51
2022-12-23T14:19:41.178Z,9.48
2022-12-23T14:25:33.627Z,9.45
2022-12-23T14:30:51.135Z,9.43
2022-12-23T14:36:30.131Z,9.42
2022-12-23T14:42:05.445Z,9.39
2022-12-23T14:47:35.236Z,9.36
2022-12-23T14:53:09.132Z,9.34
2022-12-23T14:59:05.385Z,9.32
2022-12-23T15:04:24.014Z,9.29
2022-12-23T15:09:48.147Z,9.27
2022-12-23T15:15:06.909Z,9.24
2022-12-23T15:20:24.194Z,9.22
2022-12-23T15:25:34.834Z,9.20
2022-12-23T15:30:54.397Z,9.17
2022-12-23T15:36:06.488Z,9.14
2022-12-23T15:41:22.745Z,9.11
2022-12-23T15:46:33.747Z,9.10
2022-12-23T15:52:07.136Z,9.07
2022-12-23T15:57:22.365Z,9.06
2022-12-23T16:08:30.326Z,9.04
2022-12-23T16:13:44.913Z,9.03
2022-12-23T16:18:57.659Z,9.03
2022-12-23T16:24:09.280Z,9.03
2022-12-23T16:29:19.511Z,9.03
2022-12-23T16:34:33.119Z,9.02
2022-12-23T16:39:43.146Z,9.01
2022-12-23T16:44:51.765Z,9.00
2022-12-23T16:50:00.565Z,8.99
2022-12-23T16:55:16.218Z,8.98
2022-12-23T17:00:25.044Z,8.96
2022-12-23T17:05:33.386Z,8.95
2022-12-23T17:10:45.098Z,8.94
2022-12-23T17:15:54.651Z,8.93
2022-12-23T17:21:03.474Z,8.91
2022-12-23T17:26:12.499Z,8.90
2022-12-23T17:31:27.041Z,8.89
2022-12-23T17:36:36.275Z,8.88
2022-12-23T17:41:46.150Z,8.87
2022-12-23T17:46:54.692Z,8.88
2022-12-23T17:52:03.978Z,8.87
2022-12-23T17:57:21.232Z,8.87
2022-12-23T18:02:33.294Z,8.86
2022-12-23T18:07:42.250Z,8.86
2022-12-23T18:12:54.540Z,8.85
2022-12-23T18:18:03.384Z,8.86
2022-12-23T18:23:15.359Z,8.86
2022-12-23T18:28:24.754Z,8.86
2022-12-23T18:33:33.931Z,8.85
2022-12-23T18:38:42.352Z,8.85
2022-12-23T18:43:50.864Z,8.84
2022-12-23T18:48:59.120Z,8.84
2022-12-23T18:54:08.066Z,8.83
2022-12-23T18:59:27.490Z,8.84
2022-12-23T19:04:39.943Z,8.84
2022-12-23T19:09:48.447Z,8.83
2022-12-23T19:14:57.265Z,8.83
2022-12-23T19:20:06.587Z,8.82
2022-12-23T19:25:21.754Z,8.81
2022-12-23T19:30:30.059Z,8.80
2022-12-23T19:35:39.007Z,8.80
2022-12-23T19:40:47.227Z,8.80
2022-12-23T19:46:03.281Z,8.79
2022-12-23T19:51:13.345Z,8.78
2022-12-23T19:56:23.166Z,8.76
2022-12-23T20:01:32.032Z,8.76
2022-12-23T20:06:42.132Z,8.76
2022-12-23T20:11:51.346Z,8.76
2022-12-23T20:16:59.770Z,8.77
2022-12-23T20:22:08.601Z,8.77
2022-12-23T20:27:32.708Z,8.76
2022-12-23T20:32:41.160Z,8.78
2022-12-23T20:37:49.642Z,8.76
2022-12-23T20:42:58.687Z,8.77
2022-12-23T20:48:07.836Z,8.77
2022-12-23T20:55:33.399Z,8.78
2022-12-23T21:01:14.804Z,8.88
2022-12-23T21:06:24.241Z,8.85
2022-12-23T21:11:34.456Z,8.87
2022-12-23T21:16:43.667Z,8.88
2022-12-23T21:21:52.945Z,8.89
2022-12-23T21:27:01.405Z,8.90
2022-12-23T21:32:10.707Z,8.90
2022-12-23T21:37:19.036Z,8.91
2022-12-23T21:42:27.427Z,8.91
2022-12-23T21:47:35.845Z,8.90
2022-12-23T21:52:44.161Z,8.90
2022-12-23T21:57:53.237Z,8.90
2022-12-23T22:03:02.045Z,8.89
2022-12-23T22:08:10.490Z,8.89
2022-12-23T22:13:18.685Z,8.88
2022-12-23T22:18:27.030Z,8.88
2022-12-23T22:23:35.718Z,8.87
2022-12-23T22:28:44.491Z,8.87
2022-12-23T22:33:53.247Z,8.87
2022-12-23T22:39:02.804Z,8.87
2022-12-23T22:44:11.893Z,8.87
2022-12-23T22:49:20.809Z,8.87
2022-12-23T22:54:29.437Z,8.86
2022-12-23T22:59:38.198Z,8.84
2022-12-23T23:04:47.670Z,8.83
2022-12-23T23:09:56.240Z,8.82
2022-12-23T23:15:04.483Z,8.80
2022-12-23T23:20:14.456Z,8.77
2022-12-23T23:25:23.982Z,8.74
2022-12-23T23:30:32.284Z,8.71
2022-12-23T23:35:40.864Z,8.67
2022-12-23T23:40:50.886Z,8.63
2022-12-23T23:45:59.766Z,8.59
2022-12-23T23:51:11.205Z,8.55
2022-12-23T23:56:25.137Z,8.51
