createdAt,value
2023-02-13T00:00:36.376Z,2.20
2023-02-13T00:03:03.727Z,2.10
2023-02-13T00:05:30.625Z,2.00
2023-02-13T00:07:57.511Z,2.00
2023-02-13T00:10:24.852Z,2.00
2023-02-13T00:12:51.749Z,2.00
2023-02-13T00:15:18.619Z,2.00
2023-02-13T00:17:45.464Z,2.10
2023-02-13T00:20:12.900Z,2.00
2023-02-13T00:22:40.341Z,2.00
2023-02-13T00:25:08.433Z,2.00
2023-02-13T00:27:35.365Z,2.00
2023-02-13T00:30:04.744Z,2.00
2023-02-13T00:32:31.863Z,2.00
2023-02-13T00:34:58.744Z,2.00
2023-02-13T00:37:26.290Z,1.90
2023-02-13T00:39:53.428Z,1.90
2023-02-13T00:42:23.937Z,1.90
2023-02-13T00:44:50.837Z,1.90
2023-02-13T00:47:17.890Z,1.90
2023-02-13T00:49:44.725Z,2.00
2023-02-13T00:52:11.565Z,1.90
2023-02-13T00:54:38.386Z,1.90
2023-02-13T00:57:05.402Z,1.80
2023-02-13T00:59:33.307Z,1.80
2023-02-13T01:02:00.277Z,1.90
2023-02-13T01:04:27.265Z,1.90
2023-02-13T01:06:54.111Z,1.90
2023-02-13T01:09:20.943Z,1.90
2023-02-13T01:11:47.777Z,1.80
2023-02-13T01:14:14.632Z,1.80
2023-02-13T01:16:41.466Z,1.80
2023-02-13T01:19:08.300Z,1.80
2023-02-13T01:21:35.100Z,1.70
2023-02-13T01:24:05.285Z,1.80
2023-02-13T01:26:32.490Z,1.70
2023-02-13T01:28:59.272Z,1.70
2023-02-13T01:31:26.409Z,1.80
2023-02-13T01:33:57.467Z,1.80
2023-02-13T01:36:24.966Z,1.80
2023-02-13T01:38:58.106Z,1.80
2023-02-13T01:41:27.787Z,1.80
2023-02-13T01:44:00.893Z,1.80
2023-02-13T01:46:37.742Z,1.80
2023-02-13T01:49:19.919Z,1.70
2023-02-13T01:51:49.683Z,1.70
2023-02-13T01:54:30.887Z,1.70
2023-02-13T01:57:04.836Z,1.70
2023-02-13T01:59:39.734Z,1.70
2023-02-13T02:02:06.911Z,1.70
2023-02-13T02:04:36.778Z,1.70
2023-02-13T02:07:12.203Z,1.70
2023-02-13T02:09:42.408Z,1.70
2023-02-13T02:12:26.711Z,1.70
2023-02-13T02:14:58.042Z,1.70
2023-02-13T02:17:26.629Z,1.60
2023-02-13T02:20:40.836Z,1.60
2023-02-13T02:23:26.210Z,1.50
2023-02-13T02:26:30.626Z,1.50
2023-02-13T02:29:45.470Z,1.50
2023-02-13T02:32:31.734Z,1.50
2023-02-13T02:35:18.675Z,1.50
2023-02-13T02:38:26.719Z,1.50
2023-02-13T02:41:07.509Z,1.60
2023-02-13T02:44:07.387Z,1.60
2023-02-13T02:47:22.533Z,1.50
2023-02-13T02:50:02.144Z,1.50
2023-02-13T02:52:43.198Z,1.50
2023-02-13T02:55:31.176Z,1.50
2023-02-13T02:58:44.479Z,1.40
2023-02-13T03:01:35.680Z,1.40
2023-02-13T03:04:22.668Z,1.40
2023-02-13T03:07:04.072Z,1.40
2023-02-13T03:09:58.952Z,1.40
2023-02-13T03:12:54.761Z,1.40
2023-02-13T03:15:25.733Z,1.40
2023-02-13T03:18:11.851Z,1.40
2023-02-13T03:21:22.847Z,1.40
2023-02-13T03:23:59.570Z,1.30
2023-02-13T03:27:39.825Z,1.30
2023-02-13T03:30:33.884Z,1.30
2023-02-13T03:33:30.685Z,1.30
2023-02-13T03:36:59.233Z,1.30
2023-02-13T03:39:45.960Z,1.30
2023-02-13T03:42:32.660Z,1.20
2023-02-13T03:45:34.105Z,1.20
2023-02-13T03:48:10.060Z,1.20
2023-02-13T03:50:44.253Z,1.20
2023-02-13T03:53:14.740Z,1.20
2023-02-13T03:56:04.982Z,1.20
2023-02-13T03:59:00.329Z,1.20
2023-02-13T04:01:31.632Z,1.20
2023-02-13T04:04:09.085Z,1.10
2023-02-13T04:06:47.791Z,1.10
2023-02-13T04:09:15.388Z,1.10
2023-02-13T04:12:11.053Z,1.00
2023-02-13T04:15:02.362Z,1.00
2023-02-13T04:17:38.539Z,1.00
2023-02-13T04:20:07.338Z,1.00
2023-02-13T04:22:34.424Z,1.00
2023-02-13T04:25:01.525Z,1.00
2023-02-13T04:27:29.077Z,1.10
2023-02-13T04:29:55.918Z,1.10
2023-02-13T04:32:22.802Z,1.10
2023-02-13T04:34:49.624Z,1.10
2023-02-13T04:37:16.425Z,1.00
2023-02-13T04:39:43.302Z,1.10
2023-02-13T04:42:10.117Z,1.00
2023-02-13T04:44:36.935Z,0.90
2023-02-13T04:47:03.795Z,1.00
2023-02-13T04:49:30.631Z,1.10
2023-02-13T04:51:57.407Z,1.10
2023-02-13T04:54:24.262Z,1.00
2023-02-13T04:56:51.184Z,1.00
2023-02-13T04:59:17.983Z,1.00
2023-02-13T05:01:44.884Z,1.00
2023-02-13T05:04:16.132Z,1.00
2023-02-13T05:06:43.302Z,1.00
2023-02-13T05:09:10.918Z,1.10
2023-02-13T05:11:37.790Z,1.10
2023-02-13T05:14:04.662Z,1.10
2023-02-13T05:16:31.475Z,1.10
2023-02-13T05:18:58.336Z,1.10
2023-02-13T05:21:51.116Z,1.10
2023-02-13T05:24:20.365Z,1.10
2023-02-13T05:26:47.615Z,1.20
2023-02-13T05:29:22.415Z,1.20
2023-02-13T05:31:53.468Z,1.20
2023-02-13T05:34:26.251Z,1.20
2023-02-13T05:36:54.290Z,1.10
2023-02-13T05:39:21.745Z,1.10
2023-02-13T05:41:49.532Z,1.00
2023-02-13T05:44:17.188Z,0.90
2023-02-13T05:46:45.298Z,1.00
2023-02-13T05:49:14.735Z,1.00
2023-02-13T05:51:42.703Z,1.00
2023-02-13T05:54:09.648Z,1.00
2023-02-13T05:56:36.538Z,1.00
2023-02-13T05:59:03.988Z,1.00
2023-02-13T06:01:30.823Z,1.10
2023-02-13T06:03:59.327Z,0.90
2023-02-13T06:06:27.143Z,1.00
2023-02-13T06:08:54.032Z,0.90
2023-02-13T06:11:21.115Z,0.90
2023-02-13T06:13:47.963Z,1.00
2023-02-13T06:16:14.796Z,1.00
2023-02-13T06:18:41.594Z,1.00
2023-02-13T06:21:09.141Z,1.00
2023-02-13T06:23:36.062Z,1.10
2023-02-13T06:26:08.324Z,1.10
2023-02-13T06:28:35.738Z,1.10
2023-02-13T06:31:02.980Z,1.10
2023-02-13T06:33:29.878Z,1.20
2023-02-13T06:35:56.821Z,1.10
2023-02-13T06:38:24.404Z,1.20
2023-02-13T06:40:51.578Z,1.20
2023-02-13T06:43:18.519Z,1.20
2023-02-13T06:45:47.003Z,1.20
2023-02-13T06:48:14.544Z,1.20
2023-02-13T06:50:41.706Z,1.20
2023-02-13T06:53:08.537Z,1.20
2023-02-13T06:55:36.370Z,1.20
2023-02-13T06:58:03.257Z,1.10
2023-02-13T07:00:30.225Z,1.20
2023-02-13T07:03:06.371Z,1.10
2023-02-13T07:05:33.733Z,1.00
2023-02-13T07:08:00.561Z,1.00
2023-02-13T07:10:27.462Z,1.00
2023-02-13T07:13:05.237Z,0.80
2023-02-13T07:15:34.523Z,0.70
2023-02-13T07:18:01.763Z,0.90
2023-02-13T07:20:29.541Z,0.90
2023-02-13T07:23:06.424Z,0.90
2023-02-13T07:25:33.307Z,1.00
2023-02-13T07:28:06.049Z,1.10
2023-02-13T07:30:34.245Z,1.00
2023-02-13T07:33:02.795Z,1.00
2023-02-13T07:35:30.069Z,1.10
2023-02-13T07:37:57.008Z,1.10
2023-02-13T07:40:23.844Z,1.20
2023-02-13T07:42:50.734Z,1.10
2023-02-13T07:45:17.785Z,1.20
2023-02-13T07:47:44.697Z,1.20
2023-02-13T07:50:12.212Z,1.30
2023-02-13T07:52:39.076Z,1.40
2023-02-13T07:55:06.967Z,1.50
2023-02-13T07:57:34.298Z,1.60
2023-02-13T08:00:01.141Z,1.60
2023-02-13T08:02:27.978Z,1.60
2023-02-13T08:04:54.792Z,1.60
2023-02-13T08:07:21.694Z,1.70
2023-02-13T08:10:06.826Z,1.70
2023-02-13T08:12:35.858Z,1.80
2023-02-13T08:15:03.977Z,1.80
2023-02-13T08:17:30.804Z,1.90
2023-02-13T08:19:58.128Z,2.00
2023-02-13T08:22:25.032Z,2.00
2023-02-13T08:24:52.085Z,2.00
2023-02-13T08:27:18.936Z,2.00
2023-02-13T08:29:45.783Z,1.80
2023-02-13T08:32:12.689Z,1.70
2023-02-13T08:34:39.627Z,1.90
2023-02-13T08:37:06.420Z,1.90
2023-02-13T08:39:33.353Z,1.90
2023-02-13T08:42:00.235Z,2.00
2023-02-13T08:44:27.452Z,2.00
2023-02-13T08:46:54.310Z,2.10
2023-02-13T08:49:21.256Z,2.20
2023-02-13T08:51:48.051Z,2.20
2023-02-13T08:54:15.169Z,2.10
2023-02-13T08:56:43.151Z,2.10
2023-02-13T08:59:09.997Z,2.20
2023-02-13T09:01:36.911Z,2.30
2023-02-13T09:04:03.878Z,2.30
2023-02-13T09:06:30.874Z,2.50
2023-02-13T09:08:57.786Z,2.60
2023-02-13T09:11:25.073Z,2.70
2023-02-13T09:13:55.711Z,2.50
2023-02-13T09:16:23.209Z,2.50
2023-02-13T09:18:51.627Z,2.50
2023-02-13T09:21:21.047Z,2.40
2023-02-13T09:23:47.898Z,2.30
2023-02-13T09:26:16.230Z,2.40
2023-02-13T09:28:43.545Z,2.50
2023-02-13T09:31:15.802Z,2.50
2023-02-13T09:33:44.982Z,2.40
2023-02-13T09:36:19.945Z,2.40
2023-02-13T09:38:48.826Z,2.40
2023-02-13T09:41:21.667Z,2.30
2023-02-13T09:43:52.408Z,2.40
2023-02-13T09:46:27.745Z,2.40
2023-02-13T09:48:59.598Z,2.50
2023-02-13T09:51:27.822Z,2.50
2023-02-13T09:54:05.477Z,2.40
2023-02-13T09:56:52.729Z,2.50
2023-02-13T09:59:32.768Z,2.50
2023-02-13T10:02:22.359Z,2.60
2023-02-13T10:05:26.961Z,2.70
2023-02-13T10:08:18.861Z,2.80
2023-02-13T10:11:00.513Z,2.70
2023-02-13T10:13:36.078Z,2.70
2023-02-13T10:16:21.543Z,2.80
2023-02-13T10:19:27.036Z,2.80
2023-02-13T10:22:07.359Z,2.80
2023-02-13T10:24:55.497Z,2.80
2023-02-13T10:27:26.274Z,2.90
2023-02-13T10:30:21.443Z,3.00
2023-02-13T10:33:20.108Z,3.10
2023-02-13T10:36:07.624Z,3.10
2023-02-13T10:38:43.227Z,3.00
2023-02-13T10:42:06.299Z,3.10
2023-02-13T10:45:04.140Z,3.10
2023-02-13T10:48:21.490Z,3.10
2023-02-13T10:51:35.891Z,3.20
2023-02-13T10:54:52.673Z,3.20
2023-02-13T10:57:27.516Z,3.20
2023-02-13T11:00:25.572Z,3.30
2023-02-13T11:02:52.943Z,3.30
2023-02-13T11:05:33.356Z,3.40
2023-02-13T11:08:02.049Z,3.40
2023-02-13T11:10:29.472Z,3.30
2023-02-13T11:12:56.532Z,3.40
2023-02-13T11:15:31.105Z,3.40
2023-02-13T11:18:03.928Z,3.60
2023-02-13T11:20:48.126Z,3.50
2023-02-13T11:23:29.872Z,3.60
2023-02-13T11:26:04.239Z,3.60
2023-02-13T11:28:36.390Z,3.60
2023-02-13T11:31:43.689Z,3.70
2023-02-13T11:34:31.835Z,3.90
2023-02-13T11:37:25.477Z,3.90
2023-02-13T11:39:56.462Z,3.90
2023-02-13T11:42:35.973Z,4.00
2023-02-13T11:45:24.209Z,4.10
2023-02-13T11:47:52.568Z,4.20
2023-02-13T11:50:25.164Z,4.20
2023-02-13T11:53:21.661Z,4.10
2023-02-13T11:56:12.794Z,4.00
2023-02-13T11:58:40.932Z,4.20
2023-02-13T12:01:21.718Z,4.30
2023-02-13T12:04:17.317Z,4.40
2023-02-13T12:07:01.217Z,4.40
2023-02-13T12:09:29.293Z,4.40
2023-02-13T12:12:00.751Z,4.40
2023-02-13T12:14:37.345Z,4.50
2023-02-13T12:17:32.052Z,4.50
2023-02-13T12:20:00.477Z,4.50
2023-02-13T12:22:48.464Z,4.50
2023-02-13T12:25:27.079Z,4.50
2023-02-13T12:28:02.666Z,4.60
2023-02-13T12:30:57.316Z,4.60
2023-02-13T12:33:33.250Z,4.70
2023-02-13T12:36:21.691Z,4.70
2023-02-13T12:39:03.636Z,4.70
2023-02-13T12:41:50.694Z,4.80
2023-02-13T12:44:50.434Z,4.80
2023-02-13T12:47:30.725Z,4.80
2023-02-13T12:50:19.248Z,4.70
2023-02-13T12:53:26.066Z,4.70
2023-02-13T12:56:08.945Z,4.70
2023-02-13T12:58:35.656Z,4.70
2023-02-13T13:01:20.503Z,4.70
2023-02-13T13:04:25.424Z,4.70
2023-02-13T13:07:41.263Z,4.70
2023-02-13T13:10:36.429Z,4.90
2023-02-13T13:13:24.787Z,5.10
2023-02-13T13:16:00.524Z,5.10
2023-02-13T13:19:03.678Z,5.20
2023-02-13T13:21:49.957Z,5.10
2023-02-13T13:24:38.064Z,5.10
2023-02-13T13:27:14.822Z,5.20
2023-02-13T13:30:26.083Z,5.20
2023-02-13T13:33:24.387Z,5.30
2023-02-13T13:36:46.016Z,5.20
2023-02-13T13:39:41.442Z,5.30
2023-02-13T13:42:35.348Z,5.40
2023-02-13T13:45:57.401Z,5.40
2023-02-13T13:49:00.732Z,5.40
2023-02-13T13:51:27.664Z,5.40
2023-02-13T13:54:05.877Z,5.40
2023-02-13T13:56:54.126Z,5.40
2023-02-13T13:59:43.835Z,5.40
2023-02-13T14:02:19.361Z,5.60
2023-02-13T14:05:10.559Z,5.70
2023-02-13T14:07:43.590Z,5.90
2023-02-13T14:10:38.188Z,5.80
2023-02-13T14:13:07.757Z,5.80
2023-02-13T14:15:34.810Z,5.80
2023-02-13T14:18:11.228Z,5.80
2023-02-13T14:20:50.535Z,5.90
2023-02-13T14:23:50.078Z,5.80
2023-02-13T14:26:16.887Z,5.70
2023-02-13T14:28:49.422Z,5.70
2023-02-13T14:31:23.414Z,5.70
2023-02-13T14:34:08.153Z,5.70
2023-02-13T14:36:38.680Z,5.80
2023-02-13T14:39:30.989Z,5.80
2023-02-13T14:42:00.796Z,5.90
2023-02-13T14:45:01.946Z,5.90
2023-02-13T14:47:45.663Z,5.90
2023-02-13T14:50:22.867Z,6.00
2023-02-13T14:52:50.897Z,5.90
2023-02-13T14:55:43.044Z,6.00
2023-02-13T14:58:21.059Z,5.90
2023-02-13T15:01:24.099Z,5.90
2023-02-13T15:04:05.413Z,5.90
2023-02-13T15:06:40.004Z,5.60
2023-02-13T15:09:22.191Z,5.60
2023-02-13T15:11:49.355Z,5.60
2023-02-13T15:14:27.951Z,5.70
2023-02-13T15:17:07.505Z,5.60
2023-02-13T15:19:37.943Z,5.50
2023-02-13T15:22:06.587Z,5.30
2023-02-13T15:24:53.647Z,5.20
2023-02-13T15:27:30.018Z,5.20
2023-02-13T15:30:14.777Z,5.10
2023-02-13T15:32:42.290Z,5.10
2023-02-13T15:35:26.399Z,4.80
2023-02-13T15:37:54.862Z,4.80
2023-02-13T15:40:31.534Z,4.80
2023-02-13T15:43:01.386Z,4.80
2023-02-13T15:45:29.839Z,4.80
2023-02-13T15:47:58.045Z,4.70
2023-02-13T15:50:33.610Z,4.80
2023-02-13T15:53:12.961Z,4.70
2023-02-13T15:55:39.866Z,4.70
2023-02-13T15:58:12.487Z,4.60
2023-02-13T16:00:42.558Z,4.50
2023-02-13T16:03:17.035Z,4.40
2023-02-13T16:05:46.645Z,4.40
2023-02-13T16:08:38.597Z,4.30
2023-02-13T16:11:36.421Z,4.30
2023-02-13T16:14:24.787Z,4.30
2023-02-13T16:16:55.609Z,4.40
2023-02-13T16:19:29.726Z,4.30
2023-02-13T16:21:58.951Z,4.30
2023-02-13T16:24:28.041Z,4.20
2023-02-13T16:26:55.516Z,4.00
2023-02-13T16:29:28.784Z,4.00
2023-02-13T16:32:07.065Z,4.00
2023-02-13T16:34:34.046Z,4.00
2023-02-13T16:37:00.955Z,3.80
2023-02-13T16:39:33.184Z,3.90
2023-02-13T16:42:01.242Z,3.80
2023-02-13T16:44:32.014Z,3.70
2023-02-13T16:47:02.480Z,3.70
2023-02-13T16:49:36.166Z,3.60
2023-02-13T16:52:25.855Z,3.60
2023-02-13T16:54:54.957Z,3.60
2023-02-13T16:57:33.855Z,3.60
2023-02-13T17:00:23.763Z,3.60
2023-02-13T17:02:52.030Z,3.50
2023-02-13T17:05:28.085Z,3.50
2023-02-13T17:07:57.968Z,3.50
2023-02-13T17:10:37.462Z,3.40
2023-02-13T17:13:18.896Z,3.40
2023-02-13T17:15:47.761Z,3.50
2023-02-13T17:18:14.882Z,3.40
2023-02-13T17:20:43.701Z,3.50
2023-02-13T17:23:25.365Z,3.50
2023-02-13T17:25:53.828Z,3.50
2023-02-13T17:28:29.125Z,3.50
2023-02-13T17:30:58.958Z,3.50
2023-02-13T17:33:29.829Z,3.60
2023-02-13T17:35:56.856Z,3.50
2023-02-13T17:38:24.459Z,3.50
2023-02-13T17:40:51.852Z,3.60
2023-02-13T17:43:20.536Z,3.50
2023-02-13T17:45:49.553Z,3.50
2023-02-13T17:48:16.849Z,3.40
2023-02-13T17:50:44.354Z,3.30
2023-02-13T17:53:24.127Z,3.40
2023-02-13T17:55:51.513Z,3.50
2023-02-13T17:58:18.455Z,3.40
2023-02-13T18:00:45.268Z,3.30
2023-02-13T18:03:12.648Z,3.30
2023-02-13T18:05:40.222Z,3.30
2023-02-13T18:08:08.237Z,3.40
2023-02-13T18:10:37.416Z,3.40
2023-02-13T18:13:04.601Z,3.40
2023-02-13T18:15:42.926Z,3.40
2023-02-13T18:18:12.035Z,3.40
2023-02-13T18:20:39.192Z,3.50
2023-02-13T18:23:07.020Z,3.50
2023-02-13T18:25:34.809Z,3.50
2023-02-13T18:28:01.813Z,3.50
2023-02-13T18:30:28.825Z,3.50
2023-02-13T18:32:58.159Z,3.50
2023-02-13T18:35:25.477Z,3.60
2023-02-13T18:37:52.579Z,3.60
2023-02-13T18:40:19.786Z,3.60
2023-02-13T18:42:46.644Z,3.70
2023-02-13T18:45:13.519Z,3.60
2023-02-13T18:47:40.808Z,3.60
2023-02-13T18:50:09.051Z,3.50
2023-02-13T18:52:36.420Z,3.60
2023-02-13T18:55:06.932Z,3.60
2023-02-13T18:57:34.211Z,3.50
2023-02-13T19:00:01.097Z,3.50
2023-02-13T19:02:28.045Z,3.50
2023-02-13T19:04:54.964Z,3.40
2023-02-13T19:07:21.767Z,3.60
2023-02-13T19:09:48.730Z,3.70
2023-02-13T19:12:15.868Z,3.70
2023-02-13T19:14:44.070Z,3.70
2023-02-13T19:17:11.172Z,3.70
2023-02-13T19:19:38.069Z,3.60
2023-02-13T19:22:05.051Z,3.50
2023-02-13T19:24:31.920Z,3.50
2023-02-13T19:27:00.372Z,3.50
2023-02-13T19:29:27.325Z,3.50
2023-02-13T19:31:55.178Z,3.40
2023-02-13T19:34:22.049Z,3.40
2023-02-13T19:36:48.898Z,3.50
2023-02-13T19:39:15.949Z,3.40
2023-02-13T19:41:44.105Z,3.40
2023-02-13T19:44:11.243Z,3.40
2023-02-13T19:46:38.775Z,3.40
2023-02-13T19:49:06.424Z,3.50
2023-02-13T19:51:34.980Z,3.40
2023-02-13T19:54:08.874Z,3.40
2023-02-13T19:56:38.650Z,3.40
2023-02-13T19:59:07.356Z,3.40
2023-02-13T20:01:34.376Z,3.40
2023-02-13T20:04:01.326Z,3.40
2023-02-13T20:06:33.494Z,3.40
2023-02-13T20:09:04.694Z,3.40
2023-02-13T20:11:31.560Z,3.20
2023-02-13T20:14:04.073Z,3.20
2023-02-13T20:16:36.869Z,3.20
2023-02-13T20:19:08.862Z,3.20
2023-02-13T20:21:36.639Z,3.10
2023-02-13T20:24:04.565Z,3.10
2023-02-13T20:26:31.605Z,3.00
2023-02-13T20:28:59.686Z,3.10
2023-02-13T20:31:29.284Z,3.10
2023-02-13T20:33:57.492Z,3.00
2023-02-13T20:36:30.742Z,3.10
2023-02-13T20:39:01.460Z,2.90
2023-02-13T20:41:32.353Z,2.90
2023-02-13T20:44:02.450Z,2.80
2023-02-13T20:46:38.508Z,2.80
2023-02-13T20:49:06.317Z,3.00
2023-02-13T20:51:33.349Z,2.80
2023-02-13T20:54:00.342Z,2.90
2023-02-13T20:56:28.646Z,2.90
2023-02-13T20:58:59.574Z,2.80
2023-02-13T21:01:34.876Z,2.80
2023-02-13T21:04:02.387Z,2.70
2023-02-13T21:06:35.561Z,2.70
2023-02-13T21:09:04.410Z,2.70
2023-02-13T21:11:34.017Z,2.70
2023-02-13T21:14:01.884Z,2.80
2023-02-13T21:16:33.855Z,2.70
2023-02-13T21:19:05.270Z,2.80
2023-02-13T21:21:34.961Z,2.80
2023-02-13T21:24:08.630Z,2.80
2023-02-13T21:26:36.667Z,2.80
2023-02-13T21:29:04.568Z,2.70
2023-02-13T21:31:38.454Z,2.70
2023-02-13T21:34:08.588Z,2.80
2023-02-13T21:36:37.098Z,2.70
2023-02-13T21:39:05.995Z,2.70
2023-02-13T21:41:32.980Z,2.70
2023-02-13T21:43:59.940Z,2.60
2023-02-13T21:46:32.222Z,2.70
2023-02-13T21:49:05.092Z,2.70
2023-02-13T21:51:35.637Z,2.70
2023-02-13T21:54:04.545Z,2.70
2023-02-13T21:56:38.485Z,2.70
2023-02-13T21:59:05.859Z,2.60
2023-02-13T22:01:35.990Z,2.60
2023-02-13T22:04:06.666Z,2.50
2023-02-13T22:06:37.577Z,2.50
2023-02-13T22:09:08.573Z,2.50
2023-02-13T22:11:36.121Z,2.50
2023-02-13T22:14:06.079Z,2.40
2023-02-13T22:16:36.926Z,2.40
2023-02-13T22:19:05.785Z,2.30
2023-02-13T22:21:35.458Z,2.30
2023-02-13T22:24:03.021Z,2.30
2023-02-13T22:26:36.961Z,2.20
2023-02-13T22:29:11.258Z,2.10
2023-02-13T22:31:38.316Z,2.10
2023-02-13T22:34:06.145Z,2.10
2023-02-13T22:36:38.414Z,2.20
2023-02-13T22:39:07.052Z,2.10
2023-02-13T22:41:34.030Z,2.10
2023-02-13T22:44:00.936Z,2.10
2023-02-13T22:46:30.684Z,1.90
2023-02-13T22:48:58.637Z,1.50
2023-02-13T22:51:29.700Z,1.50
2023-02-13T22:53:58.016Z,1.50
2023-02-13T22:56:26.486Z,1.60
2023-02-13T22:58:53.393Z,1.70
2023-02-13T23:01:22.820Z,1.80
2023-02-13T23:03:49.949Z,1.70
2023-02-13T23:06:17.844Z,1.70
2023-02-13T23:08:44.764Z,1.70
2023-02-13T23:11:33.674Z,1.70
2023-02-13T23:14:00.902Z,1.80
2023-02-13T23:16:28.646Z,1.80
2023-02-13T23:18:57.557Z,1.70
2023-02-13T23:21:25.575Z,1.50
2023-02-13T23:23:52.558Z,1.40
2023-02-13T23:26:19.614Z,1.40
2023-02-13T23:28:46.493Z,1.40
2023-02-13T23:31:13.394Z,1.20
2023-02-13T23:33:40.443Z,1.00
2023-02-13T23:36:07.829Z,1.20
2023-02-13T23:38:34.674Z,1.30
2023-02-13T23:41:10.867Z,1.50
2023-02-13T23:43:37.821Z,1.50
2023-02-13T23:46:06.084Z,1.60
2023-02-13T23:48:34.034Z,1.60
2023-02-13T23:51:01.490Z,1.50
2023-02-13T23:53:28.571Z,1.60
2023-02-13T23:55:55.493Z,1.50
2023-02-13T23:58:22.363Z,1.30
