createdAt,value
2018-12-20T00:00:35.150Z,28.47
2018-12-20T00:03:19.244Z,29.57
2018-12-20T00:05:59.139Z,29.13
2018-12-20T00:08:37.552Z,28.83
2018-12-20T00:11:10.349Z,29.10
2018-12-20T00:13:50.804Z,29.43
2018-12-20T00:16:27.302Z,28.30
2018-12-20T00:28:03.431Z,29.83
2018-12-20T00:36:47.228Z,30.23
2018-12-20T00:39:17.971Z,29.93
2018-12-20T00:47:46.691Z,30.57
2018-12-20T00:50:22.504Z,30.73
2018-12-20T00:52:59.377Z,32.37
2018-12-20T00:55:32.372Z,30.93
2018-12-20T00:58:13.586Z,31.50
2018-12-20T01:00:48.412Z,30.53
2018-12-20T01:06:26.227Z,30.33
2018-12-20T01:09:12.063Z,30.87
2018-12-20T01:11:52.305Z,31.70
2018-12-20T01:14:32.295Z,32.47
2018-12-20T01:17:05.831Z,31.00
2018-12-20T01:19:46.118Z,32.63
2018-12-20T01:22:21.691Z,34.17
2018-12-20T01:27:57.978Z,33.27
2018-12-20T01:30:30.912Z,33.20
2018-12-20T01:33:11.346Z,33.67
2018-12-20T01:35:58.988Z,31.63
2018-12-20T01:38:43.386Z,31.47
2018-12-20T01:41:16.576Z,33.03
2018-12-20T01:44:06.657Z,32.10
2018-12-20T01:46:46.152Z,34.40
2018-12-20T01:49:26.185Z,33.33
2018-12-20T01:51:56.960Z,32.50
2018-12-20T01:54:30.436Z,32.83
2018-12-20T01:57:07.610Z,33.93
2018-12-20T01:59:45.029Z,34.27
2018-12-20T02:02:24.659Z,33.60
2018-12-20T02:04:58.156Z,32.93
2018-12-20T02:07:29.515Z,35.27
2018-12-20T02:10:04.871Z,34.43
2018-12-20T02:12:41.821Z,34.53
2018-12-20T02:15:16.763Z,34.10
2018-12-20T02:17:50.628Z,35.07
2018-12-20T02:20:31.135Z,33.70
2018-12-20T02:23:04.414Z,35.60
2018-12-20T02:25:37.390Z,34.13
2018-12-20T02:28:17.853Z,33.83
2018-12-20T02:30:53.214Z,35.07
2018-12-20T02:33:27.484Z,35.67
2018-12-20T02:36:08.840Z,35.17
2018-12-20T02:38:46.446Z,36.37
2018-12-20T02:41:32.451Z,35.57
2018-12-20T02:44:05.383Z,35.63
2018-12-20T02:55:36.606Z,36.67
2018-12-20T02:58:03.942Z,35.13
2018-12-20T03:00:37.799Z,36.60
2018-12-20T03:03:05.054Z,36.77
2018-12-20T03:05:32.387Z,36.53
2018-12-20T03:08:01.135Z,36.10
2018-12-20T03:13:54.602Z,35.83
2018-12-20T03:16:27.778Z,36.33
2018-12-20T03:19:02.002Z,35.97
2018-12-20T03:26:47.024Z,35.43
2018-12-20T03:29:22.205Z,35.97
2018-12-20T03:34:58.365Z,37.20
2018-12-20T03:37:32.100Z,38.90
2018-12-20T03:40:12.722Z,37.07
2018-12-20T03:42:43.499Z,38.07
2018-12-20T03:45:14.946Z,37.27
2018-12-20T03:47:48.143Z,37.67
2018-12-20T03:50:21.905Z,38.30
2018-12-20T03:52:55.850Z,38.97
2018-12-20T03:55:37.372Z,38.33
2018-12-20T03:58:23.531Z,38.03
2018-12-20T04:01:10.381Z,38.47
2018-12-20T04:03:58.428Z,37.63
2018-12-20T04:06:45.452Z,38.83
2018-12-20T04:09:16.041Z,39.17
2018-12-20T04:11:49.497Z,37.33
2018-12-20T04:14:22.373Z,38.00
2018-12-20T04:16:55.390Z,38.37
2018-12-20T04:19:32.468Z,39.17
2018-12-20T04:22:01.956Z,37.47
2018-12-20T04:24:36.033Z,39.60
2018-12-20T04:27:09.425Z,38.23
2018-12-20T04:29:42.978Z,38.77
2018-12-20T04:32:16.092Z,37.60
2018-12-20T04:34:55.407Z,36.33
2018-12-20T04:37:33.084Z,38.00
2018-12-20T04:40:21.683Z,39.03
2018-12-20T04:42:59.766Z,35.70
2018-12-20T04:45:33.399Z,36.20
2018-12-20T04:48:16.830Z,38.67
2018-12-20T04:50:50.120Z,37.77
2018-12-20T04:53:24.358Z,36.90
2018-12-20T04:59:03.257Z,36.63
2018-12-20T05:01:36.672Z,38.10
2018-12-20T05:04:16.168Z,39.10
2018-12-20T05:06:53.268Z,37.87
2018-12-20T05:09:40.172Z,38.90
2018-12-20T05:12:12.981Z,37.83
2018-12-20T05:14:45.916Z,36.17
2018-12-20T05:17:32.614Z,38.30
2018-12-20T05:20:12.981Z,35.87
2018-12-20T05:31:47.694Z,35.63
2018-12-20T05:34:14.823Z,35.30
2018-12-20T05:36:42.146Z,35.10
2018-12-20T05:39:09.501Z,36.27
2018-12-20T05:41:37.801Z,35.83
2018-12-20T05:44:05.018Z,35.67
2018-12-20T05:46:33.585Z,36.00
2018-12-20T05:49:02.189Z,34.87
2018-12-20T05:51:37.049Z,35.33
2018-12-20T05:54:11.848Z,34.23
2018-12-20T05:56:43.114Z,35.43
2018-12-20T05:59:16.663Z,34.33
2018-12-20T06:01:48.050Z,35.00
2018-12-20T06:04:21.504Z,34.17
2018-12-20T06:06:54.332Z,35.57
2018-12-20T06:09:34.194Z,34.53
2018-12-20T06:12:08.032Z,34.90
2018-12-20T06:14:41.785Z,36.80
2018-12-20T06:17:11.214Z,33.97
2018-12-20T06:19:41.868Z,34.37
2018-12-20T06:22:11.275Z,32.77
2018-12-20T06:24:44.351Z,33.07
2018-12-20T06:27:17.348Z,33.03
2018-12-20T06:29:52.440Z,35.17
2018-12-20T06:32:21.554Z,36.57
2018-12-20T06:34:52.267Z,35.13
2018-12-20T06:37:32.276Z,34.33
2018-12-20T06:40:03.082Z,36.57
2018-12-20T06:42:36.628Z,37.27
2018-12-20T06:45:06.852Z,35.80
2018-12-20T06:47:36.809Z,38.73
2018-12-20T06:50:10.361Z,39.57
2018-12-20T06:52:43.327Z,39.17
2018-12-20T06:55:16.553Z,36.87
2018-12-20T06:57:47.341Z,35.57
2018-12-20T07:00:23.483Z,36.43
2018-12-20T07:02:57.079Z,34.53
2018-12-20T07:05:29.871Z,34.80
2018-12-20T07:08:03.047Z,34.93
2018-12-20T07:10:35.779Z,33.40
2018-12-20T07:13:08.868Z,33.77
2018-12-20T07:15:41.575Z,37.47
2018-12-20T07:18:14.932Z,36.57
2018-12-20T07:20:47.789Z,35.00
2018-12-20T07:23:18.111Z,36.27
2018-12-20T07:25:51.440Z,35.07
2018-12-20T07:28:21.979Z,35.17
2018-12-20T07:30:55.662Z,34.80
2018-12-20T07:33:28.617Z,35.37
2018-12-20T07:35:58.941Z,35.87
2018-12-20T07:38:32.411Z,37.07
2018-12-20T07:41:07.355Z,37.30
2018-12-20T07:43:42.507Z,35.40
2018-12-20T07:46:16.481Z,36.13
2018-12-20T07:48:47.287Z,37.83
2018-12-20T07:51:18.591Z,40.60
2018-12-20T07:53:52.263Z,42.83
2018-12-20T07:56:22.550Z,36.47
2018-12-20T08:01:48.823Z,36.60
2018-12-20T08:04:29.019Z,37.37
2018-12-20T08:10:08.201Z,36.83
2018-12-20T08:12:43.507Z,38.40
2018-12-20T08:15:10.753Z,38.37
2018-12-20T08:17:37.920Z,39.37
2018-12-20T08:20:05.299Z,40.93
2018-12-20T08:22:32.522Z,37.60
2018-12-20T08:24:59.672Z,38.50
2018-12-20T08:27:26.886Z,37.70
2018-12-20T08:29:54.111Z,37.10
2018-12-20T08:32:21.266Z,37.10
2018-12-20T08:34:48.458Z,38.70
2018-12-20T08:37:15.700Z,37.27
2018-12-20T08:39:42.802Z,38.87
2018-12-20T08:42:12.881Z,37.80
2018-12-20T08:44:40.199Z,37.97
2018-12-20T08:47:07.442Z,37.90
2018-12-20T08:49:37.810Z,38.57
2018-12-20T08:52:05.126Z,38.90
2018-12-20T08:54:32.234Z,37.93
2018-12-20T08:56:59.460Z,39.70
2018-12-20T08:59:26.690Z,39.20
2018-12-20T09:02:12.510Z,39.57
2018-12-20T09:04:39.707Z,38.47
2018-12-20T09:07:06.834Z,38.57
2018-12-20T09:09:34.199Z,37.60
2018-12-20T09:12:01.495Z,37.73
2018-12-20T09:14:28.614Z,37.90
2018-12-20T09:17:02.609Z,35.43
2018-12-20T09:19:25.035Z,36.93
2018-12-20T09:21:52.187Z,36.80
2018-12-20T09:24:19.323Z,34.87
2018-12-20T09:26:46.655Z,36.30
2018-12-20T09:29:13.803Z,34.40
2018-12-20T09:31:40.926Z,35.00
2018-12-20T09:34:08.132Z,35.00
2018-12-20T09:36:35.472Z,33.87
2018-12-20T09:39:04.493Z,34.00
2018-12-20T09:41:31.921Z,34.63
2018-12-20T09:43:59.035Z,35.33
2018-12-20T09:46:26.183Z,31.50
2018-12-20T09:48:53.439Z,33.33
2018-12-20T09:51:26.735Z,32.93
2018-12-20T09:53:54.143Z,33.27
2018-12-20T09:56:21.315Z,32.37
2018-12-20T09:58:50.562Z,32.37
2018-12-20T10:01:17.953Z,32.70
2018-12-20T10:03:45.190Z,32.60
2018-12-20T10:06:12.389Z,31.73
2018-12-20T10:08:39.682Z,31.77
2018-12-20T10:11:06.955Z,31.70
2018-12-20T10:13:34.225Z,31.40
2018-12-20T10:16:01.596Z,32.57
2018-12-20T10:18:28.860Z,30.50
2018-12-20T10:20:56.041Z,31.17
2018-12-20T10:23:23.314Z,30.27
2018-12-20T10:25:50.531Z,31.47
2018-12-20T10:28:17.752Z,29.23
2018-12-20T10:30:44.994Z,28.43
2018-12-20T10:33:12.239Z,29.03
2018-12-20T10:35:39.480Z,31.57
2018-12-20T10:38:06.899Z,29.80
2018-12-20T10:40:34.134Z,28.67
2018-12-20T10:43:01.329Z,29.50
2018-12-20T10:45:28.603Z,29.67
2018-12-20T10:47:55.790Z,29.00
2018-12-20T10:50:23.011Z,30.13
2018-12-20T10:52:50.244Z,29.53
2018-12-20T10:55:17.562Z,30.27
2018-12-20T11:13:04.489Z,28.67
2018-12-20T11:15:31.794Z,28.57
2018-12-20T11:18:02.821Z,30.47
2018-12-20T11:20:46.835Z,28.80
2018-12-20T11:23:32.180Z,26.87
2018-12-20T11:26:24.138Z,28.03
2018-12-20T11:53:24.239Z,26.57
2018-12-20T12:01:50.349Z,26.27
2018-12-20T12:04:23.560Z,24.10
2018-12-20T12:06:55.811Z,25.57
2018-12-20T12:09:31.428Z,23.77
2018-12-20T12:12:02.239Z,24.63
2018-12-20T12:14:32.920Z,25.27
2018-12-20T12:17:08.490Z,22.93
2018-12-20T12:19:39.022Z,23.83
2018-12-20T12:25:25.309Z,24.17
2018-12-20T12:28:12.311Z,23.53
2018-12-20T12:30:45.798Z,23.53
2018-12-20T12:33:13.014Z,23.70
2018-12-20T12:35:40.247Z,23.10
2018-12-20T12:38:08.888Z,24.30
2018-12-20T12:40:36.315Z,23.43
2018-12-20T12:43:03.486Z,23.30
2018-12-20T12:45:30.811Z,22.63
2018-12-20T12:48:03.562Z,22.80
2018-12-20T12:50:28.817Z,22.33
2018-12-20T12:52:56.979Z,24.47
2018-12-20T12:55:24.222Z,22.63
2018-12-20T12:57:51.558Z,21.73
2018-12-20T13:00:19.772Z,22.83
2018-12-20T13:02:47.112Z,22.27
2018-12-20T13:05:21.209Z,22.43
2018-12-20T13:07:54.659Z,22.57
2018-12-20T13:10:38.769Z,22.77
2018-12-20T13:13:07.603Z,21.70
2018-12-20T13:15:34.772Z,21.57
2018-12-20T13:18:02.000Z,21.87
2018-12-20T13:20:29.149Z,21.97
2018-12-20T13:22:56.457Z,23.07
2018-12-20T13:25:36.603Z,21.27
2018-12-20T13:28:23.583Z,22.60
2018-12-20T13:37:04.380Z,22.00
2018-12-20T13:39:36.545Z,22.97
2018-12-20T13:42:12.101Z,22.53
2018-12-20T13:44:43.304Z,22.20
2018-12-20T13:53:38.006Z,21.83
2018-12-20T13:59:24.081Z,22.20
2018-12-20T14:02:00.074Z,21.63
2018-12-20T14:04:34.988Z,22.50
2018-12-20T14:07:20.269Z,22.17
2018-12-20T14:09:53.718Z,23.13
2018-12-20T14:12:45.472Z,22.20
2018-12-20T14:27:24.263Z,20.47
2018-12-20T14:29:55.092Z,20.03
2018-12-20T14:32:29.437Z,22.07
2018-12-20T14:35:06.441Z,20.53
2018-12-20T14:43:47.938Z,21.77
2018-12-20T14:46:21.512Z,21.67
2018-12-20T14:48:56.353Z,20.87
2018-12-20T14:51:27.165Z,20.33
2018-12-20T14:54:10.768Z,21.50
2018-12-20T14:57:00.465Z,22.57
2018-12-20T14:59:27.650Z,23.63
2018-12-20T15:05:16.600Z,23.03
2018-12-20T15:14:03.545Z,23.20
2018-12-20T15:16:34.154Z,24.77
2018-12-20T15:19:22.385Z,24.70
2018-12-20T15:21:49.479Z,27.07
2018-12-20T15:24:16.563Z,26.57
2018-12-20T15:26:43.828Z,27.20
2018-12-20T15:29:11.099Z,30.33
2018-12-20T15:31:38.236Z,28.57
2018-12-20T15:34:11.718Z,30.07
2018-12-20T15:45:42.004Z,31.27
2018-12-20T15:57:16.901Z,30.40
2018-12-20T15:59:53.716Z,31.90
2018-12-20T16:05:15.843Z,29.80
2018-12-20T16:11:06.028Z,28.83
2018-12-20T16:13:34.358Z,30.60
2018-12-20T16:16:03.046Z,31.00
2018-12-20T16:18:32.248Z,29.50
2018-12-20T16:21:00.188Z,29.70
2018-12-20T16:23:30.914Z,30.60
2018-12-20T16:26:04.217Z,37.73
2018-12-20T16:49:35.757Z,30.00
2018-12-20T16:52:03.154Z,31.80
2018-12-20T16:54:31.142Z,31.60
2018-12-20T16:56:59.519Z,32.33
2018-12-20T16:59:26.711Z,32.23
2018-12-20T17:31:29.112Z,33.67
2018-12-20T18:07:26.362Z,24.80
2018-12-20T18:50:55.400Z,23.83
2018-12-20T20:18:36.820Z,18.60
2018-12-20T20:21:09.539Z,17.50
2018-12-20T20:23:42.979Z,18.60
2018-12-20T20:26:15.782Z,18.70
2018-12-20T20:28:50.843Z,17.57
2018-12-20T20:52:45.790Z,16.40
2018-12-20T20:55:23.114Z,16.53
2018-12-20T21:01:01.432Z,15.87
2018-12-20T21:03:34.675Z,15.70
2018-12-20T21:06:15.718Z,15.53
2018-12-20T21:27:02.559Z,17.00
2018-12-20T21:29:42.518Z,17.50
2018-12-20T22:42:12.053Z,13.80
2018-12-20T22:47:43.572Z,11.60
2018-12-20T22:50:30.175Z,13.57
2018-12-20T22:53:03.994Z,11.47
2018-12-20T22:55:36.654Z,11.43
2018-12-20T22:58:09.764Z,12.03
2018-12-20T23:00:55.041Z,12.57
2018-12-20T23:03:28.377Z,10.27
2018-12-20T23:09:02.534Z,10.27
2018-12-20T23:11:44.835Z,10.87
2018-12-20T23:14:12.969Z,9.60
2018-12-20T23:16:53.507Z,10.07
2018-12-20T23:19:27.782Z,10.30
2018-12-20T23:22:15.795Z,9.97
2018-12-20T23:27:51.667Z,9.10
2018-12-20T23:30:42.007Z,9.33
2018-12-20T23:33:15.532Z,8.70
2018-12-20T23:36:00.449Z,9.20
2018-12-20T23:38:37.454Z,9.07
2018-12-20T23:41:13.092Z,8.83
2018-12-20T23:43:43.568Z,8.87
2018-12-20T23:46:16.889Z,8.60
2018-12-20T23:48:49.813Z,9.30
2018-12-20T23:51:20.928Z,8.70
2018-12-20T23:53:53.667Z,8.33
2018-12-20T23:56:23.965Z,8.60
2018-12-20T23:58:57.481Z,8.83
