createdAt,value
2022-10-24T00:01:00.024Z,73.64
2022-10-24T00:06:01.426Z,74.19
2022-10-24T00:11:11.914Z,74.58
2022-10-24T00:16:13.757Z,75.64
2022-10-24T00:21:15.536Z,76.64
2022-10-24T00:26:16.947Z,76.71
2022-10-24T00:31:19.645Z,76.53
2022-10-24T00:36:23.214Z,76.31
2022-10-24T00:41:32.447Z,75.32
2022-10-24T00:46:33.855Z,75.31
2022-10-24T00:51:35.262Z,75.68
2022-10-24T00:56:41.626Z,75.87
2022-10-24T01:01:44.984Z,75.55
2022-10-24T01:06:52.531Z,75.82
2022-10-24T01:12:24.204Z,76.46
2022-10-24T01:17:31.474Z,76.44
2022-10-24T01:22:49.521Z,75.85
2022-10-24T01:28:00.902Z,76.55
2022-10-24T01:33:11.842Z,77.31
2022-10-24T01:38:16.262Z,77.35
2022-10-24T01:43:22.750Z,78.00
2022-10-24T01:48:26.095Z,78.93
2022-10-24T01:53:30.132Z,78.46
2022-10-24T01:58:31.509Z,77.63
2022-10-24T02:03:46.744Z,79.35
2022-10-24T02:08:53.820Z,79.33
2022-10-24T02:14:17.461Z,79.14
2022-10-24T02:19:19.102Z,79.48
2022-10-24T02:24:27.391Z,80.02
2022-10-24T02:29:42.331Z,80.64
2022-10-24T02:34:45.683Z,80.94
2022-10-24T02:39:49.015Z,81.03
2022-10-24T02:44:50.682Z,80.10
2022-10-24T02:49:53.119Z,79.68
2022-10-24T02:54:54.518Z,79.11
2022-10-24T02:59:55.894Z,79.68
2022-10-24T03:04:57.309Z,80.28
2022-10-24T03:09:58.708Z,80.74
2022-10-24T03:15:00.104Z,80.89
2022-10-24T03:20:01.702Z,80.63
2022-10-24T03:25:03.276Z,80.45
2022-10-24T03:30:05.633Z,80.99
2022-10-24T03:35:10.390Z,80.37
2022-10-24T03:40:14.715Z,80.00
2022-10-24T03:45:16.236Z,79.76
2022-10-24T03:50:18.190Z,79.35
2022-10-24T03:55:19.752Z,79.41
2022-10-24T04:00:21.239Z,79.50
2022-10-24T04:05:22.681Z,80.32
2022-10-24T04:10:24.073Z,79.66
2022-10-24T04:15:25.478Z,79.69
2022-10-24T04:20:27.006Z,78.15
2022-10-24T04:25:28.442Z,78.20
2022-10-24T04:30:29.954Z,76.27
2022-10-24T04:35:31.439Z,76.82
2022-10-24T04:40:32.873Z,76.94
2022-10-24T04:45:34.266Z,75.69
2022-10-24T04:50:36.617Z,75.40
2022-10-24T05:00:44.575Z,72.54
2022-10-24T05:05:46.942Z,72.98
2022-10-24T05:10:48.374Z,72.84
2022-10-24T05:15:49.770Z,73.35
2022-10-24T05:20:51.141Z,75.24
2022-10-24T05:25:53.096Z,74.79
2022-10-24T05:30:54.650Z,75.04
2022-10-24T05:35:56.140Z,75.58
2022-10-24T05:40:57.528Z,75.39
2022-10-24T05:45:58.931Z,75.05
2022-10-24T05:51:00.319Z,75.44
2022-10-24T05:56:01.794Z,76.39
2022-10-24T06:01:03.630Z,76.20
2022-10-24T06:06:09.391Z,77.66
2022-10-24T06:11:12.238Z,78.23
2022-10-24T06:16:13.677Z,79.00
2022-10-24T06:21:15.090Z,79.71
2022-10-24T06:26:19.144Z,79.44
2022-10-24T06:31:21.846Z,79.50
2022-10-24T06:36:25.784Z,80.74
2022-10-24T06:41:29.596Z,81.35
2022-10-24T06:46:32.327Z,82.00
2022-10-24T06:51:33.744Z,82.18
2022-10-24T06:56:35.419Z,82.97
2022-10-24T07:01:37.052Z,83.11
2022-10-24T07:06:38.574Z,82.89
2022-10-24T07:11:39.962Z,83.62
2022-10-24T07:16:41.355Z,83.61
2022-10-24T07:21:42.834Z,84.21
2022-10-24T07:26:44.197Z,83.72
2022-10-24T07:31:47.423Z,83.95
2022-10-24T07:36:48.844Z,84.11
2022-10-24T07:41:50.252Z,84.17
2022-10-24T07:46:51.664Z,84.20
2022-10-24T07:51:53.046Z,84.60
2022-10-24T07:56:54.919Z,84.87
2022-10-24T08:01:56.388Z,84.94
2022-10-24T08:06:57.885Z,84.86
2022-10-24T08:11:59.259Z,84.50
2022-10-24T08:17:00.670Z,84.04
2022-10-24T08:22:03.289Z,84.44
2022-10-24T08:27:04.738Z,84.44
2022-10-24T08:32:06.565Z,85.36
2022-10-24T08:37:07.962Z,85.43
2022-10-24T08:42:14.435Z,83.79
2022-10-24T08:47:26.333Z,84.13
2022-10-24T08:52:48.980Z,83.01
2022-10-24T08:57:57.186Z,83.73
2022-10-24T09:03:11.497Z,84.37
2022-10-24T09:08:33.886Z,85.04
2022-10-24T09:13:37.785Z,85.82
2022-10-24T09:18:43.089Z,85.16
2022-10-24T09:23:45.786Z,85.46
2022-10-24T09:28:47.230Z,84.07
2022-10-24T09:33:50.224Z,86.03
2022-10-24T09:38:51.889Z,85.85
2022-10-24T09:43:59.154Z,86.36
2022-10-24T09:49:12.627Z,85.86
2022-10-24T09:54:20.089Z,85.99
2022-10-24T09:59:34.907Z,87.43
2022-10-24T10:04:37.759Z,86.89
2022-10-24T10:09:52.722Z,85.95
2022-10-24T10:14:57.521Z,86.89
2022-10-24T10:19:59.626Z,87.09
2022-10-24T10:25:01.111Z,86.07
2022-10-24T10:30:21.679Z,86.96
2022-10-24T10:35:48.718Z,87.30
2022-10-24T10:40:57.670Z,87.46
2022-10-24T10:46:23.534Z,85.75
2022-10-24T10:51:33.607Z,81.13
2022-10-24T10:56:49.177Z,79.68
2022-10-24T11:02:01.703Z,80.36
2022-10-24T11:07:38.794Z,80.28
2022-10-24T11:12:42.993Z,78.44
2022-10-24T11:18:10.715Z,78.56
2022-10-24T11:23:24.270Z,78.59
2022-10-24T11:28:46.143Z,79.68
2022-10-24T11:34:11.635Z,78.73
2022-10-24T11:39:20.054Z,79.96
2022-10-24T11:44:38.391Z,80.30
2022-10-24T11:49:47.474Z,81.46
2022-10-24T11:54:56.115Z,79.39
2022-10-24T11:59:58.419Z,77.84
2022-10-24T12:05:14.548Z,79.67
2022-10-24T12:10:21.996Z,81.99
2022-10-24T12:15:26.100Z,80.96
2022-10-24T12:20:28.507Z,78.91
2022-10-24T12:25:35.168Z,76.60
2022-10-24T12:30:36.821Z,78.12
2022-10-24T12:35:40.931Z,78.97
2022-10-24T12:40:45.515Z,81.49
2022-10-24T12:45:47.055Z,79.02
2022-10-24T12:50:57.343Z,80.28
2022-10-24T12:55:58.692Z,79.96
2022-10-24T13:01:06.503Z,79.98
2022-10-24T13:06:18.229Z,80.32
2022-10-24T13:11:22.479Z,80.17
2022-10-24T13:16:35.637Z,77.91
2022-10-24T13:21:57.702Z,76.85
2022-10-24T13:27:12.611Z,79.77
2022-10-24T13:32:18.548Z,79.59
2022-10-24T13:37:26.434Z,80.10
2022-10-24T13:42:42.190Z,80.76
2022-10-24T13:47:48.585Z,81.05
2022-10-24T13:53:13.298Z,78.77
2022-10-24T13:58:20.479Z,76.30
2022-10-24T14:03:24.812Z,73.51
2022-10-24T14:08:35.137Z,72.40
2022-10-24T14:13:44.888Z,72.61
2022-10-24T14:18:46.306Z,72.10
2022-10-24T14:24:00.515Z,70.67
2022-10-24T14:29:02.027Z,70.45
2022-10-24T14:34:05.797Z,72.47
2022-10-24T14:39:07.422Z,73.37
2022-10-24T14:44:15.616Z,73.21
2022-10-24T14:49:26.141Z,75.41
2022-10-24T14:54:33.477Z,74.40
2022-10-24T14:59:38.106Z,75.35
2022-10-24T15:04:43.043Z,75.82
2022-10-24T15:10:20.209Z,74.81
2022-10-24T15:15:45.771Z,73.55
2022-10-24T15:20:50.334Z,73.65
2022-10-24T15:26:17.495Z,74.93
2022-10-24T15:31:20.849Z,72.73
2022-10-24T15:36:25.296Z,72.92
2022-10-24T15:41:27.592Z,74.32
2022-10-24T15:46:29.178Z,75.86
2022-10-24T15:51:30.858Z,75.98
2022-10-24T15:56:32.597Z,76.91
2022-10-24T16:01:39.855Z,76.19
2022-10-24T16:06:42.171Z,77.69
2022-10-24T16:11:43.591Z,77.95
2022-10-24T16:16:45.019Z,75.76
2022-10-24T16:21:46.451Z,75.20
2022-10-24T16:26:47.923Z,75.45
2022-10-24T16:31:49.321Z,75.95
2022-10-24T16:36:54.963Z,76.29
2022-10-24T16:41:56.392Z,76.16
2022-10-24T16:46:57.819Z,75.57
2022-10-24T16:51:59.232Z,75.56
2022-10-24T16:57:00.655Z,75.47
2022-10-24T17:02:02.142Z,76.78
2022-10-24T17:07:03.595Z,76.28
2022-10-24T17:12:05.971Z,77.10
2022-10-24T17:17:07.431Z,76.59
2022-10-24T17:22:11.352Z,75.57
2022-10-24T17:27:14.584Z,75.52
2022-10-24T17:32:16.951Z,75.63
2022-10-24T17:37:56.111Z,76.26
2022-10-24T17:42:57.770Z,76.07
2022-10-24T17:47:59.265Z,76.94
2022-10-24T17:53:00.677Z,76.00
2022-10-24T18:09:33.013Z,75.81
2022-10-24T18:14:36.631Z,76.45
2022-10-24T18:19:38.035Z,76.45
2022-10-24T18:24:39.430Z,76.34
2022-10-24T18:34:47.243Z,76.89
2022-10-24T18:39:50.002Z,75.51
2022-10-24T18:44:52.189Z,76.25
2022-10-24T18:49:53.906Z,76.11
2022-10-24T18:55:05.367Z,76.87
2022-10-24T19:00:07.429Z,76.50
2022-10-24T19:05:15.570Z,76.13
2022-10-24T19:10:24.687Z,75.78
2022-10-24T19:15:26.342Z,75.23
2022-10-24T19:20:27.834Z,75.72
2022-10-24T19:25:29.307Z,75.59
2022-10-24T19:30:30.721Z,75.11
2022-10-24T19:35:32.152Z,75.58
2022-10-24T19:40:33.549Z,76.79
2022-10-24T19:45:35.213Z,77.74
2022-10-24T19:50:36.627Z,78.13
2022-10-24T19:55:38.312Z,79.06
2022-10-24T20:00:40.868Z,78.93
2022-10-24T20:05:42.326Z,78.53
2022-10-24T20:10:50.996Z,78.84
2022-10-24T20:16:03.445Z,79.41
2022-10-24T20:21:07.211Z,79.26
2022-10-24T20:26:17.414Z,79.54
2022-10-24T20:31:25.059Z,78.35
2022-10-24T20:36:27.350Z,78.51
2022-10-24T20:41:29.095Z,79.20
2022-10-24T20:46:30.962Z,79.31
2022-10-24T20:51:32.556Z,77.99
2022-10-24T20:56:35.197Z,77.92
2022-10-24T21:01:38.287Z,76.78
2022-10-24T21:06:39.919Z,77.16
2022-10-24T21:11:41.403Z,76.99
2022-10-24T21:16:42.851Z,76.06
2022-10-24T21:21:44.266Z,76.19
2022-10-24T21:26:45.668Z,76.18
2022-10-24T21:31:48.947Z,75.46
2022-10-24T21:36:50.340Z,75.21
2022-10-24T21:41:51.711Z,75.46
2022-10-24T21:46:53.100Z,75.23
2022-10-24T21:51:54.498Z,74.93
2022-10-24T21:56:55.920Z,75.17
2022-10-24T22:01:57.459Z,75.09
2022-10-24T22:06:58.956Z,75.98
2022-10-24T22:12:00.343Z,76.37
2022-10-24T22:17:01.747Z,76.59
2022-10-24T22:22:03.312Z,76.66
2022-10-24T22:27:04.735Z,77.21
2022-10-24T22:32:06.535Z,76.75
2022-10-24T22:37:23.347Z,76.61
2022-10-24T22:42:24.898Z,75.95
2022-10-24T22:47:43.696Z,76.19
2022-10-24T22:52:45.534Z,76.24
2022-10-24T22:57:47.238Z,76.21
2022-10-24T23:02:51.283Z,76.47
2022-10-24T23:07:58.667Z,77.05
2022-10-24T23:13:00.363Z,77.07
2022-10-24T23:18:02.026Z,77.22
2022-10-24T23:23:16.297Z,78.21
2022-10-24T23:28:49.273Z,78.52
2022-10-24T23:33:50.950Z,78.24
2022-10-24T23:38:52.621Z,77.73
2022-10-24T23:43:54.385Z,77.86
2022-10-24T23:49:22.935Z,78.11
2022-10-24T23:54:30.207Z,78.06
2022-10-24T23:59:31.604Z,77.67
