createdAt,value
2023-03-06T00:07:03.621Z,66.60
2023-03-06T00:17:06.176Z,65.40
2023-03-06T00:27:11.744Z,65.75
2023-03-06T00:37:14.201Z,66.63
2023-03-06T00:47:18.009Z,67.68
2023-03-06T00:57:20.572Z,66.84
2023-03-06T01:07:23.875Z,67.03
2023-03-06T01:17:26.385Z,65.93
2023-03-06T01:27:28.986Z,67.88
2023-03-06T01:37:31.471Z,66.15
2023-03-06T01:47:34.240Z,65.75
2023-03-06T01:57:44.788Z,68.07
2023-03-06T02:07:48.337Z,66.81
2023-03-06T02:17:51.823Z,66.66
2023-03-06T02:27:54.543Z,66.88
2023-03-06T02:38:02.540Z,67.16
2023-03-06T02:48:06.713Z,67.63
2023-03-06T02:58:09.496Z,68.29
2023-03-06T03:08:12.360Z,68.47
2023-03-06T03:18:15.013Z,68.54
2023-03-06T03:28:18.969Z,68.66
2023-03-06T03:38:21.628Z,69.56
2023-03-06T03:48:25.144Z,69.93
2023-03-06T03:58:28.074Z,71.53
2023-03-06T04:08:31.134Z,72.53
2023-03-06T04:18:33.920Z,72.88
2023-03-06T04:28:39.950Z,74.03
2023-03-06T04:38:42.909Z,73.98
2023-03-06T04:48:45.709Z,74.05
2023-03-06T04:58:48.266Z,74.91
2023-03-06T05:08:50.829Z,75.05
2023-03-06T05:18:53.475Z,75.54
2023-03-06T05:28:56.299Z,75.86
2023-03-06T05:38:59.067Z,76.27
2023-03-06T06:27:10.892Z,76.11
2023-03-06T06:37:13.930Z,76.77
2023-03-06T06:47:25.418Z,75.57
2023-03-06T06:57:28.362Z,74.92
2023-03-06T07:07:34.382Z,73.99
2023-03-06T07:17:37.311Z,74.35
2023-03-06T07:27:39.951Z,72.68
2023-03-06T07:37:43.084Z,73.16
2023-03-06T07:47:45.783Z,72.96
2023-03-06T07:57:50.714Z,70.84
2023-03-06T08:07:53.469Z,71.07
2023-03-06T08:17:56.160Z,70.34
2023-03-06T08:27:58.723Z,69.08
2023-03-06T08:38:01.204Z,67.90
2023-03-06T08:48:03.937Z,65.65
2023-03-06T08:58:06.716Z,64.01
2023-03-06T09:08:09.396Z,60.28
2023-03-06T09:18:11.856Z,57.19
2023-03-06T09:28:14.467Z,57.35
2023-03-06T09:38:18.420Z,56.11
2023-03-06T09:48:28.953Z,53.43
2023-03-06T09:58:37.638Z,52.58
2023-03-06T10:08:49.213Z,51.54
2023-03-06T10:18:52.870Z,47.74
2023-03-06T10:29:11.255Z,48.93
2023-03-06T10:39:20.042Z,45.80
2023-03-06T10:49:35.137Z,46.57
2023-03-06T10:59:52.375Z,45.11
2023-03-06T11:09:57.669Z,45.13
2023-03-06T11:20:15.232Z,44.79
2023-03-06T11:30:21.871Z,44.09
2023-03-06T11:41:04.847Z,43.31
2023-03-06T11:51:21.258Z,44.27
2023-03-06T12:01:26.692Z,45.32
2023-03-06T12:11:35.572Z,47.00
2023-03-06T12:21:56.454Z,48.35
2023-03-06T12:32:05.144Z,47.82
2023-03-06T12:42:57.348Z,47.06
2023-03-06T12:53:18.196Z,48.51
2023-03-06T13:03:28.683Z,47.55
2023-03-06T13:13:44.391Z,50.81
2023-03-06T13:23:51.737Z,51.17
2023-03-06T13:33:59.696Z,51.99
2023-03-06T13:44:25.061Z,52.40
2023-03-06T13:54:45.927Z,53.72
2023-03-06T14:05:02.444Z,53.54
2023-03-06T14:15:30.663Z,55.42
2023-03-06T14:25:35.149Z,56.03
2023-03-06T14:35:38.999Z,56.99
2023-03-06T14:45:52.910Z,58.19
2023-03-06T14:56:06.713Z,60.04
2023-03-06T15:06:15.473Z,60.85
2023-03-06T15:16:20.983Z,61.22
2023-03-06T15:26:39.788Z,61.33
2023-03-06T15:36:46.655Z,60.82
2023-03-06T15:46:51.827Z,61.10
2023-03-06T15:56:56.321Z,62.54
2023-03-06T16:06:59.729Z,63.32
2023-03-06T16:17:02.599Z,64.90
2023-03-06T16:27:06.985Z,67.68
2023-03-06T16:37:13.287Z,69.62
2023-03-06T16:47:16.954Z,73.20
2023-03-06T16:57:19.599Z,72.39
2023-03-06T17:07:22.306Z,71.29
2023-03-06T17:17:25.212Z,72.33
2023-03-06T17:27:27.822Z,72.72
2023-03-06T17:37:32.030Z,73.96
2023-03-06T17:47:35.336Z,75.49
2023-03-06T17:57:38.098Z,76.28
2023-03-06T18:07:40.726Z,76.19
2023-03-06T18:17:43.476Z,75.28
2023-03-06T18:27:46.854Z,75.72
2023-03-06T18:37:50.014Z,77.92
2023-03-06T18:47:52.825Z,78.55
2023-03-06T18:57:55.552Z,79.48
2023-03-06T19:07:58.438Z,77.63
2023-03-06T19:18:01.333Z,76.96
2023-03-06T19:28:04.147Z,75.35
2023-03-06T19:38:06.614Z,76.64
2023-03-06T19:48:11.353Z,78.09
2023-03-06T19:58:14.437Z,78.60
2023-03-06T20:08:17.426Z,77.74
2023-03-06T20:18:20.171Z,76.97
2023-03-06T20:28:23.500Z,76.77
2023-03-06T20:38:26.300Z,78.07
2023-03-06T20:48:30.048Z,79.32
2023-03-06T20:58:32.971Z,79.80
2023-03-06T21:08:35.766Z,79.09
2023-03-06T21:18:39.953Z,80.98
2023-03-06T21:28:42.949Z,80.62
2023-03-06T21:38:48.577Z,81.65
2023-03-06T21:48:51.595Z,84.76
2023-03-06T21:58:55.293Z,85.09
2023-03-06T22:08:59.352Z,85.12
2023-03-06T22:19:01.886Z,84.36
2023-03-06T22:29:04.498Z,85.59
2023-03-06T22:39:06.916Z,86.54
2023-03-06T22:49:12.161Z,85.62
2023-03-06T22:59:14.620Z,87.63
2023-03-06T23:09:22.179Z,87.20
2023-03-06T23:19:43.202Z,87.82
2023-03-06T23:30:05.544Z,87.97
2023-03-06T23:40:09.422Z,88.26
2023-03-06T23:50:12.193Z,88.13
