createdAt,value
2022-11-21T00:01:17.962Z,97636.53
2022-11-21T00:03:44.846Z,97635.06
2022-11-21T00:06:11.556Z,97644.72
2022-11-21T00:08:38.196Z,97638.06
2022-11-21T00:11:04.852Z,97641.84
2022-11-21T00:13:31.474Z,97633.63
2022-11-21T00:16:04.133Z,97633.66
2022-11-21T00:18:30.789Z,97634.91
2022-11-21T00:20:57.433Z,97634.75
2022-11-21T00:23:28.303Z,97637.34
2022-11-21T00:25:58.196Z,97653.63
2022-11-21T00:28:24.819Z,97650.88
2022-11-21T00:30:51.450Z,97656.72
2022-11-21T00:33:18.185Z,97657.16
2022-11-21T00:35:44.818Z,97659.69
2022-11-21T00:38:11.461Z,97650.81
2022-11-21T00:40:38.155Z,97648.94
2022-11-21T00:43:04.760Z,97641.94
2022-11-21T00:45:31.324Z,97633.69
2022-11-21T00:47:57.946Z,97639.31
2022-11-21T00:50:24.592Z,97637.53
2022-11-21T00:52:56.397Z,97641.34
2022-11-21T00:55:23.788Z,97634.31
2022-11-21T00:57:50.777Z,97623.06
2022-11-21T01:00:18.363Z,97629.53
2022-11-21T01:02:45.088Z,97629.53
2022-11-21T01:05:11.713Z,97629.53
2022-11-21T01:07:38.364Z,97632.94
2022-11-21T01:10:05.699Z,97621.09
2022-11-21T01:12:32.389Z,97617.91
2022-11-21T01:14:59.030Z,97615.94
2022-11-21T01:17:25.633Z,97611.06
2022-11-21T01:19:52.262Z,97604.03
2022-11-21T01:22:18.855Z,97597.63
2022-11-21T01:24:46.601Z,97592.56
2022-11-21T01:27:13.253Z,97598.81
2022-11-21T01:29:39.893Z,97592.41
2022-11-21T01:32:07.136Z,97590.22
2022-11-21T01:34:33.993Z,97590.34
2022-11-21T01:37:01.351Z,97593.00
2022-11-21T01:39:29.087Z,97590.22
2022-11-21T01:41:56.766Z,97593.47
2022-11-21T01:44:26.565Z,97599.50
2022-11-21T01:46:53.668Z,97600.13
2022-11-21T01:49:25.061Z,97598.53
2022-11-21T01:52:14.048Z,97610.63
2022-11-21T01:54:51.581Z,97609.41
2022-11-21T01:57:19.230Z,97613.44
2022-11-21T01:59:57.019Z,97606.97
2022-11-21T02:02:29.576Z,97604.38
2022-11-21T02:04:57.722Z,97594.09
2022-11-21T02:07:26.452Z,97596.13
2022-11-21T02:09:57.511Z,97601.78
2022-11-21T02:12:31.697Z,97595.50
2022-11-21T02:14:59.440Z,97602.97
2022-11-21T02:17:29.393Z,97595.13
2022-11-21T02:20:00.771Z,97597.31
2022-11-21T02:22:36.865Z,97596.91
2022-11-21T02:25:10.188Z,97589.47
2022-11-21T02:27:36.931Z,97605.19
2022-11-21T02:30:05.823Z,97600.16
2022-11-21T02:32:36.729Z,97602.34
2022-11-21T02:35:04.221Z,97594.50
2022-11-21T02:37:31.789Z,97590.28
2022-11-21T02:40:01.195Z,97582.38
2022-11-21T02:42:33.243Z,97594.47
2022-11-21T02:45:12.196Z,97596.28
2022-11-21T02:47:40.419Z,97598.31
2022-11-21T02:50:19.261Z,97588.41
2022-11-21T02:52:45.945Z,97594.28
2022-11-21T02:55:13.584Z,97575.50
2022-11-21T02:57:40.204Z,97586.59
2022-11-21T03:00:08.582Z,97579.72
2022-11-21T03:02:35.695Z,97571.44
2022-11-21T03:05:03.165Z,97579.31
2022-11-21T03:07:30.155Z,97573.66
2022-11-21T03:09:57.301Z,97579.75
2022-11-21T03:12:23.986Z,97574.09
2022-11-21T03:14:50.664Z,97572.91
2022-11-21T03:17:17.414Z,97574.72
2022-11-21T03:19:44.210Z,97570.88
2022-11-21T03:22:12.903Z,97571.06
2022-11-21T03:24:39.559Z,97570.47
2022-11-21T03:27:06.286Z,97565.00
2022-11-21T03:29:33.072Z,97564.22
2022-11-21T03:31:59.818Z,97570.03
2022-11-21T03:34:26.659Z,97561.78
2022-11-21T03:36:53.896Z,97570.47
2022-11-21T03:39:20.685Z,97561.19
2022-11-21T03:41:49.544Z,97554.75
2022-11-21T03:44:16.397Z,97551.91
2022-11-21T03:46:45.928Z,97561.78
2022-11-21T03:49:14.310Z,97554.91
2022-11-21T03:51:41.041Z,97554.31
2022-11-21T03:54:08.144Z,97545.44
2022-11-21T03:56:35.056Z,97547.63
2022-11-21T03:59:02.376Z,97541.22
2022-11-21T04:01:32.527Z,97539.22
2022-11-21T04:04:01.963Z,97539.41
2022-11-21T04:06:31.067Z,97530.13
2022-11-21T04:08:57.875Z,97527.53
2022-11-21T04:11:24.723Z,97529.97
2022-11-21T04:13:52.317Z,97530.78
2022-11-21T04:16:19.945Z,97530.78
2022-11-21T04:20:40.265Z,97529.78
2022-11-21T04:23:07.427Z,97521.53
2022-11-21T04:25:34.348Z,97520.88
2022-11-21T04:28:04.943Z,97519.50
2022-11-21T04:30:34.920Z,97513.06
2022-11-21T04:33:01.794Z,97509.44
2022-11-21T04:35:28.563Z,97514.91
2022-11-21T04:37:55.244Z,97510.25
2022-11-21T04:40:22.179Z,97512.06
2022-11-21T04:42:49.063Z,97508.03
2022-11-21T04:45:16.849Z,97504.63
2022-11-21T04:47:45.745Z,97502.19
2022-11-21T04:50:15.314Z,97505.44
2022-11-21T04:52:42.373Z,97496.38
2022-11-21T04:55:10.251Z,97497.16
2022-11-21T04:57:36.914Z,97491.13
2022-11-21T05:00:04.419Z,97489.72
2022-11-21T05:02:32.709Z,97497.78
2022-11-21T05:04:59.405Z,97492.72
2022-11-21T05:07:26.061Z,97487.50
2022-11-21T05:09:52.712Z,97482.25
2022-11-21T05:12:34.747Z,97484.69
2022-11-21T05:15:01.534Z,97473.81
2022-11-21T05:17:29.267Z,97476.84
2022-11-21T05:19:56.008Z,97469.16
2022-11-21T05:22:22.739Z,97472.97
2022-11-21T05:24:49.355Z,97460.72
2022-11-21T05:27:16.052Z,97454.06
2022-11-21T05:29:42.722Z,97449.03
2022-11-21T05:32:09.582Z,97451.66
2022-11-21T05:34:36.198Z,97448.03
2022-11-21T05:37:02.864Z,97449.03
2022-11-21T05:39:29.636Z,97450.66
2022-11-21T05:42:01.335Z,97458.69
2022-11-21T05:44:29.865Z,97451.44
2022-11-21T05:46:56.691Z,97447.00
2022-11-21T05:49:23.328Z,97452.03
2022-11-21T05:51:50.004Z,97457.09
2022-11-21T05:54:16.791Z,97449.41
2022-11-21T05:56:43.444Z,97452.88
2022-11-21T05:59:11.383Z,97452.88
2022-11-21T06:01:53.856Z,97453.44
2022-11-21T06:04:20.622Z,97449.03
2022-11-21T06:06:47.289Z,97450.84
2022-11-21T06:09:13.992Z,97443.38
2022-11-21T06:11:40.566Z,97455.28
2022-11-21T06:14:07.321Z,97450.66
2022-11-21T06:16:33.945Z,97447.84
2022-11-21T06:19:00.575Z,97450.44
2022-11-21T06:21:29.592Z,97447.81
2022-11-21T06:23:57.983Z,97440.19
2022-11-21T06:26:26.783Z,97442.59
2022-11-21T06:28:54.943Z,97433.91
2022-11-21T06:31:23.753Z,97436.16
2022-11-21T06:33:53.382Z,97438.16
2022-11-21T06:36:20.407Z,97435.53
2022-11-21T06:38:47.508Z,97438.78
2022-11-21T06:41:17.744Z,97433.72
2022-11-21T06:43:45.365Z,97447.84
2022-11-21T06:46:12.795Z,97442.19
2022-11-21T06:48:40.454Z,97438.16
2022-11-21T06:51:13.731Z,97440.56
2022-11-21T06:53:40.344Z,97448.63
2022-11-21T06:56:07.057Z,97451.88
2022-11-21T06:58:34.002Z,97451.03
2022-11-21T07:01:05.748Z,97450.03
2022-11-21T07:03:32.733Z,97450.63
2022-11-21T07:06:01.838Z,97459.91
2022-11-21T07:08:30.038Z,97452.44
2022-11-21T07:11:24.011Z,97463.91
2022-11-21T07:13:48.171Z,97462.31
2022-11-21T07:16:15.042Z,97460.72
2022-11-21T07:18:42.407Z,97461.91
2022-11-21T07:21:09.635Z,97461.31
2022-11-21T07:23:36.320Z,97455.25
2022-11-21T07:26:05.574Z,97457.50
2022-11-21T07:28:33.110Z,97457.50
2022-11-21T07:31:01.734Z,97452.63
2022-11-21T07:33:28.540Z,97452.63
2022-11-21T07:35:57.653Z,97463.91
2022-11-21T07:38:25.707Z,97461.09
2022-11-21T07:40:53.122Z,97464.91
2022-11-21T07:43:19.823Z,97466.09
2022-11-21T07:45:46.446Z,97469.34
2022-11-21T07:48:13.144Z,97480.19
2022-11-21T07:50:40.172Z,97479.59
2022-11-21T07:53:10.165Z,97483.22
2022-11-21T07:55:40.543Z,97480.59
2022-11-21T07:58:10.256Z,97478.53
2022-11-21T08:00:39.626Z,97485.97
2022-11-21T08:03:07.242Z,97471.38
2022-11-21T08:05:38.644Z,97462.91
2022-11-21T08:08:06.930Z,97466.88
2022-11-21T08:10:33.828Z,97459.13
2022-11-21T08:13:00.434Z,97467.34
2022-11-21T08:15:27.339Z,97472.72
2022-11-21T08:17:53.992Z,97469.41
2022-11-21T08:20:20.632Z,97477.81
2022-11-21T08:22:47.313Z,97482.41
2022-11-21T08:25:13.996Z,97482.00
2022-11-21T08:27:42.264Z,97490.63
2022-11-21T08:30:12.888Z,97486.16
2022-11-21T08:32:39.620Z,97491.00
2022-11-21T08:35:06.774Z,97491.75
2022-11-21T08:37:33.412Z,97494.09
2022-11-21T08:40:00.790Z,97494.47
2022-11-21T08:42:27.917Z,97508.63
2022-11-21T08:44:54.559Z,97519.34
2022-11-21T08:47:21.348Z,97523.44
2022-11-21T08:49:48.469Z,97534.00
2022-11-21T08:52:17.411Z,97536.22
2022-11-21T08:54:45.153Z,97539.59
2022-11-21T08:57:12.457Z,97543.72
2022-11-21T08:59:39.219Z,97545.41
2022-11-21T09:02:06.079Z,97536.34
2022-11-21T09:04:32.791Z,97538.78
2022-11-21T09:06:59.768Z,97541.69
2022-11-21T09:09:26.492Z,97549.56
2022-11-21T09:11:53.143Z,97547.75
2022-11-21T09:14:35.086Z,97552.63
2022-11-21T09:17:17.122Z,97551.03
2022-11-21T09:19:43.765Z,97552.63
2022-11-21T09:22:10.434Z,97552.44
2022-11-21T09:24:37.164Z,97551.22
2022-11-21T09:27:03.846Z,97545.53
2022-11-21T09:29:30.454Z,97542.28
2022-11-21T09:31:57.109Z,97539.84
2022-11-21T09:34:23.702Z,97533.41
2022-11-21T09:36:50.325Z,97533.44
2022-11-21T09:39:17.983Z,97534.13
2022-11-21T09:42:00.965Z,97542.63
2022-11-21T09:44:48.511Z,97537.72
2022-11-21T09:47:21.394Z,97550.72
2022-11-21T09:49:54.052Z,97552.59
2022-11-21T09:52:24.934Z,97551.72
2022-11-21T09:54:58.379Z,97555.56
2022-11-21T09:57:30.692Z,97552.56
2022-11-21T10:00:03.305Z,97556.16
2022-11-21T10:02:29.980Z,97551.09
2022-11-21T10:05:00.822Z,97549.31
2022-11-21T10:07:32.377Z,97543.53
2022-11-21T10:10:20.940Z,97542.88
2022-11-21T10:13:10.041Z,97543.03
2022-11-21T10:15:57.481Z,97539.03
2022-11-21T10:18:42.426Z,97541.81
2022-11-21T10:21:26.102Z,97546.59
2022-11-21T10:24:08.931Z,97532.22
2022-11-21T10:27:11.009Z,97536.09
2022-11-21T10:29:46.483Z,97522.84
2022-11-21T10:32:31.569Z,97530.38
2022-11-21T10:35:02.869Z,97520.88
2022-11-21T10:37:33.098Z,97524.59
2022-11-21T10:40:16.176Z,97517.16
2022-11-21T10:42:58.151Z,97517.94
2022-11-21T10:45:25.376Z,97512.91
2022-11-21T10:47:53.298Z,97516.13
2022-11-21T10:50:43.961Z,97519.56
2022-11-21T10:53:35.298Z,97519.84
2022-11-21T10:56:14.574Z,97520.22
2022-11-21T10:58:50.601Z,97513.81
2022-11-21T11:01:27.748Z,97513.81
2022-11-21T11:06:57.238Z,97516.44
2022-11-21T11:09:32.744Z,97515.22
2022-11-21T11:12:48.165Z,97517.16
2022-11-21T11:15:18.704Z,97517.84
2022-11-21T11:17:58.097Z,97522.91
2022-11-21T11:20:41.735Z,97504.97
2022-11-21T11:23:16.831Z,97494.75
2022-11-21T11:25:48.290Z,97510.72
2022-11-21T11:28:15.114Z,97503.31
2022-11-21T11:30:43.536Z,97505.47
2022-11-21T11:33:34.271Z,97499.38
2022-11-21T11:36:13.773Z,97501.13
2022-11-21T11:38:45.106Z,97501.28
2022-11-21T11:41:25.454Z,97496.25
2022-11-21T11:44:24.513Z,97492.59
2022-11-21T11:47:20.722Z,97487.94
2022-11-21T11:50:14.810Z,97484.88
2022-11-21T11:52:48.337Z,97479.19
2022-11-21T11:55:21.987Z,97482.25
2022-11-21T11:57:52.997Z,97470.22
2022-11-21T12:00:24.394Z,97470.03
2022-11-21T12:03:13.075Z,97480.00
2022-11-21T12:05:54.958Z,97465.69
2022-11-21T12:08:41.511Z,97470.56
2022-11-21T12:11:38.033Z,97479.41
2022-11-21T12:14:34.922Z,97465.97
2022-11-21T12:17:06.650Z,97471.88
2022-11-21T12:19:35.266Z,97469.13
2022-11-21T12:22:06.379Z,97459.13
2022-11-21T12:24:39.838Z,97457.78
2022-11-21T12:27:31.164Z,97462.88
2022-11-21T12:30:09.052Z,97455.88
2022-11-21T12:32:51.143Z,97457.69
2022-11-21T12:35:48.474Z,97446.03
2022-11-21T12:38:29.513Z,97445.75
2022-11-21T12:41:46.688Z,97442.63
2022-11-21T12:44:19.745Z,97446.22
2022-11-21T12:47:11.289Z,97451.09
2022-11-21T12:49:59.740Z,97443.06
2022-11-21T12:52:48.981Z,97446.59
2022-11-21T12:55:35.095Z,97440.78
2022-11-21T12:58:13.898Z,97435.75
2022-11-21T13:01:06.158Z,97432.16
2022-11-21T13:03:39.153Z,97425.19
2022-11-21T13:06:13.180Z,97420.59
2022-11-21T13:08:41.035Z,97411.03
2022-11-21T13:11:42.742Z,97407.63
2022-11-21T13:14:19.535Z,97399.41
2022-11-21T13:16:55.252Z,97396.03
2022-11-21T13:19:42.459Z,97396.41
2022-11-21T13:22:48.906Z,97395.06
2022-11-21T13:25:32.002Z,97392.34
2022-11-21T13:28:13.915Z,97395.56
2022-11-21T13:30:56.922Z,97398.66
2022-11-21T13:33:39.921Z,97398.00
2022-11-21T13:36:36.998Z,97403.81
2022-11-21T13:39:03.794Z,97405.00
2022-11-21T13:42:19.942Z,97398.91
2022-11-21T13:44:47.498Z,97398.84
2022-11-21T13:47:31.009Z,97398.97
2022-11-21T13:50:23.698Z,97395.97
2022-11-21T13:53:20.924Z,97383.59
2022-11-21T13:55:58.048Z,97379.56
2022-11-21T13:58:37.667Z,97376.66
2022-11-21T14:01:34.846Z,97385.25
2022-11-21T14:04:17.691Z,97375.88
2022-11-21T14:06:44.930Z,97367.19
2022-11-21T14:09:27.512Z,97366.47
2022-11-21T14:12:03.886Z,97366.66
2022-11-21T14:14:37.165Z,97354.97
2022-11-21T14:17:27.822Z,97359.16
2022-11-21T14:19:56.697Z,97360.78
2022-11-21T14:22:34.751Z,97370.50
2022-11-21T14:25:07.867Z,97361.19
2022-11-21T14:27:44.924Z,97355.56
2022-11-21T14:30:42.455Z,97360.91
2022-11-21T14:33:26.202Z,97359.22
2022-11-21T14:36:06.116Z,97357.59
2022-11-21T14:38:40.174Z,97355.50
2022-11-21T14:41:28.829Z,97363.53
2022-11-21T14:44:17.095Z,97360.63
2022-11-21T14:46:47.273Z,97364.31
2022-11-21T14:49:16.284Z,97355.50
2022-11-21T14:51:50.170Z,97355.13
2022-11-21T14:54:23.629Z,97364.34
2022-11-21T14:56:59.358Z,97360.97
2022-11-21T14:59:31.667Z,97351.84
2022-11-21T15:02:03.262Z,97348.91
2022-11-21T15:04:33.681Z,97344.56
2022-11-21T15:07:00.896Z,97347.09
2022-11-21T15:10:26.058Z,97345.47
2022-11-21T15:12:24.225Z,97346.41
2022-11-21T15:14:54.588Z,97344.28
2022-11-21T15:17:24.353Z,97339.56
2022-11-21T15:20:16.748Z,97346.13
2022-11-21T15:22:43.619Z,97338.50
2022-11-21T15:25:20.558Z,97337.00
2022-11-21T15:27:49.122Z,97334.69
2022-11-21T15:30:25.695Z,97325.19
2022-11-21T15:33:09.013Z,97330.75
2022-11-21T15:35:40.544Z,97323.59
2022-11-21T15:38:32.680Z,97324.69
2022-11-21T15:41:14.583Z,97317.84
2022-11-21T15:43:48.215Z,97306.31
2022-11-21T15:46:42.493Z,97296.31
2022-11-21T15:49:32.068Z,97304.25
2022-11-21T15:52:13.591Z,97296.47
2022-11-21T15:54:40.218Z,97300.16
2022-11-21T15:57:08.217Z,97294.31
2022-11-21T15:59:34.941Z,97294.84
2022-11-21T16:02:01.557Z,97299.56
2022-11-21T16:04:28.160Z,97293.97
2022-11-21T16:06:55.301Z,97280.88
2022-11-21T16:09:22.060Z,97282.31
2022-11-21T16:11:48.889Z,97273.75
2022-11-21T16:14:17.090Z,97281.97
2022-11-21T16:16:44.481Z,97267.16
2022-11-21T16:19:12.587Z,97269.00
2022-11-21T16:21:39.699Z,97268.78
2022-11-21T16:24:06.723Z,97274.81
2022-11-21T16:26:33.578Z,97274.59
2022-11-21T16:29:01.650Z,97265.31
2022-11-21T16:31:30.677Z,97264.50
2022-11-21T16:34:03.540Z,97270.72
2022-11-21T16:36:31.604Z,97259.72
2022-11-21T16:39:05.129Z,97261.16
2022-11-21T16:41:35.516Z,97260.38
2022-11-21T16:44:02.304Z,97264.44
2022-11-21T16:46:29.239Z,97255.78
2022-11-21T16:49:01.618Z,97249.72
2022-11-21T16:51:29.500Z,97253.16
2022-11-21T16:53:57.369Z,97252.34
2022-11-21T16:56:24.813Z,97248.09
2022-11-21T16:58:51.444Z,97247.69
2022-11-21T17:01:21.442Z,97242.28
2022-11-21T17:03:49.666Z,97238.88
2022-11-21T17:06:20.329Z,97232.06
2022-11-21T17:08:47.318Z,97226.44
2022-11-21T17:11:15.530Z,97232.28
2022-11-21T17:13:43.123Z,97231.06
2022-11-21T17:16:11.442Z,97231.06
2022-11-21T17:18:38.627Z,97242.97
2022-11-21T17:21:09.098Z,97242.75
2022-11-21T17:23:37.326Z,97240.53
2022-11-21T17:26:06.211Z,97235.50
2022-11-21T17:28:33.506Z,97232.28
2022-11-21T17:31:00.573Z,97232.28
2022-11-21T17:33:27.279Z,97230.69
2022-11-21T17:35:53.906Z,97245.38
2022-11-21T17:38:20.590Z,97240.75
2022-11-21T17:40:47.306Z,97219.41
2022-11-21T17:43:13.967Z,97209.59
2022-11-21T17:45:40.683Z,97205.97
2022-11-21T17:48:07.288Z,97201.34
2022-11-21T17:50:33.938Z,97202.56
2022-11-21T17:53:00.560Z,97202.16
2022-11-21T17:55:27.224Z,97202.16
2022-11-21T17:57:53.848Z,97198.13
2022-11-21T18:00:20.534Z,97197.94
2022-11-21T18:02:47.376Z,97207.81
2022-11-21T18:05:14.153Z,97193.75
2022-11-21T18:07:40.900Z,97194.78
2022-11-21T18:10:35.286Z,97191.75
2022-11-21T18:12:54.428Z,97185.09
2022-11-21T18:15:21.089Z,97188.31
2022-11-21T18:17:47.747Z,97182.09
2022-11-21T18:20:14.619Z,97172.84
2022-11-21T18:22:41.272Z,97168.00
2022-11-21T18:25:08.191Z,97163.59
2022-11-21T18:27:34.803Z,97156.75
2022-11-21T18:30:01.473Z,97149.91
2022-11-21T18:32:29.306Z,97141.06
2022-11-21T18:34:55.990Z,97137.44
2022-11-21T18:37:22.670Z,97120.13
2022-11-21T18:39:49.286Z,97123.75
2022-11-21T18:42:16.020Z,97123.19
2022-11-21T18:44:43.083Z,97105.69
2022-11-21T18:47:20.162Z,97097.22
2022-11-21T18:49:48.015Z,97103.50
2022-11-21T18:52:14.874Z,97095.44
2022-11-21T18:54:41.517Z,97097.22
2022-11-21T18:57:08.189Z,97093.19
2022-11-21T18:59:34.781Z,97090.16
2022-11-21T19:02:01.571Z,97075.47
2022-11-21T19:04:28.874Z,97073.84
2022-11-21T19:06:55.528Z,97070.25
2022-11-21T19:09:22.241Z,97064.00
2022-11-21T19:11:49.066Z,97056.56
2022-11-21T19:14:15.710Z,97057.38
2022-11-21T19:16:42.298Z,97050.75
2022-11-21T19:21:57.354Z,97051.75
2022-11-21T19:24:23.977Z,97047.34
2022-11-21T19:26:50.748Z,97045.34
2022-11-21T19:29:18.125Z,97042.72
2022-11-21T19:31:46.085Z,97053.19
2022-11-21T19:34:14.866Z,97044.16
2022-11-21T19:36:42.293Z,97037.53
2022-11-21T19:39:09.264Z,97035.69
2022-11-21T19:41:36.446Z,97042.97
2022-11-21T19:44:03.803Z,97032.72
2022-11-21T19:46:33.388Z,97047.41
2022-11-21T19:49:00.736Z,97044.59
2022-11-21T19:51:30.873Z,97053.84
2022-11-21T19:53:58.069Z,97050.44
2022-11-21T19:56:26.272Z,97044.81
2022-11-21T19:58:53.715Z,97039.00
2022-11-21T20:01:23.176Z,97032.19
2022-11-21T20:03:52.310Z,97030.78
2022-11-21T20:06:22.715Z,97024.38
2022-11-21T20:08:53.826Z,97022.56
2022-11-21T20:11:21.594Z,97018.53
2022-11-21T20:13:49.507Z,97018.97
2022-11-21T20:16:23.352Z,97015.94
2022-11-21T20:18:51.170Z,97001.69
2022-11-21T20:21:18.947Z,96998.88
2022-11-21T20:23:46.295Z,97000.94
2022-11-21T20:26:14.101Z,96990.69
2022-11-21T20:28:40.867Z,96989.06
2022-11-21T20:31:13.078Z,96986.47
2022-11-21T20:33:42.494Z,96982.25
2022-11-21T20:36:16.221Z,96968.97
2022-11-21T20:38:44.128Z,96969.63
2022-11-21T20:41:10.843Z,96960.41
2022-11-21T20:44:14.800Z,96962.19
2022-11-21T20:46:24.453Z,96960.81
2022-11-21T20:48:51.337Z,96945.34
2022-11-21T20:52:43.301Z,96942.53
2022-11-21T20:54:04.903Z,96934.69
2022-11-21T20:56:34.646Z,96929.69
2022-11-21T20:59:02.062Z,96933.06
2022-11-21T21:01:28.971Z,96927.50
2022-11-21T21:03:55.812Z,96923.69
2022-11-21T21:06:24.276Z,96913.84
2022-11-21T21:08:51.932Z,96919.47
2022-11-21T21:11:49.748Z,96921.47
2022-11-21T21:14:08.039Z,96912.84
2022-11-21T21:16:34.687Z,96909.81
2022-11-21T21:19:01.319Z,96899.78
2022-11-21T21:21:30.806Z,96896.38
2022-11-21T21:23:59.021Z,96890.13
2022-11-21T21:26:28.964Z,96892.38
2022-11-21T21:28:57.264Z,96891.78
2022-11-21T21:31:24.222Z,96887.22
2022-11-21T21:33:50.885Z,96880.00
2022-11-21T21:36:20.372Z,96887.81
2022-11-21T21:38:51.528Z,96883.38
2022-11-21T21:41:18.834Z,96879.16
2022-11-21T21:43:45.552Z,96883.19
2022-11-21T21:46:14.266Z,96874.09
2022-11-21T21:48:43.095Z,96874.53
2022-11-21T21:51:15.416Z,96869.91
2022-11-21T21:53:43.270Z,96862.09
2022-11-21T21:56:10.823Z,96848.84
2022-11-21T21:58:40.326Z,96842.44
2022-11-21T22:01:10.867Z,96849.66
2022-11-21T22:03:38.409Z,96845.25
2022-11-21T22:06:07.573Z,96842.03
2022-11-21T22:08:35.823Z,96847.66
2022-11-21T22:11:20.007Z,96848.66
2022-11-21T22:13:54.989Z,96832.00
2022-11-21T22:16:21.746Z,96828.38
2022-11-21T22:18:48.390Z,96821.56
2022-11-21T22:21:16.023Z,96819.56
2022-11-21T22:24:02.390Z,96808.34
2022-11-21T22:26:30.064Z,96809.94
2022-11-21T22:28:57.466Z,96798.91
2022-11-21T22:31:24.144Z,96801.72
2022-11-21T22:33:50.756Z,96799.91
2022-11-21T22:36:18.610Z,96797.09
2022-11-21T22:38:46.139Z,96790.88
2022-11-21T22:41:15.255Z,96792.09
2022-11-21T22:43:42.069Z,96783.06
2022-11-21T22:46:12.513Z,96777.25
2022-11-21T22:48:39.912Z,96775.03
2022-11-21T22:51:07.689Z,96772.84
2022-11-21T22:53:39.916Z,96776.03
2022-11-21T22:56:10.330Z,96768.41
2022-11-21T22:58:39.951Z,96762.81
2022-11-21T23:01:06.596Z,96758.97
2022-11-21T23:03:34.602Z,96756.59
2022-11-21T23:06:02.525Z,96751.97
2022-11-21T23:08:29.871Z,96750.78
2022-11-21T23:11:05.481Z,96740.94
2022-11-21T23:13:33.006Z,96727.91
2022-11-21T23:15:59.730Z,96711.69
2022-11-21T23:18:26.757Z,96719.91
2022-11-21T23:20:53.480Z,96707.88
2022-11-21T23:23:20.366Z,96705.47
2022-11-21T23:25:48.105Z,96692.41
2022-11-21T23:28:14.698Z,96695.84
2022-11-21T23:30:43.313Z,96694.03
2022-11-21T23:33:10.107Z,96689.41
2022-11-21T23:35:37.533Z,96694.63
2022-11-21T23:38:04.457Z,96682.78
2022-11-21T23:40:31.583Z,96689.59
2022-11-21T23:42:58.219Z,96687.81
2022-11-21T23:45:25.027Z,96689.19
2022-11-21T23:47:51.614Z,96692.59
2022-11-21T23:50:19.600Z,96700.44
2022-11-21T23:52:47.390Z,96698.03
2022-11-21T23:55:14.608Z,96702.91
2022-11-21T23:57:41.234Z,96699.28
