createdAt,value
2023-03-06T00:01:17.917Z,76.61
2023-03-06T00:03:45.158Z,77.06
2023-03-06T00:06:11.697Z,76.28
2023-03-06T00:08:38.229Z,76.71
2023-03-06T00:11:05.014Z,76.99
2023-03-06T00:13:32.189Z,76.75
2023-03-06T00:16:00.944Z,76.35
2023-03-06T00:18:27.971Z,76.82
2023-03-06T00:20:55.046Z,76.58
2023-03-06T00:23:21.779Z,76.55
2023-03-06T00:25:48.311Z,76.97
2023-03-06T00:28:15.851Z,76.22
2023-03-06T00:30:43.338Z,76.87
2023-03-06T00:33:10.714Z,76.01
2023-03-06T00:35:39.161Z,76.26
2023-03-06T00:38:05.721Z,76.07
2023-03-06T00:40:32.222Z,76.18
2023-03-06T00:42:58.942Z,76.21
2023-03-06T00:45:25.639Z,75.82
2023-03-06T00:47:52.161Z,76.08
2023-03-06T00:50:18.684Z,75.94
2023-03-06T00:52:45.605Z,75.51
2023-03-06T00:55:13.207Z,76.09
2023-03-06T00:57:39.851Z,75.87
2023-03-06T01:00:06.912Z,75.97
2023-03-06T01:02:33.566Z,75.13
2023-03-06T01:05:00.638Z,75.19
2023-03-06T01:07:33.356Z,75.20
2023-03-06T01:10:00.134Z,75.59
2023-03-06T01:12:26.809Z,75.95
2023-03-06T01:14:53.420Z,76.18
2023-03-06T01:17:19.896Z,76.16
2023-03-06T01:19:46.438Z,76.04
2023-03-06T01:22:12.986Z,76.05
2023-03-06T01:24:39.544Z,76.02
2023-03-06T01:27:06.255Z,75.70
2023-03-06T01:29:32.788Z,76.01
2023-03-06T01:31:59.459Z,75.73
2023-03-06T01:34:26.252Z,76.64
2023-03-06T01:36:52.672Z,77.53
2023-03-06T01:39:19.128Z,77.24
2023-03-06T01:41:45.563Z,77.26
2023-03-06T01:44:13.755Z,77.53
2023-03-06T01:46:42.339Z,77.36
2023-03-06T01:49:14.024Z,77.49
2023-03-06T01:51:54.357Z,78.19
2023-03-06T01:54:34.543Z,78.38
2023-03-06T01:57:22.654Z,78.45
2023-03-06T01:59:55.422Z,79.39
2023-03-06T02:02:22.177Z,78.93
2023-03-06T02:04:48.995Z,79.08
2023-03-06T02:07:17.013Z,79.52
2023-03-06T02:09:43.685Z,78.96
2023-03-06T02:12:17.209Z,78.96
2023-03-06T02:14:44.358Z,78.94
2023-03-06T02:17:13.503Z,78.15
2023-03-06T02:20:00.833Z,78.29
2023-03-06T02:22:34.989Z,77.75
2023-03-06T02:25:26.792Z,77.62
2023-03-06T02:27:54.088Z,77.59
2023-03-06T02:30:21.325Z,77.93
2023-03-06T02:32:48.097Z,77.68
2023-03-06T02:35:20.314Z,76.69
2023-03-06T02:37:48.196Z,76.60
2023-03-06T02:40:18.010Z,76.39
2023-03-06T02:42:48.741Z,76.35
2023-03-06T02:45:23.109Z,76.27
2023-03-06T02:47:50.966Z,75.82
2023-03-06T02:50:19.256Z,75.99
2023-03-06T02:52:48.038Z,76.18
2023-03-06T02:55:16.292Z,76.62
2023-03-06T02:57:44.898Z,76.36
2023-03-06T03:00:13.605Z,76.99
2023-03-06T03:02:42.458Z,77.37
2023-03-06T03:05:11.630Z,77.76
2023-03-06T03:07:40.228Z,76.89
2023-03-06T03:10:09.474Z,77.51
2023-03-06T03:12:39.065Z,77.71
2023-03-06T03:15:07.953Z,78.64
2023-03-06T03:17:41.954Z,78.21
2023-03-06T03:20:14.829Z,78.62
2023-03-06T03:22:44.140Z,78.70
2023-03-06T03:25:11.598Z,78.47
2023-03-06T03:27:38.203Z,78.64
2023-03-06T03:30:05.260Z,78.96
2023-03-06T03:32:31.825Z,78.98
2023-03-06T03:34:58.469Z,79.41
2023-03-06T03:37:25.343Z,79.31
2023-03-06T03:39:51.844Z,79.14
2023-03-06T03:42:18.351Z,79.58
2023-03-06T03:44:44.934Z,78.52
2023-03-06T03:47:11.492Z,78.75
2023-03-06T03:49:38.991Z,78.97
2023-03-06T03:52:05.539Z,79.51
2023-03-06T03:54:32.019Z,79.50
2023-03-06T03:56:58.451Z,79.40
2023-03-06T03:59:25.535Z,79.70
2023-03-06T04:01:52.478Z,79.43
2023-03-06T04:04:19.594Z,79.96
2023-03-06T04:06:46.115Z,80.55
2023-03-06T04:09:12.646Z,80.86
2023-03-06T04:11:39.233Z,80.50
2023-03-06T04:14:08.178Z,80.77
2023-03-06T04:16:34.636Z,80.59
2023-03-06T04:19:01.390Z,80.27
2023-03-06T04:21:28.264Z,79.19
2023-03-06T04:23:54.737Z,79.14
2023-03-06T04:26:21.905Z,78.50
2023-03-06T04:28:48.541Z,78.85
2023-03-06T04:31:15.243Z,78.97
2023-03-06T04:33:41.833Z,78.33
2023-03-06T04:36:09.808Z,77.83
2023-03-06T04:38:36.366Z,77.54
2023-03-06T04:41:03.272Z,77.75
2023-03-06T04:43:29.991Z,77.71
2023-03-06T04:45:58.157Z,77.74
2023-03-06T04:48:24.719Z,77.84
2023-03-06T04:50:51.268Z,77.41
2023-03-06T04:53:19.608Z,77.53
2023-03-06T04:55:46.459Z,76.69
2023-03-06T05:11:30.291Z,76.19
2023-03-06T05:13:56.781Z,76.28
2023-03-06T05:16:23.617Z,76.46
2023-03-06T05:18:50.771Z,77.12
2023-03-06T05:21:17.386Z,77.06
2023-03-06T05:23:44.252Z,77.56
2023-03-06T05:26:12.589Z,77.29
2023-03-06T05:28:39.684Z,76.66
2023-03-06T05:31:07.255Z,77.06
2023-03-06T05:33:35.000Z,77.78
2023-03-06T05:36:03.126Z,78.07
2023-03-06T05:38:29.575Z,77.96
2023-03-06T05:40:56.117Z,78.67
2023-03-06T05:43:22.645Z,78.75
2023-03-06T05:45:50.600Z,78.50
2023-03-06T05:48:17.744Z,77.97
2023-03-06T05:50:44.505Z,77.60
2023-03-06T05:53:11.045Z,78.10
2023-03-06T05:55:37.580Z,77.70
2023-03-06T05:58:04.098Z,77.64
2023-03-06T06:00:30.624Z,76.96
2023-03-06T06:03:00.468Z,75.86
2023-03-06T06:05:27.561Z,75.78
2023-03-06T06:07:54.065Z,75.36
2023-03-06T06:10:20.628Z,75.50
2023-03-06T06:12:47.133Z,75.60
2023-03-06T06:15:15.355Z,76.52
2023-03-06T06:17:41.869Z,74.80
2023-03-06T06:20:11.398Z,75.59
2023-03-06T06:22:38.282Z,74.94
2023-03-06T06:25:06.337Z,74.87
2023-03-06T06:27:32.903Z,74.89
2023-03-06T06:29:59.451Z,74.58
2023-03-06T06:32:25.989Z,74.52
2023-03-06T06:34:52.506Z,74.71
2023-03-06T06:37:18.990Z,73.57
2023-03-06T06:39:45.494Z,73.22
2023-03-06T06:42:29.906Z,73.19
2023-03-06T06:44:58.172Z,72.93
2023-03-06T06:47:25.733Z,71.75
2023-03-06T06:49:54.136Z,71.71
2023-03-06T06:52:21.419Z,71.00
2023-03-06T06:54:48.016Z,70.91
2023-03-06T06:57:15.141Z,71.42
2023-03-06T06:59:41.768Z,71.04
2023-03-06T07:02:11.953Z,70.38
2023-03-06T07:04:44.322Z,70.94
2023-03-06T07:07:16.109Z,70.65
2023-03-06T07:09:42.604Z,70.62
2023-03-06T07:12:09.393Z,69.80
2023-03-06T07:14:36.353Z,68.93
2023-03-06T07:17:02.860Z,70.00
2023-03-06T07:19:29.415Z,68.39
2023-03-06T07:21:55.960Z,67.32
2023-03-06T07:24:22.573Z,66.43
2023-03-06T07:26:49.271Z,67.52
2023-03-06T07:29:16.109Z,66.22
2023-03-06T07:31:42.581Z,66.96
2023-03-06T07:34:12.848Z,66.68
2023-03-06T07:36:40.566Z,66.13
2023-03-06T07:39:08.154Z,66.59
2023-03-06T07:41:34.977Z,67.29
2023-03-06T07:44:01.635Z,65.39
2023-03-06T07:46:28.587Z,65.39
2023-03-06T07:48:55.631Z,64.75
2023-03-06T07:51:22.909Z,63.93
2023-03-06T07:53:49.955Z,64.42
2023-03-06T07:56:16.682Z,64.21
2023-03-06T07:58:44.871Z,63.92
2023-03-06T08:01:15.122Z,64.34
2023-03-06T08:03:41.910Z,62.70
2023-03-06T08:06:19.822Z,61.90
2023-03-06T08:08:47.337Z,61.14
2023-03-06T08:11:15.774Z,60.13
2023-03-06T08:13:42.866Z,60.04
2023-03-06T08:16:10.134Z,58.31
2023-03-06T08:18:39.584Z,57.83
2023-03-06T08:21:12.431Z,57.90
2023-03-06T08:23:39.185Z,57.03
2023-03-06T08:26:08.124Z,56.51
2023-03-06T08:28:34.951Z,58.72
2023-03-06T08:31:13.314Z,59.08
2023-03-06T08:33:40.782Z,59.04
2023-03-06T08:36:07.585Z,59.21
2023-03-06T08:38:34.071Z,58.79
2023-03-06T08:41:00.636Z,59.96
2023-03-06T08:43:27.229Z,59.75
2023-03-06T08:45:57.690Z,61.27
2023-03-06T08:48:24.831Z,63.12
2023-03-06T08:50:52.268Z,62.64
2023-03-06T08:53:18.825Z,63.09
2023-03-06T08:55:45.556Z,63.44
2023-03-06T08:58:12.144Z,63.70
2023-03-06T09:00:39.071Z,63.60
2023-03-06T09:03:06.163Z,64.17
2023-03-06T09:05:32.792Z,64.00
2023-03-06T09:07:59.264Z,64.34
2023-03-06T09:10:26.441Z,64.27
2023-03-06T09:12:55.028Z,63.94
2023-03-06T09:15:22.856Z,65.26
2023-03-06T09:17:50.846Z,67.29
2023-03-06T09:20:18.502Z,67.61
2023-03-06T09:22:45.710Z,68.91
2023-03-06T09:25:20.254Z,69.14
2023-03-06T09:27:55.477Z,69.82
2023-03-06T09:30:28.632Z,69.33
2023-03-06T09:32:55.141Z,69.35
2023-03-06T09:35:21.691Z,67.96
2023-03-06T09:37:48.087Z,68.58
2023-03-06T09:40:23.722Z,64.79
2023-03-06T09:42:50.243Z,63.38
2023-03-06T09:45:17.207Z,60.62
2023-03-06T09:47:48.016Z,58.89
2023-03-06T09:50:58.870Z,55.43
2023-03-06T09:53:47.790Z,55.02
2023-03-06T09:56:22.668Z,55.14
2023-03-06T09:58:53.039Z,54.59
2023-03-06T10:01:32.980Z,56.02
2023-03-06T10:04:37.600Z,54.90
2023-03-06T10:07:11.849Z,55.15
2023-03-06T10:09:57.824Z,56.42
2023-03-06T10:12:25.773Z,58.56
2023-03-06T10:15:00.837Z,59.26
2023-03-06T10:17:41.773Z,59.43
2023-03-06T10:20:22.402Z,58.55
2023-03-06T10:23:01.323Z,58.96
2023-03-06T10:25:38.909Z,58.36
2023-03-06T10:28:16.687Z,60.46
2023-03-06T10:30:51.312Z,61.36
2023-03-06T10:33:33.117Z,61.67
2023-03-06T10:35:59.976Z,62.02
2023-03-06T10:38:38.162Z,63.08
2023-03-06T10:41:10.685Z,63.41
2023-03-06T10:43:42.274Z,63.18
2023-03-06T10:46:11.460Z,62.62
2023-03-06T10:48:41.685Z,62.77
2023-03-06T10:51:19.988Z,61.54
2023-03-06T10:53:55.113Z,62.95
2023-03-06T10:56:34.842Z,61.78
2023-03-06T10:59:26.528Z,63.08
2023-03-06T11:01:55.405Z,64.87
2023-03-06T11:04:25.177Z,67.16
2023-03-06T11:07:23.691Z,69.15
2023-03-06T11:10:12.166Z,70.44
2023-03-06T11:12:40.707Z,72.50
2023-03-06T11:15:07.368Z,72.54
2023-03-06T11:17:42.165Z,75.46
2023-03-06T11:20:14.782Z,75.37
2023-03-06T11:22:41.720Z,76.20
2023-03-06T11:25:18.999Z,78.43
2023-03-06T11:27:47.368Z,77.51
2023-03-06T11:30:41.802Z,78.97
2023-03-06T11:33:18.091Z,77.74
2023-03-06T11:36:09.078Z,75.75
2023-03-06T11:38:51.972Z,73.13
2023-03-06T11:41:38.771Z,73.17
2023-03-06T11:44:13.853Z,72.82
2023-03-06T11:46:44.502Z,71.84
2023-03-06T11:49:20.621Z,72.67
2023-03-06T11:51:59.114Z,72.45
2023-03-06T11:54:25.943Z,71.80
2023-03-06T11:57:02.795Z,71.86
2023-03-06T11:59:56.846Z,74.05
2023-03-06T12:02:33.455Z,74.78
2023-03-06T12:05:22.794Z,74.02
2023-03-06T12:07:57.701Z,72.50
2023-03-06T12:10:31.475Z,70.96
2023-03-06T12:13:27.330Z,69.33
2023-03-06T12:16:02.299Z,68.06
2023-03-06T12:18:54.806Z,66.11
2023-03-06T12:21:31.027Z,66.33
2023-03-06T12:24:15.816Z,65.85
2023-03-06T12:27:25.505Z,65.42
2023-03-06T12:29:56.411Z,64.45
2023-03-06T12:32:38.339Z,66.34
2023-03-06T12:35:35.802Z,66.26
2023-03-06T12:38:26.837Z,68.16
2023-03-06T12:41:12.997Z,68.20
2023-03-06T12:43:48.685Z,68.10
2023-03-06T12:46:25.759Z,67.46
2023-03-06T12:49:31.901Z,67.03
2023-03-06T12:51:59.923Z,64.77
2023-03-06T12:54:29.462Z,64.88
2023-03-06T12:56:58.167Z,63.30
2023-03-06T12:59:44.327Z,62.97
2023-03-06T13:02:14.199Z,62.50
2023-03-06T13:05:00.616Z,63.79
2023-03-06T13:07:46.079Z,63.41
2023-03-06T13:10:21.583Z,64.40
2023-03-06T13:13:01.007Z,64.01
2023-03-06T13:15:39.177Z,65.86
2023-03-06T13:18:23.933Z,68.84
2023-03-06T13:20:54.603Z,68.42
2023-03-06T13:23:30.189Z,69.14
2023-03-06T13:25:58.254Z,70.14
2023-03-06T13:28:46.104Z,69.92
2023-03-06T13:31:26.563Z,70.60
2023-03-06T13:33:59.353Z,70.01
2023-03-06T13:36:29.677Z,69.32
2023-03-06T13:39:12.028Z,69.11
2023-03-06T13:41:38.779Z,69.03
2023-03-06T13:44:20.991Z,65.80
2023-03-06T13:47:05.994Z,67.09
2023-03-06T13:49:33.461Z,64.85
2023-03-06T13:52:09.573Z,65.56
2023-03-06T13:54:58.088Z,64.51
2023-03-06T13:57:46.430Z,65.62
2023-03-06T14:00:32.653Z,64.97
2023-03-06T14:03:42.340Z,65.50
2023-03-06T14:06:34.100Z,65.61
2023-03-06T14:09:05.403Z,66.89
2023-03-06T14:11:32.989Z,67.63
2023-03-06T14:13:59.927Z,68.33
2023-03-06T14:16:32.672Z,67.19
2023-03-06T14:19:04.452Z,65.88
2023-03-06T14:21:38.603Z,66.31
2023-03-06T14:24:05.430Z,67.20
2023-03-06T14:26:33.501Z,67.54
2023-03-06T14:29:01.900Z,67.68
2023-03-06T14:31:42.820Z,68.16
2023-03-06T14:34:21.585Z,68.07
2023-03-06T14:36:50.576Z,68.69
2023-03-06T14:39:27.477Z,68.98
2023-03-06T14:42:16.731Z,68.95
2023-03-06T14:44:43.277Z,70.20
2023-03-06T14:47:28.497Z,70.10
2023-03-06T14:50:25.873Z,69.44
2023-03-06T14:53:04.288Z,70.83
2023-03-06T14:55:33.078Z,68.97
2023-03-06T14:58:11.898Z,69.56
2023-03-06T15:00:43.524Z,66.34
2023-03-06T15:03:24.604Z,66.52
2023-03-06T15:05:51.996Z,67.12
2023-03-06T15:08:22.221Z,64.94
2023-03-06T15:11:00.076Z,65.15
2023-03-06T15:13:29.739Z,65.73
2023-03-06T15:16:08.673Z,66.67
2023-03-06T15:18:39.009Z,64.45
2023-03-06T15:21:25.162Z,62.95
2023-03-06T15:23:53.968Z,63.60
2023-03-06T15:26:23.980Z,63.82
2023-03-06T15:29:09.922Z,65.05
2023-03-06T15:31:38.852Z,66.16
2023-03-06T15:34:11.422Z,67.49
2023-03-06T15:36:42.430Z,68.41
2023-03-06T15:39:27.321Z,68.69
2023-03-06T15:41:58.226Z,68.45
2023-03-06T15:44:25.089Z,68.76
2023-03-06T15:46:56.312Z,69.41
2023-03-06T15:49:26.077Z,70.43
2023-03-06T15:51:52.712Z,72.01
2023-03-06T15:54:19.234Z,73.48
2023-03-06T15:56:47.245Z,74.84
2023-03-06T15:59:25.252Z,76.50
2023-03-06T16:01:52.628Z,77.59
2023-03-06T16:04:19.885Z,78.78
2023-03-06T16:06:46.434Z,78.25
2023-03-06T16:09:13.828Z,80.57
2023-03-06T16:11:44.774Z,81.57
2023-03-06T16:14:21.351Z,82.07
2023-03-06T16:16:48.590Z,83.87
2023-03-06T16:19:27.762Z,85.82
2023-03-06T16:21:56.266Z,87.13
2023-03-06T16:24:23.147Z,87.58
2023-03-06T16:26:51.400Z,89.93
2023-03-06T16:29:23.965Z,90.70
2023-03-06T16:31:51.026Z,90.85
2023-03-06T16:34:19.824Z,90.69
2023-03-06T16:36:47.963Z,91.11
2023-03-06T16:39:20.129Z,92.06
2023-03-06T16:41:47.145Z,93.03
2023-03-06T16:44:13.727Z,93.16
2023-03-06T16:46:42.794Z,93.58
2023-03-06T16:49:17.563Z,94.08
2023-03-06T16:51:45.100Z,93.08
2023-03-06T16:54:12.176Z,93.32
2023-03-06T16:56:38.617Z,92.85
2023-03-06T16:59:05.243Z,93.66
2023-03-06T17:01:31.773Z,93.92
2023-03-06T17:03:59.047Z,93.31
2023-03-06T17:06:25.639Z,93.29
2023-03-06T17:08:52.228Z,92.71
2023-03-06T17:11:20.291Z,93.95
2023-03-06T17:13:47.538Z,93.53
2023-03-06T17:16:18.042Z,93.12
2023-03-06T17:18:45.688Z,92.91
2023-03-06T17:21:15.617Z,93.95
2023-03-06T17:23:42.921Z,93.54
2023-03-06T17:26:19.086Z,92.83
2023-03-06T17:28:46.543Z,92.94
2023-03-06T17:31:16.007Z,92.84
2023-03-06T17:33:42.802Z,93.20
2023-03-06T17:36:10.030Z,92.74
2023-03-06T17:38:36.931Z,91.96
2023-03-06T17:41:07.491Z,92.56
2023-03-06T17:43:34.180Z,93.35
2023-03-06T17:46:05.183Z,92.84
2023-03-06T17:48:31.872Z,93.14
2023-03-06T17:50:58.728Z,93.59
2023-03-06T17:53:25.539Z,94.06
2023-03-06T17:55:52.377Z,94.09
2023-03-06T17:58:18.917Z,93.63
2023-03-06T18:00:45.891Z,93.53
2023-03-06T18:03:12.733Z,93.25
2023-03-06T18:05:39.282Z,92.45
2023-03-06T18:08:08.285Z,93.18
2023-03-06T18:10:34.870Z,92.45
2023-03-06T18:13:01.385Z,93.44
2023-03-06T18:15:28.012Z,92.93
2023-03-06T18:17:56.629Z,93.58
2023-03-06T18:20:23.103Z,93.01
2023-03-06T18:22:49.575Z,92.49
2023-03-06T18:25:16.215Z,92.44
2023-03-06T18:27:42.787Z,92.50
2023-03-06T18:30:10.056Z,92.83
2023-03-06T18:32:36.522Z,92.11
2023-03-06T18:35:03.046Z,91.87
2023-03-06T18:37:30.393Z,91.93
2023-03-06T18:39:56.935Z,92.89
2023-03-06T18:42:24.635Z,93.12
2023-03-06T18:44:51.100Z,92.84
2023-03-06T18:47:17.619Z,93.04
2023-03-06T18:49:45.948Z,93.38
2023-03-06T18:52:12.889Z,92.93
2023-03-06T18:54:39.512Z,93.51
2023-03-06T18:57:06.143Z,93.36
2023-03-06T18:59:32.541Z,94.01
2023-03-06T19:01:59.288Z,93.91
2023-03-06T19:04:26.815Z,92.94
2023-03-06T19:06:54.604Z,93.67
2023-03-06T19:09:21.658Z,93.82
2023-03-06T19:11:48.743Z,93.82
2023-03-06T19:14:16.347Z,93.74
2023-03-06T19:16:42.903Z,94.39
2023-03-06T19:19:09.477Z,94.10
2023-03-06T19:21:35.893Z,93.81
2023-03-06T19:24:03.108Z,93.48
2023-03-06T19:26:29.658Z,94.22
2023-03-06T19:28:56.374Z,94.16
2023-03-06T19:31:25.776Z,94.85
2023-03-06T19:33:53.658Z,94.47
2023-03-06T19:36:23.650Z,94.60
2023-03-06T19:38:54.248Z,94.35
2023-03-06T19:41:20.986Z,94.52
2023-03-06T19:43:52.300Z,94.80
2023-03-06T19:46:20.091Z,94.63
2023-03-06T19:48:47.247Z,95.17
2023-03-06T19:51:13.880Z,95.28
2023-03-06T19:53:40.720Z,95.33
2023-03-06T19:56:10.027Z,95.63
2023-03-06T19:58:36.716Z,95.71
2023-03-06T20:01:08.515Z,95.67
2023-03-06T20:03:35.286Z,95.94
2023-03-06T20:06:02.882Z,95.45
2023-03-06T20:08:29.454Z,96.18
2023-03-06T20:10:56.059Z,96.41
2023-03-06T20:13:22.729Z,96.64
2023-03-06T20:15:49.268Z,96.65
2023-03-06T20:18:15.852Z,97.31
2023-03-06T20:20:42.338Z,96.77
2023-03-06T20:23:08.923Z,96.93
2023-03-06T20:25:36.318Z,96.22
2023-03-06T20:28:03.553Z,96.45
2023-03-06T20:30:37.706Z,97.03
2023-03-06T20:33:05.277Z,96.27
2023-03-06T20:35:31.913Z,97.12
2023-03-06T20:37:59.760Z,97.99
2023-03-06T20:40:26.548Z,97.49
2023-03-06T20:42:53.810Z,96.60
2023-03-06T20:45:20.391Z,97.35
2023-03-06T20:47:47.265Z,97.25
2023-03-06T20:50:15.351Z,97.62
2023-03-06T20:52:41.947Z,98.95
2023-03-06T20:55:08.934Z,98.75
2023-03-06T20:57:35.552Z,98.80
2023-03-06T21:00:02.386Z,98.80
2023-03-06T21:02:30.157Z,98.79
2023-03-06T21:04:56.639Z,99.08
2023-03-06T21:07:23.161Z,99.01
2023-03-06T21:09:49.825Z,98.81
2023-03-06T21:12:16.441Z,99.33
2023-03-06T21:14:43.083Z,99.52
2023-03-06T21:17:09.675Z,99.65
2023-03-06T21:19:36.844Z,99.40
2023-03-06T21:22:03.500Z,99.82
2023-03-06T21:24:30.034Z,99.55
2023-03-06T21:26:56.563Z,99.20
2023-03-06T21:29:23.021Z,99.26
2023-03-06T21:31:49.654Z,99.81
2023-03-06T21:34:16.332Z,99.21
2023-03-06T21:36:43.531Z,99.70
2023-03-06T21:39:10.261Z,100.00
2023-03-06T21:41:38.149Z,99.60
2023-03-06T21:44:05.808Z,99.49
2023-03-06T21:46:32.813Z,99.27
2023-03-06T21:48:59.799Z,99.15
2023-03-06T21:51:27.138Z,98.84
2023-03-06T21:53:54.368Z,98.54
2023-03-06T21:56:22.879Z,99.07
2023-03-06T21:58:49.386Z,98.77
2023-03-06T22:01:18.787Z,98.85
2023-03-06T22:03:46.102Z,99.25
2023-03-06T22:06:15.189Z,98.85
2023-03-06T22:08:42.463Z,98.76
2023-03-06T22:11:14.518Z,99.26
2023-03-06T22:13:42.371Z,99.57
2023-03-06T22:16:09.395Z,100.00
2023-03-06T22:18:36.398Z,100.00
2023-03-06T22:21:09.325Z,100.00
2023-03-06T22:23:36.042Z,100.00
2023-03-06T22:26:11.241Z,99.97
2023-03-06T22:28:38.030Z,100.00
2023-03-06T22:31:12.176Z,100.00
2023-03-06T22:33:38.690Z,100.00
2023-03-06T22:36:11.065Z,100.00
2023-03-06T22:38:39.705Z,100.00
2023-03-06T22:41:06.603Z,100.00
2023-03-06T22:43:33.496Z,100.00
2023-03-06T22:46:02.022Z,100.00
2023-03-06T22:48:28.596Z,100.00
2023-03-06T22:50:55.206Z,100.00
2023-03-06T22:53:21.708Z,100.00
2023-03-06T22:55:48.132Z,98.95
2023-03-06T22:58:14.641Z,99.63
2023-03-06T23:00:41.399Z,99.77
2023-03-06T23:03:08.223Z,99.92
2023-03-06T23:05:34.763Z,100.00
2023-03-06T23:08:01.321Z,99.60
2023-03-06T23:10:27.797Z,100.00
2023-03-06T23:12:54.400Z,99.63
2023-03-06T23:15:20.897Z,98.61
2023-03-06T23:17:47.504Z,97.44
2023-03-06T23:20:14.584Z,96.04
2023-03-06T23:22:41.164Z,95.64
2023-03-06T23:25:08.175Z,94.42
2023-03-06T23:27:35.996Z,94.84
2023-03-06T23:30:04.530Z,96.18
2023-03-06T23:32:33.605Z,96.67
2023-03-06T23:35:00.372Z,95.99
2023-03-06T23:37:26.822Z,96.08
2023-03-06T23:39:53.282Z,95.19
2023-03-06T23:42:20.017Z,93.79
2023-03-06T23:44:46.768Z,93.87
2023-03-06T23:47:13.168Z,93.51
2023-03-06T23:49:40.075Z,94.40
2023-03-06T23:52:06.628Z,94.64
2023-03-06T23:54:34.303Z,94.37
2023-03-06T23:57:01.049Z,94.87
2023-03-06T23:59:27.761Z,94.97
