createdAt,value
2018-04-27T00:00:54.664Z,99.99
2018-04-27T00:01:54.691Z,99.99
2018-04-27T00:02:54.703Z,99.99
2018-04-27T00:03:54.717Z,99.99
2018-04-27T00:04:54.729Z,99.99
2018-04-27T00:05:54.747Z,99.99
2018-04-27T00:06:54.758Z,99.99
2018-04-27T00:07:54.783Z,99.99
2018-04-27T00:08:54.797Z,99.99
2018-04-27T00:09:54.809Z,99.99
2018-04-27T00:10:54.824Z,99.99
2018-04-27T00:11:54.849Z,99.99
2018-04-27T00:12:54.863Z,99.99
2018-04-27T00:13:54.878Z,99.99
2018-04-27T00:14:54.891Z,99.99
2018-04-27T00:15:54.905Z,99.99
2018-04-27T00:16:54.917Z,99.99
2018-04-27T00:17:54.943Z,99.99
2018-04-27T00:18:54.957Z,99.99
2018-04-27T00:19:54.970Z,99.99
2018-04-27T00:20:54.985Z,99.99
2018-04-27T00:21:54.997Z,99.99
2018-04-27T00:22:55.010Z,99.99
2018-04-27T00:23:55.026Z,99.99
2018-04-27T00:24:55.050Z,99.99
2018-04-27T00:25:55.063Z,99.99
2018-04-27T00:26:55.076Z,99.99
2018-04-27T00:27:55.090Z,99.99
2018-04-27T00:28:55.110Z,99.99
2018-04-27T00:29:55.129Z,99.99
2018-04-27T00:30:55.143Z,99.99
2018-04-27T00:31:55.155Z,99.99
2018-04-27T00:32:55.171Z,99.99
2018-04-27T00:33:55.184Z,99.99
2018-04-27T00:34:55.197Z,99.99
2018-04-27T00:35:55.223Z,99.99
2018-04-27T00:36:55.236Z,99.99
2018-04-27T00:37:55.251Z,99.99
2018-04-27T00:38:55.263Z,99.99
2018-04-27T00:39:55.289Z,99.99
2018-04-27T00:40:55.302Z,99.99
2018-04-27T00:41:55.329Z,99.99
2018-04-27T00:42:55.333Z,99.99
2018-04-27T00:43:55.344Z,99.99
2018-04-27T00:44:55.359Z,99.99
2018-04-27T00:45:55.371Z,99.99
2018-04-27T00:46:55.396Z,99.99
2018-04-27T00:47:55.413Z,99.99
2018-04-27T00:48:55.424Z,99.99
2018-04-27T00:49:55.437Z,99.99
2018-04-27T00:50:55.450Z,99.99
2018-04-27T00:51:55.464Z,99.99
2018-04-27T00:52:55.494Z,99.99
2018-04-27T00:53:55.503Z,99.99
2018-04-27T00:54:55.517Z,99.99
2018-04-27T00:55:55.530Z,99.99
2018-04-27T00:56:55.544Z,99.99
2018-04-27T00:57:55.558Z,99.99
2018-04-27T00:58:55.583Z,99.99
2018-04-27T00:59:55.597Z,99.99
2018-04-27T01:00:55.610Z,99.99
2018-04-27T01:01:55.624Z,99.99
2018-04-27T01:02:55.637Z,99.99
2018-04-27T01:03:55.654Z,99.99
2018-04-27T01:04:55.665Z,99.99
2018-04-27T01:05:55.692Z,99.99
2018-04-27T01:06:55.705Z,99.99
2018-04-27T01:07:55.717Z,99.99
2018-04-27T01:08:55.732Z,99.99
2018-04-27T01:09:55.745Z,99.99
2018-04-27T01:10:55.759Z,99.99
2018-04-27T01:11:55.772Z,99.99
2018-04-27T01:12:55.800Z,99.99
2018-04-27T01:13:55.813Z,99.99
2018-04-27T01:14:55.825Z,99.99
2018-04-27T01:15:55.842Z,99.99
2018-04-27T01:16:55.853Z,99.99
2018-04-27T01:17:55.866Z,99.99
2018-04-27T01:18:55.880Z,99.99
2018-04-27T01:19:55.918Z,99.99
2018-04-27T01:20:55.919Z,99.99
2018-04-27T01:21:55.934Z,99.99
2018-04-27T01:22:55.948Z,99.99
2018-04-27T01:23:55.959Z,99.99
2018-04-27T01:24:55.973Z,99.99
2018-04-27T01:25:55.986Z,99.99
2018-04-27T01:26:56.001Z,99.99
2018-04-27T01:27:56.025Z,99.99
2018-04-27T01:28:56.051Z,99.99
2018-04-27T01:29:56.052Z,99.99
2018-04-27T01:30:56.065Z,99.99
2018-04-27T01:31:56.080Z,99.99
2018-04-27T01:32:56.092Z,99.99
2018-04-27T01:33:56.111Z,99.99
2018-04-27T01:34:56.119Z,99.99
2018-04-27T01:35:56.144Z,99.99
2018-04-27T01:36:56.159Z,99.99
2018-04-27T01:37:56.172Z,99.99
2018-04-27T01:38:56.186Z,99.99
2018-04-27T01:39:56.198Z,99.99
2018-04-27T01:40:56.215Z,99.99
2018-04-27T01:41:56.238Z,99.99
2018-04-27T01:42:56.240Z,99.99
2018-04-27T01:43:56.254Z,99.99
2018-04-27T01:44:56.279Z,99.99
2018-04-27T01:45:56.302Z,99.99
2018-04-27T01:46:56.304Z,99.99
2018-04-27T01:47:56.319Z,99.99
2018-04-27T01:48:56.330Z,99.99
2018-04-27T01:49:56.345Z,99.99
2018-04-27T01:50:56.361Z,99.99
2018-04-27T01:51:56.373Z,99.99
2018-04-27T01:52:56.399Z,99.99
2018-04-27T01:53:56.411Z,99.99
2018-04-27T01:54:56.426Z,99.99
2018-04-27T01:55:56.439Z,99.99
2018-04-27T01:56:56.458Z,99.99
2018-04-27T01:57:56.470Z,99.99
2018-04-27T01:58:56.479Z,99.99
2018-04-27T01:59:56.492Z,99.99
2018-04-27T02:00:56.510Z,99.99
2018-04-27T02:01:56.519Z,99.99
2018-04-27T02:02:56.546Z,99.99
2018-04-27T02:03:56.559Z,99.99
2018-04-27T02:04:56.573Z,99.99
2018-04-27T02:05:56.585Z,99.99
2018-04-27T02:06:56.599Z,99.99
2018-04-27T02:07:56.613Z,99.99
2018-04-27T02:08:56.627Z,99.99
2018-04-27T02:09:56.643Z,99.99
2018-04-27T02:10:56.653Z,99.99
2018-04-27T02:11:56.668Z,99.99
2018-04-27T02:12:56.680Z,99.99
2018-04-27T02:13:56.706Z,99.99
2018-04-27T02:14:56.721Z,99.99
2018-04-27T02:15:56.733Z,99.99
2018-04-27T02:16:56.748Z,99.99
2018-04-27T02:17:56.759Z,99.99
2018-04-27T02:18:56.774Z,99.99
2018-04-27T02:19:56.787Z,99.99
2018-04-27T02:20:56.802Z,99.99
2018-04-27T02:21:56.814Z,99.99
2018-04-27T02:22:56.832Z,99.99
2018-04-27T02:23:56.849Z,99.99
2018-04-27T02:24:56.854Z,99.99
2018-04-27T02:25:56.868Z,99.99
2018-04-27T02:26:56.882Z,99.99
2018-04-27T02:27:56.911Z,99.99
2018-04-27T02:28:56.920Z,99.99
2018-04-27T02:29:56.935Z,99.99
2018-04-27T02:30:56.948Z,99.99
2018-04-27T02:31:56.963Z,99.99
2018-04-27T02:32:56.975Z,99.99
2018-04-27T02:33:56.990Z,99.99
2018-04-27T02:34:57.001Z,99.99
2018-04-27T02:35:57.016Z,99.99
2018-04-27T02:36:57.028Z,99.99
2018-04-27T02:37:57.049Z,99.99
2018-04-27T02:38:57.058Z,99.99
2018-04-27T02:39:57.071Z,99.99
2018-04-27T02:40:57.082Z,99.99
2018-04-27T02:41:57.096Z,99.99
2018-04-27T02:42:57.110Z,99.99
2018-04-27T02:43:57.135Z,99.99
2018-04-27T02:44:57.148Z,99.99
2018-04-27T02:45:57.162Z,99.99
2018-04-27T02:46:57.175Z,99.99
2018-04-27T02:47:57.190Z,99.99
2018-04-27T02:48:57.204Z,99.99
2018-04-27T02:49:57.215Z,99.99
2018-04-27T02:50:57.230Z,99.99
2018-04-27T02:51:57.243Z,99.99
2018-04-27T02:52:57.258Z,99.99
2018-04-27T02:53:57.284Z,99.99
2018-04-27T02:54:57.284Z,99.99
2018-04-27T02:55:57.297Z,99.99
2018-04-27T02:56:57.311Z,99.99
2018-04-27T02:57:57.325Z,99.99
2018-04-27T02:58:57.339Z,99.99
2018-04-27T02:59:57.352Z,99.99
2018-04-27T03:00:57.371Z,99.99
2018-04-27T03:01:57.379Z,99.99
2018-04-27T03:02:57.392Z,99.99
2018-04-27T03:03:57.407Z,99.99
2018-04-27T03:04:57.433Z,99.99
2018-04-27T03:05:57.445Z,99.99
2018-04-27T03:06:57.472Z,99.99
2018-04-27T03:07:57.473Z,99.99
2018-04-27T03:08:57.484Z,99.99
2018-04-27T03:09:57.500Z,99.99
2018-04-27T03:10:57.512Z,99.99
2018-04-27T03:11:57.525Z,99.99
2018-04-27T03:12:57.538Z,99.99
2018-04-27T03:13:57.553Z,99.99
2018-04-27T03:14:57.573Z,99.99
2018-04-27T03:15:57.580Z,99.99
2018-04-27T03:16:57.592Z,99.99
2018-04-27T03:17:57.607Z,99.99
2018-04-27T03:18:57.620Z,99.99
2018-04-27T03:19:57.634Z,99.99
2018-04-27T03:20:57.660Z,99.99
2018-04-27T03:21:57.665Z,99.99
2018-04-27T03:22:57.674Z,99.99
2018-04-27T03:23:57.774Z,99.99
2018-04-27T03:24:57.701Z,99.99
2018-04-27T03:25:57.714Z,99.99
2018-04-27T03:26:57.728Z,99.99
2018-04-27T03:27:57.742Z,99.99
2018-04-27T03:28:57.756Z,99.99
2018-04-27T03:29:57.768Z,99.99
2018-04-27T03:30:57.783Z,99.99
2018-04-27T03:31:57.797Z,99.99
2018-04-27T03:32:57.809Z,99.99
2018-04-27T03:33:57.823Z,99.99
2018-04-27T03:34:57.836Z,99.99
2018-04-27T03:35:57.851Z,99.99
2018-04-27T03:36:57.862Z,99.99
2018-04-27T03:37:57.878Z,99.99
2018-04-27T03:38:57.893Z,99.99
2018-04-27T03:39:57.904Z,99.99
2018-04-27T03:40:57.917Z,99.99
2018-04-27T03:41:57.943Z,99.99
2018-04-27T03:42:57.944Z,99.99
2018-04-27T03:43:57.958Z,99.99
2018-04-27T03:44:57.971Z,99.99
2018-04-27T03:45:57.996Z,99.99
2018-04-27T03:46:57.998Z,99.99
2018-04-27T03:47:58.024Z,99.99
2018-04-27T03:48:58.037Z,99.99
2018-04-27T03:49:58.050Z,99.99
2018-04-27T03:50:58.063Z,99.99
2018-04-27T03:51:58.145Z,99.99
2018-04-27T03:52:58.090Z,99.99
2018-04-27T03:53:58.104Z,99.99
2018-04-27T03:54:58.119Z,99.99
2018-04-27T03:55:58.131Z,99.99
2018-04-27T03:56:58.145Z,99.99
2018-04-27T03:57:58.171Z,99.99
2018-04-27T03:58:58.172Z,99.99
2018-04-27T03:59:58.184Z,99.99
2018-04-27T04:00:58.199Z,99.99
2018-04-27T04:01:58.212Z,99.99
2018-04-27T04:02:58.226Z,99.99
2018-04-27T04:03:58.238Z,99.99
2018-04-27T04:04:58.255Z,99.99
2018-04-27T04:05:58.267Z,99.99
2018-04-27T04:06:58.283Z,99.99
2018-04-27T04:07:58.295Z,99.99
2018-04-27T04:08:58.307Z,99.99
2018-04-27T04:09:58.320Z,99.99
2018-04-27T04:10:58.334Z,99.99
2018-04-27T04:11:58.367Z,99.99
2018-04-27T04:12:58.360Z,99.99
2018-04-27T04:13:58.380Z,99.99
2018-04-27T04:14:58.388Z,99.99
2018-04-27T04:15:58.401Z,99.99
2018-04-27T04:16:58.415Z,99.99
2018-04-27T04:17:58.428Z,99.99
2018-04-27T04:18:58.443Z,99.99
2018-04-27T04:19:58.467Z,99.99
2018-04-27T04:20:58.469Z,99.99
2018-04-27T04:21:58.481Z,99.99
2018-04-27T04:22:58.496Z,99.99
2018-04-27T04:23:58.509Z,99.99
2018-04-27T04:24:58.522Z,99.99
2018-04-27T04:25:58.539Z,99.99
2018-04-27T04:26:58.556Z,99.99
2018-04-27T04:27:58.562Z,99.99
2018-04-27T04:28:58.576Z,99.99
2018-04-27T04:29:58.590Z,99.99
2018-04-27T04:30:58.603Z,99.99
2018-04-27T04:31:58.617Z,99.99
2018-04-27T04:32:58.642Z,99.99
2018-04-27T04:33:58.657Z,99.99
2018-04-27T04:34:58.669Z,99.99
2018-04-27T04:35:58.683Z,99.99
2018-04-27T04:36:58.696Z,99.99
2018-04-27T04:37:58.712Z,99.99
2018-04-27T04:38:58.740Z,99.99
2018-04-27T04:39:58.741Z,99.99
2018-04-27T04:40:58.749Z,99.99
2018-04-27T04:41:58.767Z,99.99
2018-04-27T04:42:58.776Z,99.99
2018-04-27T04:43:58.791Z,99.99
2018-04-27T04:44:58.804Z,99.99
2018-04-27T04:45:58.829Z,99.99
2018-04-27T04:46:58.844Z,99.99
2018-04-27T04:47:58.857Z,99.99
2018-04-27T04:48:58.872Z,99.99
2018-04-27T04:49:58.883Z,99.99
2018-04-27T04:50:58.898Z,99.99
2018-04-27T04:51:58.924Z,99.99
2018-04-27T04:52:58.925Z,99.99
2018-04-27T04:53:58.939Z,99.99
2018-04-27T04:54:58.952Z,99.99
2018-04-27T04:55:58.967Z,99.99
2018-04-27T04:56:58.991Z,99.99
2018-04-27T04:57:59.006Z,99.99
2018-04-27T04:58:59.019Z,99.99
2018-04-27T04:59:59.032Z,99.99
2018-04-27T05:00:59.045Z,99.99
2018-04-27T05:01:59.059Z,99.99
2018-04-27T05:02:59.084Z,99.99
2018-04-27T05:03:59.098Z,99.99
2018-04-27T05:04:59.113Z,99.99
2018-04-27T05:05:59.125Z,99.99
2018-04-27T05:06:59.141Z,99.99
2018-04-27T05:07:59.155Z,99.99
2018-04-27T05:08:59.165Z,99.99
2018-04-27T05:09:59.180Z,99.99
2018-04-27T05:10:59.205Z,99.99
2018-04-27T05:11:59.219Z,99.99
2018-04-27T05:12:59.232Z,99.99
2018-04-27T05:13:59.246Z,99.99
2018-04-27T05:14:59.259Z,99.99
2018-04-27T05:15:59.276Z,99.99
2018-04-27T05:16:59.298Z,99.99
2018-04-27T05:17:59.389Z,99.99
2018-04-27T05:18:59.382Z,99.99
2018-04-27T05:19:59.340Z,99.99
2018-04-27T05:20:59.365Z,99.99
2018-04-27T05:21:59.367Z,99.99
2018-04-27T05:22:59.393Z,99.99
2018-04-27T05:23:59.406Z,99.99
2018-04-27T05:24:59.418Z,99.99
2018-04-27T05:25:59.432Z,99.99
2018-04-27T05:26:59.445Z,99.99
2018-04-27T05:27:59.476Z,99.99
2018-04-27T05:28:59.488Z,99.99
2018-04-27T05:29:59.511Z,99.99
2018-04-27T05:30:59.513Z,99.99
2018-04-27T05:31:59.526Z,99.99
2018-04-27T05:32:59.551Z,99.99
2018-04-27T05:33:59.565Z,99.99
2018-04-27T05:34:59.579Z,99.99
2018-04-27T05:35:59.593Z,99.99
2018-04-27T05:36:59.605Z,99.99
2018-04-27T05:37:59.631Z,99.99
2018-04-27T05:38:59.645Z,99.99
2018-04-27T05:39:59.658Z,99.99
2018-04-27T05:40:59.672Z,99.99
2018-04-27T05:41:59.686Z,99.99
2018-04-27T05:42:59.711Z,99.99
2018-04-27T05:43:59.725Z,99.99
2018-04-27T05:44:59.737Z,99.99
2018-04-27T05:45:59.752Z,99.99
2018-04-27T05:46:59.765Z,99.99
2018-04-27T05:47:59.790Z,99.99
2018-04-27T05:48:59.842Z,99.99
2018-04-27T05:49:59.819Z,99.99
2018-04-27T05:50:59.832Z,99.99
2018-04-27T05:51:59.864Z,99.99
2018-04-27T05:52:59.870Z,99.99
2018-04-27T05:53:59.884Z,99.99
2018-04-27T05:54:59.897Z,99.99
2018-04-27T05:55:59.936Z,99.99
2018-04-27T05:56:59.942Z,99.99
2018-04-27T05:57:59.950Z,99.99
2018-04-27T05:58:59.966Z,99.99
2018-04-27T05:59:59.991Z,99.99
2018-04-27T06:01:00.003Z,99.99
2018-04-27T06:02:00.019Z,99.99
2018-04-27T06:03:00.031Z,99.99
2018-04-27T06:04:00.070Z,99.99
2018-04-27T06:05:00.071Z,99.99
2018-04-27T06:06:00.083Z,99.99
2018-04-27T06:07:00.100Z,99.99
2018-04-27T06:08:00.124Z,99.99
2018-04-27T06:09:00.136Z,99.99
2018-04-27T06:10:00.151Z,99.99
2018-04-27T06:11:00.177Z,99.99
2018-04-27T06:12:00.195Z,99.99
2018-04-27T06:13:00.204Z,99.99
2018-04-27T06:14:00.230Z,99.99
2018-04-27T06:15:00.242Z,99.99
2018-04-27T06:16:00.256Z,99.99
2018-04-27T06:17:00.270Z,99.99
2018-04-27T06:18:00.296Z,99.99
2018-04-27T06:19:00.310Z,99.99
2018-04-27T06:20:00.322Z,99.99
2018-04-27T06:21:00.353Z,99.99
2018-04-27T06:22:00.363Z,99.99
2018-04-27T06:23:00.380Z,99.99
2018-04-27T06:24:00.415Z,99.99
2018-04-27T06:25:00.417Z,99.99
2018-04-27T06:26:00.442Z,99.99
2018-04-27T06:27:00.454Z,99.99
2018-04-27T06:28:00.467Z,99.99
2018-04-27T06:29:00.494Z,99.99
2018-04-27T06:30:00.507Z,99.99
2018-04-27T06:31:00.534Z,99.99
2018-04-27T06:32:00.548Z,99.99
2018-04-27T06:33:00.560Z,99.99
2018-04-27T06:34:00.586Z,99.99
2018-04-27T06:35:00.600Z,99.99
2018-04-27T06:36:00.627Z,99.99
2018-04-27T06:37:00.638Z,99.99
2018-04-27T06:38:00.665Z,99.99
2018-04-27T06:39:00.679Z,99.99
2018-04-27T06:40:00.705Z,99.99
2018-04-27T06:41:00.717Z,99.99
2018-04-27T06:42:00.744Z,99.99
2018-04-27T06:43:00.757Z,99.99
2018-04-27T06:44:00.785Z,99.99
2018-04-27T06:45:00.796Z,99.99
2018-04-27T06:46:00.838Z,99.99
2018-04-27T06:47:00.837Z,99.99
2018-04-27T06:48:00.862Z,99.99
2018-04-27T06:49:00.888Z,99.99
2018-04-27T06:50:00.916Z,99.99
2018-04-27T06:51:00.927Z,99.99
2018-04-27T06:52:00.941Z,99.99
2018-04-27T06:53:00.969Z,99.99
2018-04-27T06:54:00.994Z,99.99
2018-04-27T06:55:01.007Z,99.99
2018-04-27T06:56:01.032Z,99.99
2018-04-27T06:57:01.059Z,99.99
2018-04-27T06:58:01.073Z,99.99
2018-04-27T06:59:01.098Z,99.99
2018-04-27T07:00:01.125Z,99.99
2018-04-27T07:01:01.142Z,99.99
2018-04-27T07:02:01.163Z,99.99
2018-04-27T07:03:01.189Z,99.99
2018-04-27T07:04:01.203Z,99.99
2018-04-27T07:05:01.309Z,99.99
2018-04-27T07:06:01.261Z,99.99
2018-04-27T07:07:01.282Z,99.99
2018-04-27T07:08:01.294Z,99.99
2018-04-27T07:09:01.327Z,99.99
2018-04-27T07:10:01.347Z,99.99
2018-04-27T07:11:01.372Z,99.99
2018-04-27T07:12:01.387Z,99.99
2018-04-27T07:13:01.413Z,99.99
2018-04-27T07:14:01.439Z,99.99
2018-04-27T07:15:01.466Z,99.99
2018-04-27T07:16:01.478Z,99.99
2018-04-27T07:17:01.531Z,99.99
2018-04-27T07:18:01.529Z,99.99
2018-04-27T07:19:01.558Z,99.99
2018-04-27T07:20:01.582Z,99.99
2018-04-27T07:21:01.607Z,99.99
2018-04-27T07:22:01.627Z,99.99
2018-04-27T07:23:01.648Z,99.99
2018-04-27T07:24:01.673Z,99.99
2018-04-27T07:25:01.701Z,99.99
2018-04-27T07:26:01.737Z,99.99
2018-04-27T07:27:01.753Z,99.99
2018-04-27T07:28:01.778Z,99.99
2018-04-27T07:29:01.803Z,99.99
2018-04-27T07:30:01.823Z,99.99
2018-04-27T07:31:01.843Z,99.99
2018-04-27T07:32:01.869Z,99.99
2018-04-27T07:33:01.894Z,99.87
2018-04-27T07:34:01.921Z,97.95
2018-04-27T07:35:01.946Z,98.24
2018-04-27T07:36:02.007Z,98.71
2018-04-27T07:37:01.998Z,96.42
2018-04-27T07:38:02.026Z,97.09
2018-04-27T07:39:02.039Z,99.67
2018-04-27T07:40:02.065Z,99.99
2018-04-27T07:41:02.092Z,99.99
2018-04-27T07:42:02.117Z,99.99
2018-04-27T07:43:02.142Z,99.05
2018-04-27T07:44:02.172Z,99.63
2018-04-27T07:45:02.195Z,97.61
2018-04-27T07:46:02.221Z,98.96
2018-04-27T07:47:02.246Z,99.72
2018-04-27T07:48:02.272Z,99.43
2018-04-27T07:49:02.299Z,96.94
2018-04-27T07:50:02.324Z,98.38
2018-04-27T07:51:02.350Z,99.15
2018-04-27T07:52:02.377Z,98.76
2018-04-27T07:53:02.402Z,96.27
2018-04-27T07:54:02.428Z,95.60
2018-04-27T07:55:02.458Z,96.27
2018-04-27T07:56:02.469Z,96.42
2018-04-27T07:57:02.494Z,98.00
2018-04-27T07:58:02.520Z,96.08
2018-04-27T07:59:02.544Z,94.26
2018-04-27T08:00:02.579Z,95.79
2018-04-27T08:01:02.597Z,96.47
2018-04-27T08:02:02.683Z,96.27
2018-04-27T08:03:02.648Z,98.67
2018-04-27T08:04:02.680Z,97.80
2018-04-27T08:05:02.701Z,96.99
2018-04-27T08:06:02.727Z,95.98
2018-04-27T08:07:02.752Z,95.60
2018-04-27T08:08:02.779Z,91.58
2018-04-27T08:09:02.807Z,90.43
2018-04-27T08:10:02.831Z,91.86
2018-04-27T08:11:02.857Z,91.96
2018-04-27T08:12:02.883Z,93.49
2018-04-27T08:13:02.910Z,92.87
2018-04-27T08:14:02.935Z,93.88
2018-04-27T08:15:02.966Z,93.16
2018-04-27T08:16:02.986Z,93.45
2018-04-27T08:17:03.013Z,95.27
2018-04-27T08:18:03.039Z,95.07
2018-04-27T08:19:03.065Z,95.94
2018-04-27T08:20:03.090Z,93.93
2018-04-27T08:21:03.105Z,92.97
2018-04-27T08:22:03.131Z,91.97
2018-04-27T08:23:03.156Z,91.49
2018-04-27T08:24:03.181Z,92.35
2018-04-27T08:25:03.209Z,92.44
2018-04-27T08:26:03.234Z,91.49
2018-04-27T08:27:03.259Z,92.16
2018-04-27T08:28:03.273Z,93.50
2018-04-27T08:29:03.298Z,93.55
2018-04-27T08:30:03.325Z,94.55
2018-04-27T08:31:03.339Z,93.07
2018-04-27T08:32:03.365Z,93.64
2018-04-27T08:33:03.391Z,93.16
2018-04-27T08:34:03.417Z,92.97
2018-04-27T08:35:03.429Z,94.31
2018-04-27T08:36:03.469Z,95.17
2018-04-27T08:37:03.481Z,95.94
2018-04-27T08:38:03.506Z,95.65
2018-04-27T08:39:03.521Z,97.47
2018-04-27T08:40:03.548Z,97.37
2018-04-27T08:41:03.573Z,97.08
2018-04-27T08:42:03.588Z,94.79
2018-04-27T08:43:03.612Z,93.35
2018-04-27T08:44:03.639Z,94.98
2018-04-27T08:45:03.653Z,93.64
2018-04-27T08:46:03.679Z,93.35
2018-04-27T08:47:03.704Z,94.12
2018-04-27T08:48:03.717Z,93.84
2018-04-27T08:49:03.744Z,93.93
2018-04-27T08:50:03.783Z,94.70
2018-04-27T08:51:03.784Z,95.17
2018-04-27T08:52:03.809Z,96.32
2018-04-27T08:53:03.837Z,97.37
2018-04-27T08:54:03.849Z,96.70
2018-04-27T08:55:03.878Z,98.04
2018-04-27T08:56:03.901Z,96.70
2018-04-27T08:57:03.927Z,97.66
2018-04-27T08:58:03.940Z,94.70
2018-04-27T08:59:03.967Z,94.89
2018-04-27T09:00:03.983Z,94.21
2018-04-27T09:01:04.010Z,92.88
2018-04-27T09:02:04.037Z,90.30
2018-04-27T09:03:04.048Z,92.40
2018-04-27T09:04:04.073Z,91.25
2018-04-27T09:05:04.099Z,90.30
2018-04-27T09:06:04.125Z,90.58
2018-04-27T09:07:04.140Z,92.88
2018-04-27T09:08:04.165Z,93.35
2018-04-27T09:09:04.190Z,92.78
2018-04-27T09:10:04.205Z,91.06
2018-04-27T09:11:04.231Z,91.16
2018-04-27T09:12:04.257Z,90.01
2018-04-27T09:13:04.270Z,92.30
2018-04-27T09:14:04.295Z,91.73
2018-04-27T09:15:04.323Z,93.16
2018-04-27T09:16:04.335Z,93.35
2018-04-27T09:17:04.362Z,93.30
2018-04-27T09:18:04.388Z,92.25
2018-04-27T09:19:04.401Z,89.86
2018-04-27T09:20:04.426Z,90.15
2018-04-27T09:21:04.452Z,91.58
2018-04-27T09:22:04.478Z,91.49
2018-04-27T09:23:04.493Z,91.77
2018-04-27T09:24:04.520Z,92.35
2018-04-27T09:25:04.533Z,88.52
2018-04-27T09:26:04.559Z,88.04
2018-04-27T09:27:04.583Z,86.80
2018-04-27T09:28:04.615Z,86.99
2018-04-27T09:29:04.623Z,87.27
2018-04-27T09:30:04.650Z,88.13
2018-04-27T09:31:04.676Z,85.65
2018-04-27T09:32:04.688Z,84.69
2018-04-27T09:33:04.715Z,85.65
2018-04-27T09:34:04.741Z,86.04
2018-04-27T09:35:04.759Z,83.26
2018-04-27T09:36:04.780Z,84.79
2018-04-27T09:37:04.806Z,85.84
2018-04-27T09:38:04.820Z,86.61
2018-04-27T09:39:04.845Z,83.83
2018-04-27T09:40:04.871Z,84.98
2018-04-27T09:41:04.929Z,86.80
2018-04-27T09:42:04.912Z,86.80
2018-04-27T09:43:04.937Z,87.23
2018-04-27T09:44:04.964Z,86.51
2018-04-27T09:45:04.978Z,85.88
2018-04-27T09:46:05.003Z,85.60
2018-04-27T09:47:05.028Z,85.21
2018-04-27T09:48:05.042Z,83.39
2018-04-27T09:49:05.068Z,83.39
2018-04-27T09:50:05.096Z,84.45
2018-04-27T09:51:05.109Z,84.45
2018-04-27T09:52:05.133Z,83.49
2018-04-27T09:53:05.159Z,81.96
2018-04-27T09:54:05.185Z,83.68
2018-04-27T09:55:05.198Z,85.02
2018-04-27T09:56:05.226Z,85.60
2018-04-27T09:57:05.252Z,84.55
2018-04-27T09:58:05.264Z,85.50
2018-04-27T09:59:05.289Z,83.68
2018-04-27T10:00:05.316Z,82.24
2018-04-27T10:01:05.340Z,82.06
2018-04-27T10:02:05.354Z,84.16
2018-04-27T10:03:05.383Z,86.08
2018-04-27T10:04:05.407Z,84.35
2018-04-27T10:05:05.421Z,82.43
2018-04-27T10:06:05.447Z,81.90
2018-04-27T10:07:05.471Z,83.87
2018-04-27T10:08:05.496Z,84.39
2018-04-27T10:09:05.522Z,81.62
2018-04-27T10:10:05.548Z,84.20
2018-04-27T10:11:05.563Z,83.09
2018-04-27T10:12:05.589Z,83.86
2018-04-27T10:13:05.614Z,83.76
2018-04-27T10:14:05.641Z,83.33
2018-04-27T10:15:05.748Z,83.14
2018-04-27T10:16:05.692Z,81.02
2018-04-27T10:17:05.735Z,80.40
2018-04-27T10:18:05.757Z,81.74
2018-04-27T10:19:05.783Z,80.78
2018-04-27T10:20:05.810Z,78.90
2018-04-27T10:21:05.834Z,80.43
2018-04-27T10:22:05.861Z,79.86
2018-04-27T10:23:05.890Z,80.19
2018-04-27T10:24:05.914Z,78.65
2018-04-27T10:25:05.953Z,76.64
2018-04-27T10:26:05.980Z,77.53
2018-04-27T10:27:06.005Z,79.21
2018-04-27T10:28:06.043Z,77.19
2018-04-27T10:29:06.069Z,72.29
2018-04-27T10:30:06.108Z,74.34
2018-04-27T10:31:06.213Z,74.44
2018-04-27T10:32:06.160Z,72.80
2018-04-27T10:33:06.198Z,72.52
2018-04-27T10:34:06.222Z,72.52
2018-04-27T10:35:06.254Z,74.73
2018-04-27T10:36:06.288Z,74.82
2018-04-27T10:37:06.314Z,74.09
2018-04-27T10:38:06.352Z,73.13
2018-04-27T10:39:06.377Z,71.14
2018-04-27T10:40:06.416Z,70.98
2018-04-27T10:41:06.444Z,71.28
2018-04-27T10:42:06.479Z,66.94
2018-04-27T10:43:06.520Z,66.78
2018-04-27T10:44:06.544Z,68.90
2018-04-27T10:45:06.582Z,70.19
2018-04-27T10:46:06.608Z,67.40
2018-04-27T10:47:06.648Z,66.27
2018-04-27T10:48:06.673Z,65.59
2018-04-27T10:49:06.711Z,67.17
2018-04-27T10:50:06.751Z,64.18
2018-04-27T10:51:06.789Z,63.63
2018-04-27T10:52:06.813Z,65.17
2018-04-27T10:53:06.854Z,63.92
2018-04-27T10:54:06.911Z,62.02
2018-04-27T10:55:06.933Z,61.95
2018-04-27T10:56:07.000Z,63.79
2018-04-27T10:57:06.999Z,64.40
2018-04-27T10:58:07.034Z,62.18
2018-04-27T10:59:07.071Z,59.69
2018-04-27T11:00:07.111Z,58.44
2018-04-27T11:01:07.148Z,57.11
2018-04-27T11:02:07.174Z,57.11
2018-04-27T11:03:07.214Z,57.40
2018-04-27T11:04:07.252Z,57.11
2018-04-27T11:05:07.294Z,57.71
2018-04-27T11:06:07.328Z,53.63
2018-04-27T11:07:07.369Z,54.43
2018-04-27T11:08:07.406Z,54.43
2018-04-27T11:09:07.433Z,55.13
2018-04-27T11:10:07.473Z,56.68
2018-04-27T11:11:07.510Z,56.61
2018-04-27T11:12:07.551Z,56.81
2018-04-27T11:13:07.587Z,56.51
2018-04-27T11:14:07.626Z,54.58
2018-04-27T11:15:07.665Z,53.97
2018-04-27T11:16:07.703Z,53.77
2018-04-27T11:17:07.740Z,56.39
2018-04-27T11:18:07.766Z,56.36
2018-04-27T11:19:07.806Z,55.98
2018-04-27T11:20:07.847Z,55.46
2018-04-27T11:21:07.883Z,55.27
2018-04-27T11:22:07.913Z,53.79
2018-04-27T11:23:07.947Z,55.05
2018-04-27T11:24:07.973Z,55.15
2018-04-27T11:25:08.013Z,55.15
2018-04-27T11:26:08.086Z,53.63
2018-04-27T11:27:08.076Z,54.11
2018-04-27T11:28:08.116Z,55.17
2018-04-27T11:29:08.154Z,54.71
2018-04-27T11:30:08.180Z,54.03
2018-04-27T11:31:08.219Z,53.85
2018-04-27T11:32:08.256Z,54.81
2018-04-27T11:33:08.296Z,52.42
2018-04-27T11:34:08.322Z,51.35
2018-04-27T11:35:08.379Z,51.28
2018-04-27T11:36:08.402Z,49.92
2018-04-27T11:37:08.436Z,50.79
2018-04-27T11:38:08.475Z,51.18
2018-04-27T11:39:08.512Z,51.01
2018-04-27T11:40:08.541Z,51.89
2018-04-27T11:41:08.578Z,50.82
2018-04-27T11:42:08.620Z,51.91
2018-04-27T11:43:08.656Z,51.04
2018-04-27T11:44:08.706Z,50.84
2018-04-27T11:45:08.734Z,50.07
2018-04-27T11:46:08.770Z,51.11
2018-04-27T11:47:08.809Z,51.59
2018-04-27T11:48:08.836Z,51.59
2018-04-27T11:49:08.874Z,51.89
2018-04-27T11:50:08.912Z,50.70
2018-04-27T11:51:08.961Z,49.80
2018-04-27T11:52:08.989Z,49.02
2018-04-27T11:53:09.111Z,50.96
2018-04-27T11:54:09.052Z,52.22
2018-04-27T11:55:09.091Z,52.93
2018-04-27T11:56:09.131Z,53.89
2018-04-27T11:57:09.155Z,53.41
2018-04-27T11:58:09.194Z,52.93
2018-04-27T11:59:09.232Z,50.31
2018-04-27T12:00:09.257Z,47.86
2018-04-27T12:01:09.297Z,50.29
2018-04-27T12:02:09.336Z,51.16
2018-04-27T12:03:09.361Z,50.48
2018-04-27T12:04:09.406Z,51.74
2018-04-27T12:05:09.451Z,50.16
2018-04-27T12:06:09.464Z,51.32
2018-04-27T12:07:09.504Z,52.22
2018-04-27T12:08:09.541Z,50.96
2018-04-27T12:09:09.566Z,47.47
2018-04-27T12:10:09.606Z,46.39
2018-04-27T12:11:09.644Z,46.67
2018-04-27T12:12:09.683Z,47.55
2018-04-27T12:13:09.712Z,48.71
2018-04-27T12:14:09.747Z,47.16
2018-04-27T12:15:09.773Z,47.94
2018-04-27T12:16:09.811Z,46.19
2018-04-27T12:17:09.841Z,46.48
2018-04-27T12:18:09.879Z,46.48
2018-04-27T12:19:09.915Z,49.49
2018-04-27T12:20:09.941Z,48.61
2018-04-27T12:21:09.981Z,47.57
2018-04-27T12:22:10.018Z,48.13
2018-04-27T12:23:10.043Z,46.97
2018-04-27T12:24:10.081Z,48.03
2018-04-27T12:25:10.107Z,48.15
2018-04-27T12:26:10.147Z,46.80
2018-04-27T12:27:10.184Z,46.89
2018-04-27T12:28:10.210Z,46.58
2018-04-27T12:29:10.250Z,49.51
2018-04-27T12:30:10.287Z,49.22
2018-04-27T12:31:10.355Z,48.83
2018-04-27T12:32:10.352Z,47.47
2018-04-27T12:33:10.391Z,48.44
2018-04-27T12:34:10.430Z,48.64
2018-04-27T12:35:10.456Z,48.57
2018-04-27T12:36:10.481Z,49.02
2018-04-27T12:37:10.520Z,49.41
2018-04-27T12:38:10.558Z,48.83
2018-04-27T12:39:10.588Z,49.61
2018-04-27T12:40:10.622Z,48.44
2018-04-27T12:41:10.662Z,48.22
2018-04-27T12:42:10.686Z,49.32
2018-04-27T12:43:10.725Z,48.61
2018-04-27T12:44:10.751Z,48.81
2018-04-27T12:45:10.791Z,49.27
2018-04-27T12:46:10.816Z,50.52
2018-04-27T12:47:10.855Z,51.30
2018-04-27T12:48:10.879Z,51.56
2018-04-27T12:49:10.918Z,51.76
2018-04-27T12:50:10.947Z,49.82
2018-04-27T12:51:10.983Z,49.51
2018-04-27T12:52:11.024Z,49.60
2018-04-27T12:53:11.048Z,48.83