createdAt,value
2019-03-21T00:03:25.204Z,11.57
2019-03-21T00:08:26.546Z,10.03
2019-03-21T00:13:28.003Z,11.37
2019-03-21T00:18:30.360Z,10.03
2019-03-21T00:23:31.685Z,11.43
2019-03-21T00:28:33.033Z,14.37
2019-03-21T00:33:34.472Z,11.70
2019-03-21T00:38:36.816Z,15.30
2019-03-21T00:43:38.180Z,13.40
2019-03-21T00:48:39.499Z,9.60
2019-03-21T00:53:40.958Z,13.93
2019-03-21T00:58:42.279Z,16.30
2019-03-21T01:03:43.836Z,12.87
2019-03-21T01:08:45.304Z,12.83
2019-03-21T01:13:46.999Z,12.97
2019-03-21T01:18:48.378Z,11.63
2019-03-21T01:23:49.724Z,11.30
2019-03-21T01:28:51.054Z,8.80
2019-03-21T01:33:52.398Z,9.70
2019-03-21T01:38:53.730Z,16.97
2019-03-21T01:43:55.047Z,12.73
2019-03-21T01:48:57.403Z,11.53
2019-03-21T01:53:58.720Z,11.03
2019-03-21T01:59:01.080Z,13.37
2019-03-21T02:04:02.435Z,13.57
2019-03-21T02:09:07.303Z,11.07
2019-03-21T02:14:08.639Z,13.07
2019-03-21T02:19:09.985Z,10.93
2019-03-21T02:24:11.327Z,14.67
2019-03-21T02:29:12.674Z,12.50
2019-03-21T02:34:14.183Z,10.83
2019-03-21T02:39:15.499Z,10.60
2019-03-21T02:44:17.779Z,9.87
2019-03-21T02:49:19.132Z,12.63
2019-03-21T02:54:20.452Z,10.63
2019-03-21T02:59:21.812Z,9.17
2019-03-21T03:04:23.138Z,9.83
2019-03-21T03:09:24.635Z,11.83
2019-03-21T03:14:25.997Z,12.93
2019-03-21T03:19:27.352Z,11.43
2019-03-21T03:24:28.874Z,9.67
2019-03-21T03:29:30.213Z,11.30
2019-03-21T03:34:33.605Z,8.37
2019-03-21T03:39:37.015Z,11.43
2019-03-21T03:44:38.170Z,10.47
2019-03-21T03:49:39.510Z,10.90
2019-03-21T03:54:41.051Z,13.67
2019-03-21T03:59:42.685Z,10.67
2019-03-21T04:04:44.024Z,11.33
2019-03-21T04:09:45.558Z,12.03
2019-03-21T04:14:46.898Z,9.43
2019-03-21T04:19:48.303Z,11.13
2019-03-21T04:24:49.629Z,9.33
2019-03-21T04:29:50.973Z,11.90
2019-03-21T04:34:52.417Z,12.13
2019-03-21T04:39:53.749Z,10.27
2019-03-21T04:44:55.178Z,10.77
2019-03-21T04:49:56.523Z,10.57
2019-03-21T04:54:57.842Z,9.47
2019-03-21T04:59:59.194Z,9.57
2019-03-21T05:05:00.518Z,11.87
2019-03-21T05:10:05.000Z,9.33
2019-03-21T05:15:14.586Z,9.20
2019-03-21T05:20:27.409Z,14.43
2019-03-21T05:25:28.726Z,13.13
2019-03-21T05:30:38.550Z,11.57
2019-03-21T05:35:39.897Z,14.60
2019-03-21T05:40:41.444Z,12.30
2019-03-21T05:45:42.759Z,14.93
2019-03-21T05:50:44.135Z,13.63
2019-03-21T05:55:45.606Z,14.43
2019-03-21T06:00:57.324Z,14.70
2019-03-21T06:06:09.762Z,16.47
2019-03-21T06:11:11.078Z,13.87
2019-03-21T06:16:12.430Z,20.73
2019-03-21T06:21:34.381Z,20.67
2019-03-21T06:27:14.010Z,18.70
2019-03-21T06:32:09.160Z,16.17
2019-03-21T06:37:10.493Z,16.43
2019-03-21T06:42:11.847Z,18.10
2019-03-21T06:47:13.195Z,18.00
2019-03-21T06:52:14.533Z,17.80
2019-03-21T06:57:15.891Z,17.27
2019-03-21T07:02:17.217Z,21.37
2019-03-21T07:07:18.553Z,20.97
2019-03-21T07:12:19.905Z,19.53
2019-03-21T07:17:22.967Z,23.80
2019-03-21T07:22:24.477Z,22.57
2019-03-21T07:27:25.789Z,26.83
2019-03-21T07:32:33.264Z,21.60
2019-03-21T07:37:30.419Z,22.83
2019-03-21T07:42:32.753Z,24.40
2019-03-21T07:47:34.088Z,19.70
2019-03-21T07:52:35.442Z,25.40
2019-03-21T07:57:36.762Z,24.50
2019-03-21T08:02:38.212Z,22.23
2019-03-21T08:07:39.533Z,22.97
2019-03-21T08:12:41.188Z,24.40
2019-03-21T08:17:42.500Z,24.33
2019-03-21T08:22:43.849Z,22.37
2019-03-21T08:27:45.162Z,21.43
2019-03-21T08:32:46.514Z,20.30
2019-03-21T08:37:47.947Z,16.50
2019-03-21T08:42:49.349Z,21.57
2019-03-21T08:47:50.779Z,19.33
2019-03-21T08:52:52.091Z,18.60
2019-03-21T08:57:53.443Z,19.17
2019-03-21T09:02:54.766Z,23.43
2019-03-21T09:07:56.184Z,18.93
2019-03-21T09:12:57.522Z,23.47
2019-03-21T09:17:58.852Z,24.57
2019-03-21T09:23:00.216Z,22.03
2019-03-21T09:28:02.919Z,23.70
2019-03-21T09:33:04.578Z,22.70
2019-03-21T09:38:05.915Z,24.33
2019-03-21T09:43:07.256Z,24.23
2019-03-21T09:48:08.683Z,24.60
2019-03-21T09:53:09.997Z,22.10
2019-03-21T09:58:11.329Z,24.17
2019-03-21T10:03:12.679Z,20.70
2019-03-21T10:08:13.996Z,19.27
2019-03-21T10:13:15.342Z,22.30
2019-03-21T10:18:17.691Z,20.53
2019-03-21T10:23:19.020Z,20.10
2019-03-21T10:28:20.397Z,22.30
2019-03-21T10:33:21.762Z,23.70
2019-03-21T10:38:23.079Z,23.07
2019-03-21T10:43:24.409Z,21.57
2019-03-21T10:48:25.761Z,18.10
2019-03-21T10:53:27.073Z,20.10
2019-03-21T10:58:28.403Z,17.67
2019-03-21T11:03:29.749Z,17.97
2019-03-21T11:08:31.096Z,17.77
2019-03-21T11:13:32.421Z,18.17
2019-03-21T11:18:36.384Z,22.33
2019-03-21T11:23:37.095Z,18.43
2019-03-21T11:28:38.459Z,16.83
2019-03-21T11:33:39.802Z,19.40
2019-03-21T11:38:41.130Z,21.13
2019-03-21T11:43:42.470Z,18.77
2019-03-21T11:48:43.821Z,19.27
2019-03-21T11:53:45.133Z,22.30
2019-03-21T11:58:46.464Z,19.20
2019-03-21T12:03:47.802Z,25.83
2019-03-21T12:08:49.139Z,18.63
2019-03-21T12:13:50.473Z,18.47
2019-03-21T12:18:51.821Z,14.60
2019-03-21T12:23:53.139Z,17.23
2019-03-21T12:28:54.486Z,17.37
2019-03-21T12:33:55.819Z,15.53
2019-03-21T12:38:57.163Z,17.80
2019-03-21T12:43:58.590Z,16.73
2019-03-21T12:48:59.906Z,16.27
2019-03-21T12:54:01.255Z,17.13
2019-03-21T12:59:02.619Z,20.70
2019-03-21T13:04:04.075Z,17.77
2019-03-21T13:09:06.621Z,16.30
2019-03-21T13:14:07.960Z,18.40
2019-03-21T13:19:09.303Z,17.03
2019-03-21T13:24:10.656Z,16.67
2019-03-21T13:29:11.995Z,17.10
2019-03-21T13:34:13.422Z,20.67
2019-03-21T13:39:14.778Z,17.33
2019-03-21T13:44:16.115Z,17.17
2019-03-21T13:49:17.469Z,20.70
2019-03-21T13:54:18.779Z,15.33
2019-03-21T13:59:21.135Z,17.10
2019-03-21T14:04:22.458Z,16.97
2019-03-21T14:09:23.797Z,18.37
2019-03-21T14:14:25.173Z,16.70
2019-03-21T14:19:26.487Z,18.40
2019-03-21T14:24:27.838Z,18.67
2019-03-21T14:29:29.178Z,21.27
2019-03-21T14:34:30.522Z,15.80
2019-03-21T14:39:32.757Z,18.47
2019-03-21T14:44:34.142Z,15.17
2019-03-21T14:49:35.466Z,15.47
2019-03-21T14:54:36.799Z,17.60
2019-03-21T14:59:38.172Z,15.77
2019-03-21T15:04:39.501Z,16.83
2019-03-21T15:09:40.876Z,14.70
2019-03-21T15:14:42.229Z,14.60
2019-03-21T15:19:43.591Z,13.90
2019-03-21T15:24:44.934Z,14.33
2019-03-21T15:29:46.328Z,17.83
2019-03-21T15:34:47.754Z,15.33
2019-03-21T15:39:49.076Z,14.17
2019-03-21T15:44:51.622Z,14.60
2019-03-21T15:49:53.268Z,14.27
2019-03-21T15:54:54.603Z,13.90
2019-03-21T15:59:55.996Z,16.23
2019-03-21T16:04:57.311Z,17.67
2019-03-21T16:10:00.657Z,14.83
2019-03-21T16:15:05.703Z,15.00
2019-03-21T16:20:08.057Z,16.87
2019-03-21T16:25:09.924Z,13.80
2019-03-21T16:30:12.326Z,17.47
2019-03-21T16:35:13.795Z,17.50
2019-03-21T16:40:15.547Z,15.30
2019-03-21T16:45:17.079Z,15.70
2019-03-21T16:50:18.432Z,19.30
2019-03-21T16:55:19.774Z,15.83
2019-03-21T17:00:27.268Z,19.70
2019-03-21T17:05:28.570Z,18.13
2019-03-21T17:10:31.984Z,17.63
2019-03-21T17:15:34.350Z,15.53
2019-03-21T17:20:35.679Z,18.13
2019-03-21T17:25:37.028Z,15.43
2019-03-21T17:30:38.355Z,16.20
2019-03-21T17:35:39.693Z,16.90
2019-03-21T17:40:41.028Z,15.67
2019-03-21T17:45:43.526Z,15.73
2019-03-21T17:50:44.852Z,19.27
2019-03-21T17:55:46.194Z,17.17
2019-03-21T18:00:47.521Z,14.20
2019-03-21T18:05:48.933Z,16.50
2019-03-21T18:10:50.286Z,18.00
2019-03-21T18:15:51.648Z,19.23
2019-03-21T18:20:52.995Z,18.00
2019-03-21T18:25:54.336Z,15.23
2019-03-21T18:30:57.411Z,18.63
2019-03-21T18:35:58.834Z,16.50
2019-03-21T18:41:00.192Z,15.03
2019-03-21T18:46:01.528Z,17.60
2019-03-21T18:51:04.047Z,15.13
2019-03-21T18:56:09.182Z,16.03
2019-03-21T19:01:09.743Z,18.80
2019-03-21T19:06:11.121Z,19.13
2019-03-21T19:11:12.468Z,23.67
2019-03-21T19:16:13.814Z,26.30
2019-03-21T19:21:15.133Z,26.70
2019-03-21T19:26:16.516Z,25.40
2019-03-21T19:31:17.872Z,31.07
2019-03-21T19:36:19.297Z,26.27
2019-03-21T19:41:20.633Z,32.17
2019-03-21T19:46:22.026Z,35.30
2019-03-21T19:51:23.365Z,31.97
2019-03-21T19:56:24.742Z,34.07
2019-03-21T20:01:26.085Z,34.30
2019-03-21T20:06:27.450Z,38.77
2019-03-21T20:11:28.916Z,30.50
2019-03-21T20:16:30.295Z,36.23
2019-03-21T20:21:31.665Z,29.30
2019-03-21T20:26:33.037Z,25.83
2019-03-21T20:31:34.679Z,30.40
2019-03-21T20:36:36.173Z,28.77
2019-03-21T20:41:37.568Z,26.80
2019-03-21T20:46:38.915Z,28.27
2019-03-21T20:51:40.329Z,27.83
2019-03-21T20:56:41.716Z,27.93
2019-03-21T21:01:43.092Z,27.27
2019-03-21T21:06:44.468Z,23.67
2019-03-21T21:11:45.796Z,26.70
2019-03-21T21:16:47.157Z,26.63
2019-03-21T21:21:48.483Z,27.80
2019-03-21T21:26:49.838Z,27.67
2019-03-21T21:31:51.506Z,26.07
2019-03-21T21:36:55.917Z,27.50
2019-03-21T21:41:59.592Z,28.23
2019-03-21T21:47:02.446Z,29.80
2019-03-21T21:52:04.170Z,28.03
2019-03-21T21:57:05.489Z,28.13
2019-03-21T22:02:06.857Z,31.30
2019-03-21T22:07:08.243Z,32.63
2019-03-21T22:12:09.696Z,30.93
2019-03-21T22:17:14.053Z,32.97
2019-03-21T22:22:15.491Z,30.90
2019-03-21T22:27:17.218Z,28.47
2019-03-21T22:32:18.940Z,29.70
2019-03-21T22:37:20.274Z,28.33
2019-03-21T22:42:21.734Z,30.70
2019-03-21T22:47:23.059Z,32.00
2019-03-21T22:52:24.410Z,30.97
2019-03-21T22:57:25.729Z,32.63
2019-03-21T23:02:27.275Z,31.33
2019-03-21T23:07:28.615Z,32.60
2019-03-21T23:12:29.951Z,32.33
2019-03-21T23:17:31.392Z,35.00
2019-03-21T23:22:32.726Z,33.43
2019-03-21T23:27:34.074Z,33.33
2019-03-21T23:32:35.491Z,37.07
2019-03-21T23:37:36.934Z,36.67
2019-03-21T23:42:38.370Z,34.10
2019-03-21T23:47:39.788Z,36.27
2019-03-21T23:52:41.439Z,33.97
2019-03-21T23:57:42.964Z,36.10
