createdAt,value
2018-12-22T00:01:08.930Z,23.84
2018-12-22T00:03:37.835Z,23.84
2018-12-22T00:06:06.626Z,23.84
2018-12-22T00:08:35.522Z,23.84
2018-12-22T00:11:04.875Z,23.84
2018-12-22T00:13:33.595Z,23.84
2018-12-22T00:16:03.577Z,23.81
2018-12-22T00:18:32.282Z,23.83
2018-12-22T00:21:00.948Z,23.83
2018-12-22T00:23:29.619Z,23.84
2018-12-22T00:25:58.408Z,23.83
2018-12-22T00:28:27.054Z,23.83
2018-12-22T00:30:55.867Z,23.84
2018-12-22T00:33:24.503Z,23.82
2018-12-22T00:35:53.132Z,23.83
2018-12-22T00:38:21.726Z,23.82
2018-12-22T00:40:50.440Z,23.82
2018-12-22T00:43:19.128Z,23.84
2018-12-22T00:45:47.717Z,23.83
2018-12-22T00:48:16.523Z,23.82
2018-12-22T00:50:45.262Z,23.83
2018-12-22T00:53:14.004Z,23.83
2018-12-22T00:55:42.663Z,23.83
2018-12-22T00:58:11.316Z,23.82
2018-12-22T01:00:40.095Z,23.83
2018-12-22T01:03:08.920Z,23.82
2018-12-22T01:05:37.743Z,23.82
2018-12-22T01:08:06.407Z,23.82
2018-12-22T01:10:35.120Z,23.82
2018-12-22T01:13:04.336Z,23.82
2018-12-22T01:15:33.152Z,23.82
2018-12-22T01:18:01.941Z,23.82
2018-12-22T01:20:30.851Z,23.81
2018-12-22T01:22:59.671Z,23.80
2018-12-22T01:25:28.306Z,23.81
2018-12-22T01:27:57.324Z,23.81
2018-12-22T01:30:26.129Z,23.81
2018-12-22T01:32:55.531Z,23.81
2018-12-22T01:35:24.514Z,23.79
2018-12-22T01:37:54.257Z,23.79
2018-12-22T01:40:23.142Z,23.79
2018-12-22T01:42:52.106Z,23.79
2018-12-22T01:45:21.051Z,23.78
2018-12-22T01:47:49.740Z,23.77
2018-12-22T01:50:18.774Z,23.77
2018-12-22T01:52:47.634Z,23.77
2018-12-22T01:55:16.267Z,23.75
2018-12-22T01:57:44.964Z,23.75
2018-12-22T02:00:14.046Z,23.75
2018-12-22T02:02:42.805Z,23.74
2018-12-22T02:05:11.406Z,23.73
2018-12-22T02:07:40.200Z,23.74
2018-12-22T02:10:08.881Z,23.74
2018-12-22T02:12:37.687Z,23.74
2018-12-22T02:15:06.620Z,23.73
2018-12-22T02:17:35.387Z,23.74
2018-12-22T02:20:05.111Z,23.74
2018-12-22T02:22:33.752Z,23.74
2018-12-22T02:25:02.452Z,23.74
2018-12-22T02:27:31.288Z,23.75
2018-12-22T02:29:59.933Z,23.74
2018-12-22T02:32:28.921Z,23.73
2018-12-22T02:34:57.677Z,23.74
2018-12-22T02:37:26.511Z,23.75
2018-12-22T02:39:55.195Z,23.75
2018-12-22T02:42:23.841Z,23.74
2018-12-22T02:44:52.826Z,23.75
2018-12-22T02:47:21.743Z,23.71
2018-12-22T02:49:50.443Z,23.74
2018-12-22T02:52:19.235Z,23.75
2018-12-22T02:54:48.227Z,23.75
2018-12-22T02:57:17.179Z,23.74
2018-12-22T02:59:45.783Z,23.74
2018-12-22T03:02:14.503Z,23.73
2018-12-22T03:04:43.538Z,23.73
2018-12-22T03:07:12.316Z,23.73
2018-12-22T03:09:41.021Z,23.72
2018-12-22T03:12:09.774Z,23.73
2018-12-22T03:14:38.445Z,23.73
2018-12-22T03:17:07.160Z,23.72
2018-12-22T03:19:35.905Z,23.73
2018-12-22T03:22:04.703Z,23.72
2018-12-22T03:24:33.397Z,23.73
2018-12-22T03:27:02.064Z,23.71
2018-12-22T03:29:30.656Z,23.72
2018-12-22T03:31:59.470Z,23.71
2018-12-22T03:34:28.280Z,23.71
2018-12-22T03:36:57.018Z,23.73
2018-12-22T03:39:25.703Z,23.72
2018-12-22T03:41:54.805Z,23.72
2018-12-22T03:44:23.722Z,23.73
2018-12-22T03:46:52.653Z,23.71
2018-12-22T03:49:21.368Z,23.72
2018-12-22T03:51:50.280Z,23.72
2018-12-22T03:54:19.217Z,23.71
2018-12-22T03:56:48.203Z,23.72
2018-12-22T03:59:24.835Z,23.72
2018-12-22T04:01:47.627Z,23.72
2018-12-22T04:04:16.226Z,23.73
2018-12-22T04:06:44.807Z,23.74
2018-12-22T04:09:13.554Z,23.75
2018-12-22T04:11:42.188Z,23.75
2018-12-22T04:14:10.996Z,23.75
2018-12-22T04:16:40.085Z,23.75
2018-12-22T04:19:08.851Z,23.78
2018-12-22T04:21:37.696Z,23.78
2018-12-22T04:24:06.750Z,23.78
2018-12-22T04:26:35.764Z,23.79
2018-12-22T04:29:04.990Z,23.80
2018-12-22T04:31:33.841Z,23.80
2018-12-22T04:34:02.685Z,23.80
2018-12-22T04:36:31.251Z,23.80
2018-12-22T04:38:59.953Z,23.80
2018-12-22T04:41:28.794Z,23.81
2018-12-22T04:43:57.421Z,23.80
2018-12-22T04:46:26.021Z,23.81
2018-12-22T04:48:54.689Z,23.82
2018-12-22T04:51:23.398Z,23.82
2018-12-22T04:53:52.001Z,23.81
2018-12-22T04:56:20.656Z,23.83
2018-12-22T04:58:49.353Z,23.83
2018-12-22T05:01:18.072Z,23.82
2018-12-22T05:03:46.904Z,23.83
2018-12-22T05:06:15.600Z,23.83
2018-12-22T05:08:44.392Z,23.82
2018-12-22T05:11:13.275Z,23.82
2018-12-22T05:13:42.173Z,23.82
2018-12-22T05:16:10.994Z,23.83
2018-12-22T05:18:39.854Z,23.82
2018-12-22T05:21:08.536Z,23.82
2018-12-22T05:23:37.369Z,23.81
2018-12-22T05:26:06.151Z,23.81
2018-12-22T05:28:35.013Z,23.82
2018-12-22T05:31:04.134Z,23.81
2018-12-22T05:33:33.198Z,23.81
2018-12-22T05:36:02.096Z,23.79
2018-12-22T05:38:30.703Z,23.80
2018-12-22T05:40:59.670Z,23.81
2018-12-22T05:43:28.392Z,23.80
2018-12-22T05:45:57.358Z,23.80
2018-12-22T05:48:25.996Z,23.81
2018-12-22T05:50:54.716Z,23.79
2018-12-22T05:53:23.308Z,23.79
2018-12-22T05:55:52.052Z,23.80
2018-12-22T05:58:21.143Z,23.79
2018-12-22T06:00:49.732Z,23.78
2018-12-22T06:03:18.473Z,23.79
2018-12-22T06:05:47.460Z,23.79
2018-12-22T06:08:16.314Z,23.78
2018-12-22T06:10:45.361Z,23.79
2018-12-22T06:13:14.036Z,23.78
2018-12-22T06:15:42.771Z,23.78
2018-12-22T06:18:11.616Z,23.77
2018-12-22T06:20:40.303Z,23.79
2018-12-22T06:23:09.321Z,23.78
2018-12-22T06:25:38.371Z,23.78
2018-12-22T06:28:07.232Z,23.78
2018-12-22T06:30:36.038Z,23.78
2018-12-22T06:33:04.631Z,23.78
2018-12-22T06:35:33.523Z,23.77
2018-12-22T06:38:02.554Z,23.77
2018-12-22T06:40:31.222Z,23.78
2018-12-22T06:42:59.853Z,23.77
2018-12-22T06:45:28.703Z,23.76
2018-12-22T06:47:57.659Z,23.77
2018-12-22T06:50:26.390Z,23.72
2018-12-22T06:52:55.342Z,23.77
2018-12-22T06:55:24.321Z,23.77
2018-12-22T06:57:53.055Z,23.78
2018-12-22T07:00:21.872Z,23.78
2018-12-22T07:02:50.611Z,23.77
2018-12-22T07:05:19.697Z,23.77
2018-12-22T07:07:48.382Z,23.77
2018-12-22T07:10:17.799Z,23.78
2018-12-22T07:12:46.419Z,23.77
2018-12-22T07:15:15.203Z,23.77
2018-12-22T07:17:43.996Z,23.77
2018-12-22T07:20:12.851Z,23.77
2018-12-22T07:22:41.719Z,23.78
2018-12-22T07:25:10.676Z,23.78
2018-12-22T07:27:39.732Z,23.78
2018-12-22T07:30:10.636Z,23.78
2018-12-22T07:32:39.539Z,23.78
2018-12-22T07:35:08.531Z,23.79
2018-12-22T07:37:37.123Z,23.79
2018-12-22T07:40:06.075Z,23.78
2018-12-22T07:42:35.020Z,23.79
2018-12-22T07:45:03.792Z,23.78
2018-12-22T07:47:32.711Z,23.79
2018-12-22T07:50:01.791Z,23.79
2018-12-22T07:52:30.624Z,23.78
2018-12-22T07:54:59.223Z,23.78
2018-12-22T07:57:28.526Z,23.79
2018-12-22T07:59:57.370Z,23.79
2018-12-22T08:02:26.302Z,23.80
2018-12-22T08:04:55.200Z,23.80
2018-12-22T08:07:23.843Z,23.80
2018-12-22T08:09:52.759Z,23.79
2018-12-22T08:12:21.847Z,23.79
2018-12-22T08:14:50.784Z,23.78
2018-12-22T08:17:19.739Z,23.80
2018-12-22T08:19:48.663Z,23.79
2018-12-22T08:22:17.389Z,23.79
2018-12-22T08:24:46.185Z,23.74
2018-12-22T08:27:14.998Z,23.75
2018-12-22T08:29:43.791Z,23.78
2018-12-22T08:32:12.709Z,23.77
2018-12-22T08:34:41.694Z,23.77
2018-12-22T08:37:10.678Z,23.77
2018-12-22T08:39:39.550Z,23.77
2018-12-22T08:42:08.413Z,23.76
2018-12-22T08:44:37.061Z,23.76
2018-12-22T08:47:05.789Z,23.77
2018-12-22T08:49:34.555Z,23.75
2018-12-22T08:52:03.516Z,23.77
2018-12-22T08:54:32.320Z,23.77
2018-12-22T08:57:00.994Z,23.78
2018-12-22T08:59:29.702Z,23.77
2018-12-22T09:01:58.571Z,23.78
2018-12-22T09:04:27.228Z,23.79
2018-12-22T09:06:55.917Z,23.78
2018-12-22T09:09:24.568Z,23.80
2018-12-22T09:11:53.532Z,23.80
2018-12-22T09:14:22.246Z,23.80
2018-12-22T09:16:50.868Z,23.79
2018-12-22T09:19:19.824Z,23.79
2018-12-22T09:21:48.584Z,23.80
2018-12-22T09:24:17.380Z,23.78
2018-12-22T09:26:46.078Z,23.79
2018-12-22T09:29:14.911Z,23.78
2018-12-22T09:31:43.860Z,23.79
2018-12-22T09:34:13.490Z,23.79
2018-12-22T09:36:42.749Z,23.79
2018-12-22T09:39:11.420Z,23.79
2018-12-22T09:41:40.355Z,23.78
2018-12-22T09:44:09.608Z,23.78
2018-12-22T09:46:38.558Z,23.79
2018-12-22T09:49:07.344Z,23.78
2018-12-22T09:51:36.405Z,23.78
2018-12-22T09:54:05.304Z,23.78
2018-12-22T09:56:34.316Z,23.79
2018-12-22T09:59:03.001Z,23.78
2018-12-22T10:01:31.687Z,23.77
2018-12-22T10:04:00.363Z,23.78
2018-12-22T10:06:29.040Z,23.79
2018-12-22T10:08:57.784Z,23.79
2018-12-22T10:11:26.641Z,23.76
2018-12-22T10:13:55.390Z,23.79
2018-12-22T10:16:24.095Z,23.79
2018-12-22T10:18:53.007Z,23.79
2018-12-22T10:21:21.811Z,23.79
2018-12-22T10:23:50.686Z,23.79
2018-12-22T10:26:19.448Z,23.80
2018-12-22T10:28:48.122Z,23.79
2018-12-22T10:31:18.151Z,23.79
2018-12-22T10:33:47.097Z,23.79
2018-12-22T10:36:15.938Z,23.79
2018-12-22T10:38:44.639Z,23.79
2018-12-22T10:41:13.262Z,23.80
2018-12-22T10:43:42.098Z,23.79
2018-12-22T10:46:11.145Z,23.80
2018-12-22T10:48:40.061Z,23.80
2018-12-22T10:51:08.798Z,23.81
2018-12-22T10:53:37.453Z,23.82
2018-12-22T10:56:06.082Z,23.83
2018-12-22T10:58:35.106Z,23.83
2018-12-22T11:01:03.914Z,23.84
2018-12-22T11:03:32.636Z,23.84
2018-12-22T11:06:01.321Z,23.85
2018-12-22T11:08:30.222Z,23.86
2018-12-22T11:10:58.876Z,23.85
2018-12-22T11:13:27.648Z,23.86
2018-12-22T11:15:56.421Z,23.86
2018-12-22T11:18:25.383Z,23.87
2018-12-22T11:20:54.273Z,23.87
2018-12-22T11:23:22.904Z,23.87
2018-12-22T11:25:51.903Z,23.87
2018-12-22T11:28:20.646Z,23.87
2018-12-22T11:30:49.485Z,23.88
2018-12-22T11:33:18.413Z,23.88
2018-12-22T11:35:47.084Z,23.88
2018-12-22T11:38:15.755Z,23.89
2018-12-22T11:40:44.577Z,23.89
2018-12-22T11:43:13.394Z,23.90
2018-12-22T11:45:42.423Z,23.89
2018-12-22T11:48:23.197Z,23.89
2018-12-22T11:50:52.356Z,23.89
2018-12-22T11:53:21.444Z,23.89
2018-12-22T11:55:50.398Z,23.88
2018-12-22T12:05:08.509Z,23.78
2018-12-22T12:07:37.276Z,23.73
2018-12-22T12:10:08.410Z,23.74
2018-12-22T12:12:37.503Z,23.75
2018-12-22T12:15:11.375Z,23.77
2018-12-22T12:19:50.348Z,23.78
2018-12-22T12:22:19.237Z,23.75
2018-12-22T12:24:48.018Z,23.72
2018-12-22T12:27:16.816Z,23.73
2018-12-22T12:29:45.487Z,23.74
2018-12-22T12:32:14.450Z,23.75
2018-12-22T12:34:43.429Z,23.77
2018-12-22T12:37:12.329Z,23.77
2018-12-22T12:39:41.225Z,23.77
2018-12-22T12:42:10.136Z,23.79
2018-12-22T12:44:42.386Z,23.79
2018-12-22T12:47:11.660Z,23.80
2018-12-22T12:49:40.772Z,23.79
2018-12-22T12:52:09.490Z,23.80
2018-12-22T12:54:38.364Z,23.80
2018-12-22T12:57:07.344Z,23.80
2018-12-22T12:59:36.244Z,23.80
2018-12-22T13:02:07.068Z,23.80
2018-12-22T13:04:36.037Z,23.80
2018-12-22T13:07:05.020Z,23.65
2018-12-22T13:09:33.800Z,23.82
2018-12-22T13:12:09.390Z,23.81
2018-12-22T13:14:38.485Z,23.82
2018-12-22T13:17:07.433Z,23.81
2018-12-22T13:19:36.279Z,23.81
2018-12-22T13:22:05.077Z,23.81
2018-12-22T13:24:34.069Z,23.81
2018-12-22T13:27:02.903Z,23.81
2018-12-22T13:29:31.617Z,23.81
2018-12-22T13:32:00.556Z,23.81
2018-12-22T13:34:29.443Z,23.81
2018-12-22T13:36:58.261Z,23.80
2018-12-22T13:39:28.764Z,23.80
2018-12-22T13:41:57.632Z,23.81
2018-12-22T13:44:27.295Z,23.80
2018-12-22T13:46:56.203Z,23.80
2018-12-22T13:49:25.127Z,23.80
2018-12-22T13:51:54.316Z,23.80
2018-12-22T13:54:25.293Z,23.80
2018-12-22T13:56:54.421Z,23.79
2018-12-22T13:59:23.466Z,23.80
2018-12-22T14:01:58.675Z,23.80
2018-12-22T14:04:27.975Z,23.79
2018-12-22T14:06:56.967Z,23.79
2018-12-22T14:09:25.910Z,23.79
2018-12-22T14:11:54.599Z,23.79
2018-12-22T14:14:28.420Z,23.80
2018-12-22T14:17:03.452Z,23.79
2018-12-22T14:19:33.043Z,23.79
2018-12-22T14:22:01.853Z,23.79
2018-12-22T14:24:44.257Z,23.79
2018-12-22T14:27:13.106Z,23.78
2018-12-22T14:29:42.160Z,23.79
2018-12-22T14:32:11.088Z,23.78
2018-12-22T14:34:49.744Z,23.77
2018-12-22T14:37:18.505Z,23.78
2018-12-22T14:39:47.401Z,23.77
2018-12-22T14:42:16.280Z,23.76
2018-12-22T14:44:45.479Z,23.75
2018-12-22T14:47:14.553Z,23.75
2018-12-22T14:49:43.613Z,23.74
2018-12-22T14:52:12.260Z,23.74
2018-12-22T14:54:41.250Z,23.74
2018-12-22T14:57:11.987Z,23.74
2018-12-22T14:59:41.183Z,23.73
2018-12-22T15:02:10.126Z,23.73
2018-12-22T15:04:38.964Z,23.73
2018-12-22T15:07:08.500Z,23.73
2018-12-22T15:09:37.500Z,23.72
2018-12-22T15:12:06.617Z,23.73
2018-12-22T15:14:35.698Z,23.72
2018-12-22T15:17:04.719Z,23.72
2018-12-22T15:19:36.151Z,23.72
2018-12-22T15:22:06.564Z,23.72
2018-12-22T15:24:35.725Z,23.73
2018-12-22T15:27:04.840Z,23.72
2018-12-22T15:29:33.887Z,23.72
2018-12-22T15:32:02.552Z,23.73
2018-12-22T15:34:31.331Z,23.72
2018-12-22T15:37:00.021Z,23.72
2018-12-22T15:39:28.706Z,23.72
2018-12-22T15:41:57.329Z,23.73
2018-12-22T15:44:26.139Z,23.72
2018-12-22T15:46:55.153Z,23.73
2018-12-22T15:49:24.429Z,23.74
2018-12-22T15:51:53.376Z,23.74
2018-12-22T15:54:22.375Z,23.72
2018-12-22T15:56:51.236Z,23.72
2018-12-22T15:59:20.263Z,23.72
2018-12-22T16:01:49.127Z,23.72
2018-12-22T16:04:17.926Z,23.72
2018-12-22T16:06:46.687Z,23.72
2018-12-22T16:09:15.709Z,23.71
2018-12-22T16:11:44.777Z,23.71
2018-12-22T16:14:14.112Z,23.71
2018-12-22T16:16:42.932Z,23.70
2018-12-22T16:19:12.947Z,23.71
2018-12-22T16:21:41.931Z,23.72
2018-12-22T16:24:11.215Z,23.70
2018-12-22T16:26:40.312Z,23.71
2018-12-22T16:29:13.898Z,23.70
2018-12-22T16:31:42.677Z,23.70
2018-12-22T16:34:11.494Z,23.71
2018-12-22T16:36:40.576Z,23.71
2018-12-22T16:39:09.794Z,23.70
2018-12-22T16:41:38.781Z,23.70
2018-12-22T16:44:10.757Z,23.70
2018-12-22T16:46:39.544Z,23.70
2018-12-22T16:49:08.449Z,23.71
2018-12-22T16:51:37.330Z,23.70
2018-12-22T16:54:06.248Z,23.71
2018-12-22T16:56:35.341Z,23.72
2018-12-22T16:59:04.475Z,23.70
2018-12-22T17:02:12.164Z,23.72
2018-12-22T17:04:41.175Z,23.70
2018-12-22T17:07:09.988Z,23.69
2018-12-22T17:09:39.191Z,23.71
2018-12-22T17:12:08.836Z,23.72
2018-12-22T17:14:37.760Z,23.70
2018-12-22T17:17:06.857Z,23.74
2018-12-22T17:19:35.844Z,23.74
2018-12-22T17:22:08.546Z,23.75
2018-12-22T17:24:48.528Z,23.76
2018-12-22T17:27:17.451Z,23.78
2018-12-22T17:29:46.609Z,23.77
2018-12-22T17:32:15.601Z,23.77
2018-12-22T17:34:44.462Z,23.78
2018-12-22T17:37:15.022Z,23.79
2018-12-22T17:39:43.847Z,23.79
2018-12-22T17:42:13.020Z,23.80
2018-12-22T17:44:41.923Z,23.79
2018-12-22T17:47:11.614Z,23.80
2018-12-22T17:49:40.414Z,23.80
2018-12-22T17:52:09.464Z,23.80
2018-12-22T17:54:38.337Z,23.80
2018-12-22T17:57:07.387Z,23.81
2018-12-22T17:59:36.334Z,23.81
2018-12-22T18:02:05.339Z,23.80
2018-12-22T18:04:34.244Z,23.80
2018-12-22T18:07:03.261Z,23.81
2018-12-22T18:09:32.183Z,23.82
2018-12-22T18:12:01.148Z,23.81
2018-12-22T18:14:30.171Z,23.81
2018-12-22T18:16:59.141Z,23.82
2018-12-22T18:19:29.196Z,23.81
2018-12-22T18:21:58.357Z,23.81
2018-12-22T18:24:27.295Z,23.82
2018-12-22T18:26:56.379Z,23.81
2018-12-22T18:29:25.231Z,23.81
2018-12-22T18:31:53.946Z,23.81
2018-12-22T18:34:22.804Z,23.80
2018-12-22T18:36:52.240Z,23.81
2018-12-22T18:39:22.215Z,23.81
2018-12-22T18:41:51.012Z,23.81
2018-12-22T18:44:19.730Z,23.80
2018-12-22T18:46:48.761Z,23.80
2018-12-22T18:49:17.512Z,23.80
2018-12-22T18:51:46.484Z,23.80
2018-12-22T18:54:15.749Z,23.80
2018-12-22T18:56:44.808Z,23.79
2018-12-22T18:59:14.275Z,23.80
2018-12-22T19:01:43.118Z,23.80
2018-12-22T19:04:12.089Z,23.80
2018-12-22T19:06:41.023Z,23.80
2018-12-22T19:09:13.727Z,23.80
2018-12-22T19:11:42.882Z,23.80
2018-12-22T19:14:12.879Z,23.80
2018-12-22T19:16:41.544Z,23.80
2018-12-22T19:19:10.510Z,23.79
2018-12-22T19:21:39.385Z,23.79
2018-12-22T19:24:08.310Z,23.79
2018-12-22T19:26:38.088Z,23.80
2018-12-22T19:29:07.186Z,23.80
2018-12-22T19:31:41.704Z,23.80
2018-12-22T19:34:07.173Z,23.80
2018-12-22T19:36:36.118Z,23.79
2018-12-22T19:39:06.723Z,23.79
2018-12-22T19:41:35.645Z,23.79
2018-12-22T19:44:04.795Z,23.79
2018-12-22T19:46:33.825Z,23.80
2018-12-22T19:49:02.632Z,23.79
2018-12-22T19:51:31.753Z,23.79
2018-12-22T19:54:00.716Z,23.79
2018-12-22T19:56:29.681Z,23.79
2018-12-22T19:58:58.754Z,23.79
2018-12-22T20:01:27.735Z,23.79
2018-12-22T20:04:02.020Z,23.78
2018-12-22T20:06:27.468Z,23.78
2018-12-22T20:08:56.571Z,23.78
2018-12-22T20:11:25.761Z,23.78
2018-12-22T20:13:55.668Z,23.78
2018-12-22T20:16:24.432Z,23.78
2018-12-22T20:18:53.559Z,23.79
2018-12-22T20:21:22.292Z,23.78
2018-12-22T20:23:51.220Z,23.79
2018-12-22T20:26:20.946Z,23.78
2018-12-22T20:28:49.952Z,23.79
2018-12-22T20:31:18.917Z,23.79
2018-12-22T20:33:48.293Z,23.77
2018-12-22T20:36:17.286Z,23.78
2018-12-22T20:38:46.262Z,23.78
2018-12-22T20:41:15.427Z,23.78
2018-12-22T20:43:44.660Z,23.78
2018-12-22T20:46:13.884Z,23.78
2018-12-22T20:48:42.598Z,23.77
2018-12-22T20:51:11.426Z,23.77
2018-12-22T20:53:40.556Z,23.76
2018-12-22T20:56:09.215Z,23.76
2018-12-22T20:58:38.171Z,23.72
2018-12-22T21:01:07.448Z,23.76
2018-12-22T21:03:40.241Z,23.78
2018-12-22T21:06:15.832Z,23.78
2018-12-22T21:08:44.835Z,23.77
2018-12-22T21:11:14.877Z,23.77
2018-12-22T21:13:43.850Z,23.77
2018-12-22T21:16:14.859Z,23.75
2018-12-22T21:18:43.771Z,23.74
2018-12-22T21:21:12.810Z,23.74
2018-12-22T21:23:41.797Z,23.74
2018-12-22T21:26:11.117Z,23.73
2018-12-22T21:28:39.902Z,23.73
2018-12-22T21:31:09.228Z,23.72
2018-12-22T21:33:38.344Z,23.73
2018-12-22T21:36:07.453Z,23.72
2018-12-22T21:38:36.338Z,23.72
2018-12-22T21:41:05.558Z,23.72
2018-12-22T21:43:34.429Z,23.72
2018-12-22T21:46:03.422Z,23.71
2018-12-22T21:48:32.357Z,23.71
2018-12-22T21:51:01.160Z,23.71
2018-12-22T21:53:30.119Z,23.70
2018-12-22T21:55:59.372Z,23.71
2018-12-22T21:58:28.243Z,23.70
2018-12-22T22:00:57.130Z,23.70
2018-12-22T22:03:26.076Z,23.71
2018-12-22T22:05:54.907Z,23.71
2018-12-22T22:08:24.106Z,23.70
2018-12-22T22:10:52.869Z,23.71
2018-12-22T22:13:21.838Z,23.70
2018-12-22T22:15:50.923Z,23.71
2018-12-22T22:18:19.944Z,23.71
2018-12-22T22:20:49.038Z,23.71
2018-12-22T22:23:19.244Z,23.71
2018-12-22T22:25:48.447Z,23.71
2018-12-22T22:28:17.167Z,23.70
2018-12-22T22:30:46.213Z,23.70
2018-12-22T22:33:14.938Z,23.70
2018-12-22T22:35:43.982Z,23.69
2018-12-22T22:38:13.217Z,23.69
2018-12-22T22:40:42.300Z,23.69
2018-12-22T22:43:11.332Z,23.69
2018-12-22T22:45:40.413Z,23.68
2018-12-22T22:48:09.309Z,23.69
2018-12-22T22:50:38.457Z,23.68
2018-12-22T22:53:07.408Z,23.69
2018-12-22T22:55:36.147Z,23.69
2018-12-22T22:58:04.961Z,23.68
2018-12-22T23:00:37.383Z,23.69
2018-12-22T23:03:07.229Z,23.68
2018-12-22T23:05:35.957Z,23.69
2018-12-22T23:08:04.885Z,23.69
2018-12-22T23:10:33.814Z,23.68
2018-12-22T23:13:02.930Z,23.69
2018-12-22T23:15:32.024Z,23.68
2018-12-22T23:18:01.133Z,23.68
2018-12-22T23:20:29.853Z,23.68
2018-12-22T23:22:58.880Z,23.69
2018-12-22T23:25:27.824Z,23.68
2018-12-22T23:27:56.755Z,23.68
2018-12-22T23:30:25.676Z,23.68
2018-12-22T23:32:54.350Z,23.68
2018-12-22T23:35:23.265Z,23.68
2018-12-22T23:37:52.213Z,23.67
2018-12-22T23:40:20.882Z,23.69
2018-12-22T23:42:49.695Z,23.69
2018-12-22T23:45:18.739Z,23.69
2018-12-22T23:47:47.769Z,23.69
2018-12-22T23:50:16.915Z,23.71
2018-12-22T23:52:45.818Z,23.71
2018-12-22T23:55:14.592Z,23.71
2018-12-22T23:57:43.502Z,23.73
