createdAt,value
2017-03-04T00:00:57.622Z,977.19
2017-03-04T00:01:57.647Z,977.15
2017-03-04T00:02:57.681Z,977.17
2017-03-04T00:03:57.710Z,977.18
2017-03-04T00:04:57.739Z,977.16
2017-03-04T00:05:57.763Z,977.18
2017-03-04T00:06:57.788Z,977.22
2017-03-04T00:07:57.821Z,977.25
2017-03-04T00:08:57.845Z,977.19
2017-03-04T00:09:57.873Z,977.24
2017-03-04T00:10:57.904Z,977.2
2017-03-04T00:11:57.931Z,977.16
2017-03-04T00:12:57.957Z,977.18
2017-03-04T00:13:57.984Z,977.17
2017-03-04T00:14:58.014Z,977.19
2017-03-04T00:15:58.039Z,977.23
2017-03-04T00:16:58.065Z,977.15
2017-03-04T00:17:58.096Z,977.13
2017-03-04T00:18:58.126Z,977.16
2017-03-04T00:19:58.150Z,977.2
2017-03-04T00:20:58.179Z,977.15
2017-03-04T00:21:58.207Z,977.16
2017-03-04T00:22:58.232Z,977.16
2017-03-04T00:23:58.263Z,977.2
2017-03-04T00:24:58.290Z,977.19
2017-03-04T00:25:58.319Z,977.18
2017-03-04T00:26:58.338Z,977.18
2017-03-04T00:27:58.373Z,977.2
2017-03-04T00:28:58.401Z,977.23
2017-03-04T00:29:58.429Z,977.18
2017-03-04T00:30:58.451Z,977.13
2017-03-04T00:31:58.479Z,977.13
2017-03-04T00:32:58.508Z,977.14
2017-03-04T00:33:58.537Z,977.16
2017-03-04T00:34:58.565Z,977.11
2017-03-04T00:35:58.595Z,977.17
2017-03-04T00:36:58.617Z,977.11
2017-03-04T00:37:58.651Z,977.12
2017-03-04T00:38:58.677Z,977.11
2017-03-04T00:39:58.702Z,977.08
2017-03-04T00:40:58.731Z,977.04
2017-03-04T00:41:58.755Z,977.06
2017-03-04T00:42:58.787Z,977.09
2017-03-04T00:43:58.812Z,977.07
2017-03-04T00:44:58.841Z,977.06
2017-03-04T00:45:58.870Z,977.05
2017-03-04T00:46:58.899Z,977.06
2017-03-04T00:47:58.924Z,977
2017-03-04T00:48:58.952Z,976.99
2017-03-04T00:49:58.977Z,976.97
2017-03-04T00:50:59.008Z,977
2017-03-04T00:51:59.031Z,976.94
2017-03-04T00:52:59.064Z,976.93
2017-03-04T00:53:59.088Z,977.01
2017-03-04T00:54:59.117Z,976.97
2017-03-04T00:55:59.146Z,976.93
2017-03-04T00:56:59.170Z,976.89
2017-03-04T00:57:59.200Z,976.93
2017-03-04T00:58:59.227Z,976.95
2017-03-04T00:59:59.252Z,976.88
2017-03-04T01:00:59.285Z,976.86
2017-03-04T01:01:59.307Z,976.9
2017-03-04T01:02:59.335Z,976.9
2017-03-04T01:03:59.368Z,976.89
2017-03-04T01:04:59.391Z,976.89
2017-03-04T01:05:59.421Z,976.88
2017-03-04T01:06:59.446Z,976.86
2017-03-04T01:07:59.480Z,976.84
2017-03-04T01:08:59.503Z,976.9
2017-03-04T01:09:59.532Z,976.81
2017-03-04T01:10:59.557Z,976.74
2017-03-04T01:11:59.586Z,976.73
2017-03-04T01:12:59.607Z,976.74
2017-03-04T01:13:59.644Z,976.74
2017-03-04T01:14:59.669Z,976.75
2017-03-04T01:15:59.697Z,976.63
2017-03-04T01:16:59.721Z,976.68
2017-03-04T01:17:59.751Z,976.58
2017-03-04T01:18:59.780Z,976.67
2017-03-04T01:19:59.806Z,976.67
2017-03-04T01:21:00.089Z,976.6
2017-03-04T01:21:59.862Z,976.63
2017-03-04T01:22:59.891Z,976.64
2017-03-04T01:23:59.915Z,976.63
2017-03-04T01:24:59.944Z,976.62
2017-03-04T01:26:00.224Z,976.63
2017-03-04T01:27:00.001Z,976.57
2017-03-04T01:28:00.032Z,976.61
2017-03-04T01:29:00.057Z,976.62
2017-03-04T01:30:00.084Z,976.55
2017-03-04T01:31:00.360Z,976.59
2017-03-04T01:32:00.137Z,976.57
2017-03-04T01:33:00.166Z,976.54
2017-03-04T01:34:00.191Z,976.55
2017-03-04T01:35:00.218Z,976.56
2017-03-04T01:36:00.504Z,976.5
2017-03-04T01:37:00.274Z,976.5
2017-03-04T01:38:00.302Z,976.5
2017-03-04T01:39:00.330Z,976.45
2017-03-04T01:40:00.355Z,976.48
2017-03-04T01:41:00.636Z,976.43
2017-03-04T01:42:00.413Z,976.43
2017-03-04T01:43:00.437Z,976.39
2017-03-04T01:44:00.465Z,976.37
2017-03-04T01:45:00.494Z,976.38
2017-03-04T01:46:00.772Z,976.32
2017-03-04T01:47:00.543Z,976.31
2017-03-04T01:48:00.578Z,976.27
2017-03-04T01:49:00.602Z,976.28
2017-03-04T01:50:00.635Z,976.26
2017-03-04T01:51:00.912Z,976.31
2017-03-04T01:52:00.685Z,976.23
2017-03-04T01:53:00.713Z,976.22
2017-03-04T01:54:00.742Z,976.18
2017-03-04T01:55:00.768Z,976.24
2017-03-04T01:56:00.792Z,976.17
2017-03-04T01:57:00.825Z,976.14
2017-03-04T01:58:00.850Z,976.12
2017-03-04T01:59:00.878Z,976.14
2017-03-04T02:00:00.903Z,976.13
2017-03-04T02:01:00.931Z,976.09
2017-03-04T02:02:00.964Z,976.08
2017-03-04T02:03:00.989Z,976.08
2017-03-04T02:04:01.014Z,976.1
2017-03-04T02:05:01.042Z,976.07
2017-03-04T02:06:01.071Z,976.07
2017-03-04T02:07:01.099Z,976.06
2017-03-04T02:08:01.124Z,976.04
2017-03-04T02:09:01.153Z,976
2017-03-04T02:10:01.178Z,976.03
2017-03-04T02:11:01.204Z,975.95
2017-03-04T02:12:01.235Z,976.03
2017-03-04T02:13:01.261Z,975.95
2017-03-04T02:14:01.292Z,975.97
2017-03-04T02:15:01.327Z,975.88
2017-03-04T02:16:01.342Z,975.8
2017-03-04T02:17:01.372Z,975.92
2017-03-04T02:18:01.400Z,975.87
2017-03-04T02:19:01.424Z,975.89
2017-03-04T02:20:01.453Z,975.89
2017-03-04T02:21:01.481Z,975.9
2017-03-04T02:22:01.506Z,975.8
2017-03-04T02:23:01.535Z,975.85
2017-03-04T02:24:01.568Z,975.83
2017-03-04T02:25:01.589Z,975.78
2017-03-04T02:26:01.618Z,975.76
2017-03-04T02:27:01.642Z,975.69
2017-03-04T02:28:01.671Z,975.68
2017-03-04T02:29:01.699Z,975.68
2017-03-04T02:30:01.725Z,975.63
2017-03-04T02:31:01.753Z,975.68
2017-03-04T02:32:01.783Z,975.63
2017-03-04T02:33:01.808Z,975.65
2017-03-04T02:34:01.845Z,975.58
2017-03-04T02:35:01.866Z,975.57
2017-03-04T02:36:01.894Z,975.58
2017-03-04T02:37:01.914Z,975.51
2017-03-04T02:38:01.947Z,975.5
2017-03-04T02:39:01.975Z,975.53
2017-03-04T02:40:02.001Z,975.53
2017-03-04T02:41:02.029Z,975.49
2017-03-04T02:42:02.058Z,975.46
2017-03-04T02:43:02.079Z,975.45
2017-03-04T02:44:02.111Z,975.46
2017-03-04T02:45:02.137Z,975.42
2017-03-04T02:46:02.165Z,975.4
2017-03-04T02:47:02.194Z,975.41
2017-03-04T02:48:02.218Z,975.39
2017-03-04T02:49:02.248Z,975.38
2017-03-04T02:50:02.277Z,975.39
2017-03-04T02:51:02.301Z,975.36
2017-03-04T02:52:02.330Z,975.33
2017-03-04T02:53:02.356Z,975.27
2017-03-04T02:54:02.383Z,975.29
2017-03-04T02:55:02.412Z,975.3
2017-03-04T02:56:02.438Z,975.26
2017-03-04T02:57:02.466Z,975.31
2017-03-04T02:58:02.494Z,975.31
2017-03-04T02:59:02.519Z,975.29
2017-03-04T03:00:02.544Z,975.34
2017-03-04T03:01:02.577Z,975.37
2017-03-04T03:02:02.601Z,975.33
2017-03-04T03:03:02.626Z,975.31
2017-03-04T03:04:02.660Z,975.33
2017-03-04T03:05:02.684Z,975.32
2017-03-04T03:06:02.712Z,975.29
2017-03-04T03:07:02.737Z,975.31
2017-03-04T03:08:02.762Z,975.31
2017-03-04T03:09:02.795Z,975.3
2017-03-04T03:10:02.820Z,975.28
2017-03-04T03:11:02.848Z,975.22
2017-03-04T03:12:02.877Z,975.23
2017-03-04T03:13:02.901Z,975.24
2017-03-04T03:14:02.927Z,975.19
2017-03-04T03:15:02.954Z,975.18
2017-03-04T03:16:02.983Z,975.19
2017-03-04T03:17:03.013Z,975.17
2017-03-04T03:18:03.039Z,975.22
2017-03-04T03:19:03.067Z,975.2
2017-03-04T03:20:03.096Z,975.19
2017-03-04T03:21:03.121Z,975.13
2017-03-04T03:22:03.147Z,975.21
2017-03-04T03:23:03.174Z,975.16
2017-03-04T03:24:03.203Z,975.14
2017-03-04T03:25:03.232Z,975.15
2017-03-04T03:26:03.258Z,975.14
2017-03-04T03:27:03.285Z,975.16
2017-03-04T03:28:03.310Z,975.14
2017-03-04T03:29:03.339Z,975.11
2017-03-04T03:30:03.367Z,975.09
2017-03-04T03:31:03.397Z,975.07
2017-03-04T03:32:03.672Z,975.05
2017-03-04T03:33:03.450Z,975.04
2017-03-04T03:34:03.475Z,975.09
2017-03-04T03:35:03.502Z,975.07
2017-03-04T03:36:03.528Z,975.01
2017-03-04T03:37:03.809Z,975
2017-03-04T03:38:03.586Z,975.02
2017-03-04T03:39:03.606Z,975
2017-03-04T03:40:03.638Z,974.97
2017-03-04T03:41:03.668Z,974.98
2017-03-04T03:42:03.945Z,974.99
2017-03-04T03:43:03.722Z,974.95
2017-03-04T03:44:03.746Z,974.95
2017-03-04T03:45:03.775Z,974.91
2017-03-04T03:46:03.804Z,974.91
2017-03-04T03:47:03.829Z,974.86
2017-03-04T03:48:03.858Z,974.86
2017-03-04T03:49:03.886Z,974.88
2017-03-04T03:50:03.912Z,974.87
2017-03-04T03:51:03.940Z,974.86
2017-03-04T03:52:03.964Z,974.82
2017-03-04T03:53:03.993Z,974.8
2017-03-04T03:54:04.014Z,974.81
2017-03-04T03:55:04.047Z,974.84
2017-03-04T03:56:04.075Z,974.79
2017-03-04T03:57:04.097Z,974.77
2017-03-04T03:58:04.129Z,974.76
2017-03-04T03:59:04.158Z,974.74
2017-03-04T04:00:04.184Z,974.74
2017-03-04T04:01:04.212Z,974.68
2017-03-04T04:02:04.236Z,974.67
2017-03-04T04:03:04.265Z,974.69
2017-03-04T04:04:04.290Z,974.62
2017-03-04T04:05:04.319Z,974.61
2017-03-04T04:06:04.348Z,974.59
2017-03-04T04:07:04.377Z,974.63
2017-03-04T04:08:04.405Z,974.63
2017-03-04T04:09:04.429Z,974.58
2017-03-04T04:10:04.459Z,974.62
2017-03-04T04:11:04.487Z,974.58
2017-03-04T04:12:04.512Z,974.61
2017-03-04T04:13:04.536Z,974.61
2017-03-04T04:14:04.565Z,974.57
2017-03-04T04:15:04.586Z,974.59
2017-03-04T04:16:04.619Z,974.59
2017-03-04T04:17:04.648Z,974.54
2017-03-04T04:18:04.673Z,974.48
2017-03-04T04:19:04.702Z,974.5
2017-03-04T04:20:04.729Z,974.46
2017-03-04T04:21:04.755Z,974.53
2017-03-04T04:22:04.783Z,974.53
2017-03-04T04:23:04.808Z,974.49
2017-03-04T04:24:04.836Z,974.46
2017-03-04T04:25:04.866Z,974.43
2017-03-04T04:26:04.889Z,974.48
2017-03-04T04:27:04.919Z,974.46
2017-03-04T04:28:04.943Z,974.46
2017-03-04T04:29:04.972Z,974.45
2017-03-04T04:30:04.997Z,974.44
2017-03-04T04:31:05.026Z,974.44
2017-03-04T04:32:05.055Z,974.4
2017-03-04T04:33:05.079Z,974.45
2017-03-04T04:34:05.108Z,974.41
2017-03-04T04:35:05.137Z,974.41
2017-03-04T04:36:05.163Z,974.42
2017-03-04T04:37:05.190Z,974.41
2017-03-04T04:38:05.215Z,974.43
2017-03-04T04:39:05.244Z,974.42
2017-03-04T04:40:05.273Z,974.42
2017-03-04T04:41:05.297Z,974.36
2017-03-04T04:42:05.325Z,974.36
2017-03-04T04:43:05.353Z,974.38
2017-03-04T04:44:05.378Z,974.4
2017-03-04T04:45:05.404Z,974.38
2017-03-04T04:46:05.433Z,974.35
2017-03-04T04:47:05.462Z,974.39
2017-03-04T04:48:05.735Z,974.41
2017-03-04T04:49:05.516Z,974.38
2017-03-04T04:50:05.541Z,974.42
2017-03-04T04:51:05.570Z,974.37
2017-03-04T04:52:05.593Z,974.41
2017-03-04T04:53:05.871Z,974.38
2017-03-04T04:54:05.649Z,974.41
2017-03-04T04:55:05.680Z,974.38
2017-03-04T04:56:05.704Z,974.41
2017-03-04T04:57:05.733Z,974.39
2017-03-04T04:58:05.754Z,974.42
2017-03-04T04:59:05.787Z,974.39
2017-03-04T05:00:05.812Z,974.36
2017-03-04T05:01:05.840Z,974.33
2017-03-04T05:02:05.869Z,974.34
2017-03-04T05:03:05.894Z,974.28
2017-03-04T05:04:05.923Z,974.27
2017-03-04T05:05:05.947Z,974.26
2017-03-04T05:06:05.976Z,974.19
2017-03-04T05:07:06.005Z,974.2
2017-03-04T05:08:06.028Z,974.24
2017-03-04T05:09:06.059Z,974.22
2017-03-04T05:10:06.083Z,974.22
2017-03-04T05:11:06.108Z,974.24
2017-03-04T05:12:06.139Z,974.19
2017-03-04T05:13:06.165Z,974.18
2017-03-04T05:14:06.193Z,974.18
2017-03-04T05:15:06.218Z,974.17
2017-03-04T05:16:06.247Z,974.14
2017-03-04T05:17:06.276Z,974.13
2017-03-04T05:18:06.301Z,974.14
2017-03-04T05:19:06.330Z,974.13
2017-03-04T05:20:06.355Z,974.15
2017-03-04T05:21:06.377Z,974.11
2017-03-04T05:22:06.407Z,974.04
2017-03-04T05:23:06.436Z,974.07
2017-03-04T05:24:06.467Z,974.03
2017-03-04T05:25:06.491Z,974.07
2017-03-04T05:26:06.515Z,974.05
2017-03-04T05:27:06.548Z,974.06
2017-03-04T05:28:06.572Z,974.03
2017-03-04T05:29:06.599Z,974.01
2017-03-04T05:30:06.627Z,974
2017-03-04T05:31:06.655Z,974.03
2017-03-04T05:32:06.680Z,974.02
2017-03-04T05:33:06.709Z,973.96
2017-03-04T05:34:06.738Z,973.99
2017-03-04T05:35:06.762Z,974
2017-03-04T05:36:06.791Z,973.97
2017-03-04T05:37:06.815Z,973.94
2017-03-04T05:38:06.843Z,973.94
2017-03-04T05:39:06.873Z,973.92
2017-03-04T05:40:06.898Z,973.92
2017-03-04T05:41:06.927Z,973.9
2017-03-04T05:42:06.946Z,973.94
2017-03-04T05:43:06.980Z,973.88
2017-03-04T05:44:07.010Z,973.88
2017-03-04T05:45:07.034Z,973.89
2017-03-04T05:46:07.062Z,973.87
2017-03-04T05:47:07.084Z,973.88
2017-03-04T05:48:07.115Z,973.88
2017-03-04T05:49:07.145Z,973.88
2017-03-04T05:50:07.170Z,973.88
2017-03-04T05:51:07.199Z,973.88
2017-03-04T05:52:07.218Z,973.87
2017-03-04T05:53:07.251Z,973.86
2017-03-04T05:54:07.277Z,973.81
2017-03-04T05:55:07.305Z,973.78
2017-03-04T05:56:07.334Z,973.81
2017-03-04T05:57:07.358Z,973.84
2017-03-04T05:58:07.387Z,973.82
2017-03-04T05:59:07.412Z,973.83
2017-03-04T06:00:07.437Z,973.82
2017-03-04T06:01:07.470Z,973.81
2017-03-04T06:02:07.495Z,973.8
2017-03-04T06:03:07.524Z,973.82
2017-03-04T06:04:07.545Z,973.8
2017-03-04T06:05:07.577Z,973.78
2017-03-04T06:06:07.604Z,973.81
2017-03-04T06:07:07.631Z,973.8
2017-03-04T06:08:07.660Z,973.85
2017-03-04T06:09:07.680Z,973.78
2017-03-04T06:10:07.713Z,973.79
2017-03-04T06:11:07.742Z,973.73
2017-03-04T06:12:07.766Z,973.74
2017-03-04T06:13:07.791Z,973.73
2017-03-04T06:14:07.820Z,973.73
2017-03-04T06:15:07.849Z,973.7
2017-03-04T06:16:07.873Z,973.66
2017-03-04T06:17:07.901Z,973.65
2017-03-04T06:18:07.931Z,973.62
2017-03-04T06:19:07.959Z,973.61
2017-03-04T06:20:07.984Z,973.63
2017-03-04T06:21:08.014Z,973.61
2017-03-04T06:22:08.039Z,973.63
2017-03-04T06:23:08.066Z,973.63
2017-03-04T06:24:08.091Z,973.64
2017-03-04T06:25:08.123Z,973.66
2017-03-04T06:26:08.150Z,973.64
2017-03-04T06:27:08.173Z,973.6
2017-03-04T06:28:08.201Z,973.62
2017-03-04T06:29:08.231Z,973.58
2017-03-04T06:30:08.255Z,973.6
2017-03-04T06:31:08.285Z,973.61
2017-03-04T06:32:08.314Z,973.58
2017-03-04T06:33:08.334Z,973.58
2017-03-04T06:34:08.367Z,973.63
2017-03-04T06:35:08.392Z,973.59
2017-03-04T06:36:08.421Z,973.57
2017-03-04T06:37:08.446Z,973.6
2017-03-04T06:38:08.475Z,973.52
2017-03-04T06:39:08.504Z,973.55
2017-03-04T06:40:08.532Z,973.52
2017-03-04T06:41:08.560Z,973.5
2017-03-04T06:42:08.586Z,973.46
2017-03-04T06:43:08.611Z,973.48
2017-03-04T06:44:08.639Z,973.48
2017-03-04T06:45:08.668Z,973.46
2017-03-04T06:46:08.689Z,973.43
2017-03-04T06:47:08.722Z,973.44
2017-03-04T06:48:08.750Z,973.42
2017-03-04T06:49:08.775Z,973.4
2017-03-04T06:50:08.803Z,973.43
2017-03-04T06:51:08.832Z,973.41
2017-03-04T06:52:08.861Z,973.37
2017-03-04T06:53:08.882Z,973.37
2017-03-04T06:54:08.916Z,973.37
2017-03-04T06:55:08.943Z,973.37
2017-03-04T06:56:08.968Z,973.36
2017-03-04T06:57:08.997Z,973.37
2017-03-04T06:58:09.017Z,973.32
2017-03-04T06:59:09.050Z,973.31
2017-03-04T07:00:09.079Z,973.32
2017-03-04T07:01:09.100Z,973.34
2017-03-04T07:02:09.132Z,973.3
2017-03-04T07:03:09.161Z,973.28
2017-03-04T07:04:09.190Z,973.27
2017-03-04T07:05:09.215Z,973.24
2017-03-04T07:06:09.244Z,973.35
2017-03-04T07:07:09.271Z,973.29
2017-03-04T07:08:09.297Z,973.3
2017-03-04T07:09:09.579Z,973.25
2017-03-04T07:10:09.356Z,973.28
2017-03-04T07:11:09.382Z,973.22
2017-03-04T07:12:09.426Z,973.23
2017-03-04T07:13:09.440Z,973.23
2017-03-04T07:14:09.720Z,973.24
2017-03-04T07:15:09.495Z,973.26
2017-03-04T07:16:09.520Z,973.26
2017-03-04T07:17:09.552Z,973.25
2017-03-04T07:18:09.573Z,973.24
2017-03-04T07:19:09.862Z,973.24
2017-03-04T07:20:09.635Z,973.27
2017-03-04T07:21:09.664Z,973.17
2017-03-04T07:22:09.692Z,973.14
2017-03-04T07:23:09.716Z,973.18
2017-03-04T07:24:09.997Z,973.15
2017-03-04T07:25:09.775Z,973.12
2017-03-04T07:26:09.803Z,973.1
2017-03-04T07:27:09.832Z,973.11
2017-03-04T07:28:09.860Z,973.04
2017-03-04T07:29:09.885Z,973.03
2017-03-04T07:30:09.919Z,972.98
2017-03-04T07:31:09.947Z,972.99
2017-03-04T07:32:09.975Z,972.94
2017-03-04T07:33:10.004Z,972.99
2017-03-04T07:34:10.033Z,972.97
2017-03-04T07:35:10.062Z,972.97
2017-03-04T07:36:10.085Z,972.96
2017-03-04T07:37:10.115Z,972.96
2017-03-04T07:38:10.144Z,972.94
2017-03-04T07:39:10.174Z,972.94
2017-03-04T07:40:10.202Z,972.95
2017-03-04T07:41:10.231Z,972.96
2017-03-04T07:42:10.255Z,973.01
2017-03-04T07:43:10.289Z,972.96
2017-03-04T07:44:10.313Z,972.99
2017-03-04T07:45:10.338Z,973.02
2017-03-04T07:46:10.370Z,972.97
2017-03-04T07:47:10.395Z,972.95
2017-03-04T07:48:10.427Z,972.99
2017-03-04T07:49:10.461Z,972.96
2017-03-04T07:50:10.485Z,972.97
2017-03-04T07:51:10.506Z,972.93
2017-03-04T07:52:10.533Z,972.96
2017-03-04T07:53:10.567Z,972.94
2017-03-04T07:54:10.597Z,972.95
2017-03-04T07:55:10.624Z,972.94
2017-03-04T07:56:10.654Z,972.93
2017-03-04T07:57:10.682Z,972.89
2017-03-04T07:58:10.714Z,972.9
2017-03-04T07:59:10.736Z,972.9
2017-03-04T08:00:10.764Z,972.88
2017-03-04T08:01:10.793Z,972.84
2017-03-04T08:02:10.822Z,972.83
2017-03-04T08:03:10.851Z,972.79
2017-03-04T08:04:10.880Z,972.76
2017-03-04T08:05:10.904Z,972.76
2017-03-04T08:06:10.934Z,972.75
2017-03-04T08:07:10.961Z,972.7
2017-03-04T08:08:10.990Z,972.71
2017-03-04T08:09:11.019Z,972.71
2017-03-04T08:10:11.047Z,972.69
2017-03-04T08:11:11.073Z,972.66
2017-03-04T08:12:11.102Z,972.64
2017-03-04T08:13:11.131Z,972.62
2017-03-04T08:14:11.159Z,972.55
2017-03-04T08:15:11.188Z,972.52
2017-03-04T08:16:11.228Z,972.49
2017-03-04T08:17:11.242Z,972.5
2017-03-04T08:18:11.271Z,972.45
2017-03-04T08:19:11.299Z,972.39
2017-03-04T08:20:11.328Z,972.35
2017-03-04T08:21:11.356Z,972.3
2017-03-04T08:22:11.385Z,972.24
2017-03-04T08:23:11.413Z,972.23
2017-03-04T08:24:11.438Z,972.16
2017-03-04T08:25:11.466Z,972.13
2017-03-04T08:26:11.497Z,972.17
2017-03-04T08:27:11.525Z,972.14
2017-03-04T08:28:11.553Z,972.14
2017-03-04T08:29:11.578Z,972.12
2017-03-04T08:30:11.607Z,972.09
2017-03-04T08:31:11.635Z,972.08
2017-03-04T08:32:11.665Z,972.05
2017-03-04T08:33:11.693Z,972.04
2017-03-04T08:34:11.722Z,972.05
2017-03-04T08:35:11.998Z,972.01
2017-03-04T08:36:11.774Z,972
2017-03-04T08:37:11.805Z,971.99
2017-03-04T08:38:11.833Z,972.01
2017-03-04T08:39:11.857Z,972.01
2017-03-04T08:40:11.890Z,972.01
2017-03-04T08:41:11.920Z,971.99
2017-03-04T08:42:11.944Z,972.04
2017-03-04T08:43:11.973Z,972.05
2017-03-04T08:44:12.002Z,972.06
2017-03-04T08:45:12.031Z,972.04
2017-03-04T08:46:12.055Z,972.01
2017-03-04T08:47:12.084Z,971.93
2017-03-04T08:48:12.117Z,971.95
2017-03-04T08:49:12.147Z,971.84
2017-03-04T08:50:12.170Z,971.83
2017-03-04T08:51:12.199Z,971.83
2017-03-04T08:52:12.228Z,971.85
2017-03-04T08:53:12.257Z,971.83
2017-03-04T08:54:12.281Z,971.8
2017-03-04T08:55:12.305Z,971.71
2017-03-04T08:56:12.338Z,971.65
2017-03-04T08:57:12.367Z,971.59
2017-03-04T08:58:12.423Z,971.56
2017-03-04T08:59:12.424Z,971.53
2017-03-04T09:00:12.449Z,971.52
2017-03-04T09:01:12.478Z,971.54
2017-03-04T09:02:12.507Z,971.51
2017-03-04T09:03:12.537Z,971.54
2017-03-04T09:04:12.565Z,971.56
2017-03-04T09:05:12.594Z,971.58
2017-03-04T09:06:12.618Z,971.57
2017-03-04T09:07:12.647Z,971.6
2017-03-04T09:08:12.675Z,971.56
2017-03-04T09:09:12.703Z,971.59
2017-03-04T09:10:12.729Z,971.59
2017-03-04T09:11:12.762Z,971.55
2017-03-04T09:12:12.787Z,971.5
2017-03-04T09:13:12.817Z,971.55
2017-03-04T09:14:12.844Z,971.48
2017-03-04T09:15:12.874Z,971.47
2017-03-04T09:16:12.897Z,971.46
2017-03-04T09:17:12.927Z,971.47
2017-03-04T09:18:12.955Z,971.48
2017-03-04T09:19:12.984Z,971.47
2017-03-04T09:20:13.008Z,971.48
2017-03-04T09:21:13.042Z,971.5
2017-03-04T09:22:13.067Z,971.52
2017-03-04T09:23:13.095Z,971.51
2017-03-04T09:24:13.124Z,971.51
2017-03-04T09:25:13.148Z,971.48
2017-03-04T09:26:13.178Z,971.49
2017-03-04T09:27:13.207Z,971.43
2017-03-04T09:28:13.235Z,971.35
2017-03-04T09:29:13.263Z,971.32
2017-03-04T09:30:13.288Z,971.28
2017-03-04T09:31:13.321Z,971.27
2017-03-04T09:32:13.346Z,971.26
2017-03-04T09:33:13.378Z,971.24
2017-03-04T09:34:13.403Z,971.23
2017-03-04T09:35:13.432Z,971.26
2017-03-04T09:36:13.461Z,971.27
2017-03-04T09:37:13.487Z,971.28
2017-03-04T09:38:13.515Z,971.29
2017-03-04T09:39:13.544Z,971.27
2017-03-04T09:40:13.572Z,971.3
2017-03-04T09:41:13.844Z,971.26
2017-03-04T09:42:13.626Z,971.28
2017-03-04T09:43:13.653Z,971.23
2017-03-04T09:44:13.681Z,971.21
2017-03-04T09:45:13.712Z,971.18
2017-03-04T09:46:13.988Z,971.14
2017-03-04T09:47:13.766Z,971.09
2017-03-04T09:48:13.794Z,971.1
2017-03-04T09:49:13.819Z,971.06
2017-03-04T09:50:13.852Z,971.03
2017-03-04T09:51:13.880Z,971
2017-03-04T09:52:13.909Z,970.92
2017-03-04T09:53:13.934Z,970.96
2017-03-04T09:54:13.958Z,970.9
2017-03-04T09:55:13.987Z,970.95
2017-03-04T09:56:14.020Z,970.99
2017-03-04T09:57:14.048Z,971
2017-03-04T09:58:14.079Z,971.05
2017-03-04T09:59:14.103Z,971.11
2017-03-04T10:00:14.133Z,971.15
2017-03-04T10:01:14.164Z,971.14
2017-03-04T10:02:14.188Z,971.18
2017-03-04T10:03:14.216Z,971.22
2017-03-04T10:04:14.238Z,971.22
2017-03-04T10:05:14.271Z,971.25
2017-03-04T10:06:14.300Z,971.27
2017-03-04T10:07:14.324Z,971.32
2017-03-04T10:08:14.356Z,971.34
2017-03-04T10:09:14.387Z,971.35
2017-03-04T10:10:14.411Z,971.42
2017-03-04T10:11:14.440Z,971.4
2017-03-04T10:12:14.470Z,971.44
2017-03-04T10:13:14.497Z,971.41
2017-03-04T10:14:14.526Z,971.42
2017-03-04T10:15:14.551Z,971.43
2017-03-04T10:16:14.579Z,971.41
2017-03-04T10:17:14.608Z,971.41
2017-03-04T10:18:14.636Z,971.33
2017-03-04T10:19:14.661Z,971.25
2017-03-04T10:20:14.694Z,971.2
2017-03-04T10:21:14.720Z,971.14
2017-03-04T10:22:14.748Z,971.16
2017-03-04T10:23:14.777Z,971.09
2017-03-04T10:24:14.802Z,970.98
2017-03-04T10:25:14.834Z,970.82
2017-03-04T10:26:14.864Z,970.78
2017-03-04T10:27:14.887Z,970.6
2017-03-04T10:28:14.922Z,970.5
2017-03-04T10:29:14.957Z,970.44
2017-03-04T10:30:14.974Z,970.32
2017-03-04T10:31:15.002Z,970.23
2017-03-04T10:32:15.031Z,970.15
2017-03-04T10:33:15.057Z,970.12
2017-03-04T10:34:15.085Z,970.06
2017-03-04T10:35:15.108Z,970.06
2017-03-04T10:36:15.142Z,970.06
2017-03-04T10:37:15.170Z,970.07
2017-03-04T10:38:15.200Z,970.09
2017-03-04T10:39:15.224Z,970.09
2017-03-04T10:40:15.254Z,970.04
2017-03-04T10:41:15.282Z,970.08
2017-03-04T10:42:15.311Z,970.04
2017-03-04T10:43:15.334Z,970.06
2017-03-04T10:44:15.368Z,970.08
2017-03-04T10:45:15.393Z,970.02
2017-03-04T10:46:15.422Z,970.06
2017-03-04T10:47:15.450Z,970.03
2017-03-04T10:48:15.479Z,969.99
2017-03-04T10:49:15.508Z,969.99
2017-03-04T10:50:15.537Z,969.95
2017-03-04T10:51:15.562Z,969.92
2017-03-04T10:52:15.590Z,969.92
2017-03-04T10:53:15.615Z,969.82
2017-03-04T10:54:15.643Z,969.78
2017-03-04T10:55:15.677Z,969.78
2017-03-04T10:56:15.706Z,969.75
2017-03-04T10:57:15.729Z,969.76
2017-03-04T10:58:15.759Z,969.71
2017-03-04T10:59:15.787Z,969.68
2017-03-04T11:00:15.817Z,969.58
2017-03-04T11:01:15.844Z,969.58
2017-03-04T11:02:16.125Z,969.55
2017-03-04T11:03:15.901Z,969.51
2017-03-04T11:04:15.931Z,969.44
2017-03-04T11:05:15.959Z,969.36
2017-03-04T11:06:15.984Z,969.25
2017-03-04T11:07:16.269Z,969.23
2017-03-04T11:08:16.047Z,969.2
2017-03-04T11:09:16.072Z,969.13
2017-03-04T11:10:16.095Z,969.2
2017-03-04T11:11:16.128Z,969.22
2017-03-04T11:12:16.404Z,969.2
2017-03-04T11:13:16.186Z,969.18
2017-03-04T11:14:16.215Z,969.23
2017-03-04T11:15:16.244Z,969.22
2017-03-04T11:16:16.273Z,969.21
2017-03-04T11:17:16.548Z,969.15
2017-03-04T11:18:16.326Z,969.08
2017-03-04T11:19:16.354Z,969.04
2017-03-04T11:20:16.383Z,969.03
2017-03-04T11:21:16.412Z,969.05
2017-03-04T11:22:16.692Z,968.98
2017-03-04T11:23:16.469Z,968.93
2017-03-04T11:24:16.502Z,968.91
2017-03-04T11:25:16.527Z,968.88
2017-03-04T11:26:16.556Z,968.8
2017-03-04T11:27:16.838Z,968.76
2017-03-04T11:28:16.613Z,968.77
2017-03-04T11:29:16.642Z,968.74
2017-03-04T11:30:16.670Z,968.78
2017-03-04T11:31:16.695Z,968.74
2017-03-04T11:32:16.976Z,968.73
2017-03-04T11:33:16.752Z,968.71
2017-03-04T11:34:16.783Z,968.72
2017-03-04T11:35:16.810Z,968.77
2017-03-04T11:36:16.838Z,968.73
2017-03-04T11:37:17.119Z,968.71
2017-03-04T11:38:16.896Z,968.73
2017-03-04T11:39:16.925Z,968.71
2017-03-04T11:40:16.949Z,968.62
2017-03-04T11:41:16.982Z,968.56
2017-03-04T11:42:17.259Z,968.56
2017-03-04T11:43:17.040Z,968.62
2017-03-04T11:44:17.068Z,968.67
2017-03-04T11:45:17.096Z,968.63
2017-03-04T11:46:17.126Z,968.79
2017-03-04T11:47:17.406Z,968.81
2017-03-04T11:48:17.184Z,968.8
2017-03-04T11:49:17.211Z,968.82
2017-03-04T11:50:17.241Z,968.81
2017-03-04T11:51:17.270Z,968.84
2017-03-04T11:52:17.550Z,968.79
2017-03-04T11:53:17.327Z,968.8
2017-03-04T11:54:17.355Z,968.92
2017-03-04T11:55:17.385Z,968.89
2017-03-04T11:56:17.413Z,968.89
2017-03-04T11:57:17.693Z,968.96
2017-03-04T11:58:17.471Z,968.94
2017-03-04T11:59:17.500Z,968.96
2017-03-04T12:00:17.528Z,969.02
2017-03-04T12:01:17.558Z,968.96
2017-03-04T12:02:17.833Z,968.95
2017-03-04T12:03:17.614Z,968.93
2017-03-04T12:04:17.644Z,968.9
2017-03-04T12:05:17.672Z,968.94
2017-03-04T12:06:17.700Z,968.98
2017-03-04T12:07:17.981Z,968.99
2017-03-04T12:08:17.758Z,969.02
2017-03-04T12:09:17.782Z,969.1
2017-03-04T12:10:17.816Z,969.08
2017-03-04T12:11:17.844Z,969.13
2017-03-04T12:12:18.124Z,969.27
2017-03-04T12:13:17.902Z,969.21
2017-03-04T12:14:17.926Z,969.19
2017-03-04T12:15:17.963Z,969.16
2017-03-04T12:16:17.992Z,969.22
2017-03-04T12:17:18.268Z,969.11
2017-03-04T12:18:18.050Z,969.05
2017-03-04T12:19:18.078Z,968.98
2017-03-04T12:20:18.107Z,968.96
2017-03-04T12:21:18.140Z,968.88
2017-03-04T12:22:18.415Z,968.86
2017-03-04T12:23:18.197Z,968.84
2017-03-04T12:24:18.226Z,968.84
2017-03-04T12:25:18.254Z,968.93
2017-03-04T12:26:18.283Z,969
2017-03-04T12:27:18.563Z,969.04
2017-03-04T12:28:18.340Z,969.02
2017-03-04T12:29:18.373Z,969.15
2017-03-04T12:30:18.402Z,969.05
2017-03-04T12:31:18.431Z,969.02
2017-03-04T12:32:18.713Z,968.91