createdAt,value
2017-11-24T00:01:59.370Z,10.27
2017-11-24T00:04:28.215Z,10.03
2017-11-24T00:06:56.300Z,12.30
2017-11-24T00:09:24.381Z,23.30
2017-11-24T00:11:52.472Z,9.67
2017-11-24T00:14:21.321Z,7.63
2017-11-24T00:16:49.392Z,7.50
2017-11-24T00:19:17.470Z,7.10
2017-11-24T00:21:45.550Z,8.43
2017-11-24T00:24:13.617Z,7.10
2017-11-24T00:26:41.700Z,7.33
2017-11-24T00:29:09.785Z,7.67
2017-11-24T00:31:37.856Z,7.23
2017-11-24T00:34:05.934Z,11.43
2017-11-24T00:36:34.788Z,8.40
2017-11-24T00:39:02.860Z,8.53
2017-11-24T00:41:30.933Z,7.03
2017-11-24T00:43:59.010Z,7.77
2017-11-24T00:46:27.081Z,8.40
2017-11-24T00:48:55.152Z,8.13
2017-11-24T00:51:23.229Z,6.40
2017-11-24T00:53:51.314Z,8.57
2017-11-24T00:56:19.398Z,6.93
2017-11-24T00:58:47.475Z,6.60
2017-11-24T01:01:15.541Z,8.93
2017-11-24T01:03:43.620Z,6.90
2017-11-24T01:06:12.458Z,7.20
2017-11-24T01:08:40.537Z,6.83
2017-11-24T01:11:09.369Z,7.13
2017-11-24T01:13:37.456Z,12.17
2017-11-24T01:16:06.301Z,9.77
2017-11-24T01:18:34.369Z,8.10
2017-11-24T01:21:02.450Z,8.40
2017-11-24T01:23:30.538Z,8.63
2017-11-24T01:25:58.618Z,7.33
2017-11-24T01:28:26.697Z,8.00
2017-11-24T01:30:55.544Z,13.70
2017-11-24T01:33:23.620Z,8.67
2017-11-24T01:35:51.702Z,8.33
2017-11-24T01:38:19.788Z,12.13
2017-11-24T01:40:47.860Z,7.70
2017-11-24T01:43:15.939Z,8.80
2017-11-24T01:45:44.014Z,9.17
2017-11-24T01:48:12.089Z,11.67
2017-11-24T01:50:40.157Z,8.80
2017-11-24T01:53:08.241Z,8.25
2017-11-24T01:55:37.092Z,12.93
2017-11-24T01:58:05.576Z,15.00
2017-11-24T02:00:33.646Z,10.63
2017-11-24T02:03:01.818Z,12.30
2017-11-24T02:05:30.228Z,9.75
2017-11-24T02:07:58.306Z,14.30
2017-11-24T02:10:27.166Z,10.68
2017-11-24T02:12:55.250Z,7.70
2017-11-24T02:15:23.332Z,7.80
2017-11-24T02:17:51.409Z,7.57
2017-11-24T02:20:19.488Z,7.62
2017-11-24T02:22:48.334Z,7.37
2017-11-24T02:25:16.429Z,6.95
2017-11-24T02:27:44.507Z,10.27
2017-11-24T02:30:12.605Z,11.00
2017-11-24T02:32:41.484Z,6.70
2017-11-24T02:35:10.445Z,9.48
2017-11-24T02:37:38.518Z,8.00
2017-11-24T02:40:06.589Z,8.67
2017-11-24T02:42:34.665Z,10.07
2017-11-24T02:45:02.777Z,6.97
2017-11-24T02:47:31.673Z,7.55
2017-11-24T02:50:00.574Z,7.22
2017-11-24T02:52:28.715Z,8.52
2017-11-24T02:54:56.821Z,7.43
2017-11-24T02:57:25.000Z,8.63
2017-11-24T02:59:53.127Z,12.27
2017-11-24T03:02:21.255Z,11.02
2017-11-24T03:04:49.332Z,9.90
2017-11-24T03:07:17.408Z,10.60
2017-11-24T03:09:45.500Z,6.95
2017-11-24T03:12:13.601Z,7.05
2017-11-24T03:14:41.675Z,8.02
2017-11-24T03:17:10.521Z,9.35
2017-11-24T03:19:38.629Z,16.80
2017-11-24T03:22:06.692Z,9.77
2017-11-24T03:24:34.768Z,8.05
2017-11-24T03:27:02.842Z,11.20
2017-11-24T03:29:30.926Z,12.75
2017-11-24T03:31:59.001Z,10.48
2017-11-24T03:34:27.872Z,10.52
2017-11-24T03:36:55.950Z,12.77
2017-11-24T03:39:24.032Z,9.00
2017-11-24T03:41:52.096Z,10.10
2017-11-24T03:44:20.177Z,9.02
2017-11-24T03:46:48.250Z,9.30
2017-11-24T03:49:16.321Z,7.55
2017-11-24T03:51:44.402Z,12.18
2017-11-24T03:54:13.243Z,9.77
2017-11-24T03:56:41.321Z,8.00
2017-11-24T03:59:09.422Z,10.27
2017-11-24T04:01:37.504Z,8.38
2017-11-24T04:04:05.565Z,9.73
2017-11-24T04:06:33.645Z,7.97
2017-11-24T04:09:01.725Z,7.70
2017-11-24T04:11:29.788Z,9.55
2017-11-24T04:13:57.858Z,10.07
2017-11-24T04:16:25.936Z,7.05
2017-11-24T04:18:54.006Z,7.93
2017-11-24T04:21:22.097Z,10.45
2017-11-24T04:23:50.954Z,10.05
2017-11-24T04:26:19.052Z,7.70
2017-11-24T04:28:47.913Z,12.57
2017-11-24T04:31:16.007Z,8.50
2017-11-24T04:33:44.859Z,7.87
2017-11-24T04:36:12.952Z,9.73
2017-11-24T04:38:41.029Z,8.95
2017-11-24T04:41:09.119Z,9.43
2017-11-24T04:43:37.983Z,7.78
2017-11-24T04:46:06.076Z,10.60
2017-11-24T04:48:34.917Z,8.80
2017-11-24T04:51:03.014Z,7.90
2017-11-24T04:53:31.088Z,11.00
2017-11-24T04:55:59.160Z,8.30
2017-11-24T04:58:27.272Z,7.97
2017-11-24T05:00:56.114Z,8.68
2017-11-24T05:03:24.215Z,9.90
2017-11-24T05:05:53.073Z,12.68
2017-11-24T05:08:24.043Z,12.93
2017-11-24T05:10:52.901Z,9.85
2017-11-24T05:13:20.981Z,11.45
2017-11-24T05:15:49.052Z,8.52
2017-11-24T05:18:17.136Z,12.95
2017-11-24T05:20:45.200Z,9.63
2017-11-24T05:23:13.273Z,8.43
2017-11-24T05:25:41.341Z,10.35
2017-11-24T05:28:09.421Z,8.63
2017-11-24T05:30:37.493Z,9.90
2017-11-24T05:33:05.572Z,8.10
2017-11-24T05:35:33.652Z,11.52
2017-11-24T05:38:01.723Z,9.52
2017-11-24T05:40:29.793Z,11.82
2017-11-24T05:42:57.874Z,8.05
2017-11-24T05:45:25.955Z,9.52
2017-11-24T05:47:54.800Z,9.25
2017-11-24T05:50:22.873Z,12.07
2017-11-24T05:52:50.957Z,9.23
2017-11-24T05:55:19.025Z,9.30
2017-11-24T05:57:47.112Z,9.10
2017-11-24T06:00:15.173Z,8.82
2017-11-24T06:02:43.257Z,11.68
2017-11-24T06:05:11.333Z,11.80
2017-11-24T06:07:39.416Z,12.68
2017-11-24T06:10:07.497Z,10.52
2017-11-24T06:12:36.350Z,11.25
2017-11-24T06:15:04.432Z,10.82
2017-11-24T06:17:32.496Z,12.75
2017-11-24T06:20:00.607Z,11.85
2017-11-24T06:22:29.449Z,12.48
2017-11-24T06:24:57.534Z,13.55
2017-11-24T06:27:25.617Z,11.80
2017-11-24T06:29:53.696Z,13.60
2017-11-24T06:32:21.760Z,15.48
2017-11-24T06:34:49.846Z,14.90
2017-11-24T06:37:17.953Z,15.43
2017-11-24T06:39:46.036Z,14.15
2017-11-24T06:42:14.099Z,16.65
2017-11-24T06:44:42.202Z,11.00
2017-11-24T06:47:10.273Z,14.95
2017-11-24T06:49:38.369Z,16.60
2017-11-24T06:52:06.442Z,12.93
2017-11-24T06:54:34.535Z,16.55
2017-11-24T06:57:03.389Z,10.70
2017-11-24T06:59:31.525Z,13.75
2017-11-24T07:01:59.610Z,11.63
2017-11-24T07:04:30.512Z,12.75
2017-11-24T07:06:59.361Z,12.95
2017-11-24T07:09:27.465Z,13.07
2017-11-24T07:11:56.310Z,18.92
2017-11-24T07:14:24.387Z,11.55
2017-11-24T07:16:52.474Z,11.38
2017-11-24T07:19:20.540Z,15.32
2017-11-24T07:21:48.649Z,10.98
2017-11-24T07:24:17.504Z,14.70
2017-11-24T07:26:45.713Z,11.85
2017-11-24T07:29:14.546Z,9.90
2017-11-24T07:31:43.393Z,17.53
2017-11-24T07:34:12.246Z,11.97
2017-11-24T07:36:40.340Z,11.55
2017-11-24T07:39:08.438Z,12.67
2017-11-24T07:41:37.306Z,11.57
2017-11-24T07:44:05.380Z,9.03
2017-11-24T07:46:33.468Z,9.57
2017-11-24T07:49:02.329Z,11.15
2017-11-24T07:51:30.413Z,13.47
2017-11-24T07:53:58.509Z,9.80
2017-11-24T07:56:27.358Z,11.18
2017-11-24T07:58:55.451Z,11.05
2017-11-24T08:01:23.520Z,9.47
2017-11-24T08:03:51.609Z,9.57
2017-11-24T08:06:19.680Z,13.03
2017-11-24T08:08:47.757Z,7.97
2017-11-24T08:11:16.597Z,8.10
2017-11-24T08:13:45.439Z,8.43
2017-11-24T08:16:13.509Z,8.10
2017-11-24T08:18:42.360Z,10.80
2017-11-24T08:21:10.438Z,9.13
2017-11-24T08:23:38.525Z,9.83
2017-11-24T08:26:06.599Z,8.13
2017-11-24T08:28:34.667Z,8.20
2017-11-24T08:31:02.735Z,9.60
2017-11-24T08:33:30.817Z,14.37
2017-11-24T08:35:58.909Z,16.83
2017-11-24T08:38:27.748Z,14.87
2017-11-24T08:40:55.838Z,11.90
2017-11-24T08:43:23.918Z,16.40
2017-11-24T08:45:52.033Z,15.63
2017-11-24T08:48:25.597Z,11.20
2017-11-24T08:50:53.680Z,12.43
2017-11-24T08:53:21.761Z,15.03
2017-11-24T08:55:50.613Z,10.50
2017-11-24T08:58:18.705Z,12.60
2017-11-24T09:00:46.784Z,10.50
2017-11-24T09:03:14.873Z,12.00
2017-11-24T09:05:43.728Z,7.93
2017-11-24T09:08:11.810Z,9.23
2017-11-24T09:10:39.880Z,8.43
2017-11-24T09:13:07.974Z,12.83
2017-11-24T09:15:36.829Z,10.80
2017-11-24T09:18:04.905Z,11.53
2017-11-24T09:20:32.990Z,12.80
2017-11-24T09:23:01.077Z,14.63
2017-11-24T09:25:30.227Z,10.73
2017-11-24T09:27:59.061Z,9.50
2017-11-24T09:30:27.144Z,13.93
2017-11-24T09:32:55.999Z,12.70
2017-11-24T09:35:24.084Z,8.23
2017-11-24T09:37:52.164Z,12.93
2017-11-24T09:40:20.247Z,9.70
2017-11-24T09:42:49.092Z,9.90
2017-11-24T09:45:17.176Z,9.63
2017-11-24T09:47:45.245Z,7.47
2017-11-24T09:50:13.329Z,8.23
2017-11-24T09:52:41.405Z,7.77
2017-11-24T09:55:09.489Z,11.03
2017-11-24T09:57:37.569Z,8.57
2017-11-24T10:00:06.427Z,8.00
2017-11-24T10:02:34.530Z,8.83
2017-11-24T10:05:02.624Z,8.03
2017-11-24T10:07:30.723Z,6.73
2017-11-24T10:09:58.822Z,7.83
2017-11-24T10:12:26.918Z,11.80
2017-11-24T10:14:54.997Z,12.17
2017-11-24T10:17:23.856Z,8.63
2017-11-24T10:19:51.926Z,6.77
2017-11-24T10:22:25.780Z,6.90
2017-11-24T10:24:53.791Z,9.57
2017-11-24T10:27:21.872Z,6.47
2017-11-24T10:29:49.965Z,7.77
2017-11-24T10:32:18.053Z,6.63
2017-11-24T10:34:46.898Z,9.70
2017-11-24T10:37:14.981Z,6.97
2017-11-24T10:39:43.061Z,8.60
2017-11-24T10:42:11.152Z,7.03
2017-11-24T10:44:39.224Z,5.63
2017-11-24T10:47:07.288Z,7.27
2017-11-24T10:49:35.373Z,7.87
2017-11-24T10:52:03.449Z,9.37
2017-11-24T10:54:32.306Z,9.00
2017-11-24T10:57:00.381Z,9.47
2017-11-24T10:59:28.465Z,6.50
2017-11-24T11:01:56.544Z,6.70
2017-11-24T11:04:24.620Z,7.30
2017-11-24T11:06:52.693Z,9.37
2017-11-24T11:09:20.773Z,6.40
2017-11-24T11:11:48.836Z,9.83
2017-11-24T11:14:16.917Z,6.00
2017-11-24T11:16:45.757Z,6.10
2017-11-24T11:19:13.832Z,8.53
2017-11-24T11:21:41.906Z,12.33
2017-11-24T11:24:10.760Z,7.43
2017-11-24T11:26:39.593Z,11.87
2017-11-24T11:29:07.685Z,5.03
2017-11-24T11:31:35.779Z,6.43
2017-11-24T11:34:04.630Z,8.23
2017-11-24T11:36:32.710Z,5.30
2017-11-24T11:39:00.788Z,5.00
2017-11-24T11:41:28.873Z,8.90
2017-11-24T11:43:56.956Z,8.80
2017-11-24T11:46:25.808Z,6.33
2017-11-24T11:48:53.896Z,9.53
2017-11-24T11:51:21.977Z,10.77
2017-11-24T11:53:50.056Z,10.10
2017-11-24T11:56:18.133Z,7.23
2017-11-24T11:58:46.209Z,20.50
2017-11-24T12:01:15.048Z,7.10
2017-11-24T12:03:43.165Z,7.40
2017-11-24T12:06:11.235Z,5.70
2017-11-24T12:08:39.317Z,6.00
2017-11-24T12:11:08.173Z,10.83
2017-11-24T12:13:36.241Z,7.20
2017-11-24T12:16:04.342Z,16.03
2017-11-24T12:18:32.405Z,7.07
2017-11-24T12:21:00.489Z,8.30
2017-11-24T12:23:28.561Z,10.30
2017-11-24T12:25:57.013Z,8.53
2017-11-24T12:28:25.092Z,6.20
2017-11-24T12:30:53.204Z,7.60
2017-11-24T12:33:21.256Z,9.80
2017-11-24T12:35:49.341Z,10.50
2017-11-24T12:38:18.181Z,9.10
2017-11-24T12:40:46.278Z,17.53
2017-11-24T12:43:14.358Z,7.70
2017-11-24T12:45:42.437Z,9.30
2017-11-24T12:48:10.539Z,7.80
2017-11-24T12:50:38.637Z,9.17
2017-11-24T12:53:06.706Z,7.60
2017-11-24T12:55:34.797Z,10.90
2017-11-24T12:58:02.873Z,8.83
2017-11-24T13:00:30.969Z,10.47
2017-11-24T13:02:59.061Z,11.20
2017-11-24T13:05:27.909Z,12.13
2017-11-24T13:07:55.984Z,11.80
2017-11-24T13:10:24.077Z,9.60
2017-11-24T13:12:52.154Z,12.60
2017-11-24T13:15:20.245Z,12.70
2017-11-24T13:17:49.089Z,10.43
2017-11-24T13:20:17.177Z,11.40
2017-11-24T13:22:45.261Z,10.10
2017-11-24T13:25:13.341Z,15.37
2017-11-24T13:27:42.188Z,14.70
2017-11-24T13:30:10.268Z,11.07
2017-11-24T13:32:38.341Z,11.53
2017-11-24T13:35:06.420Z,8.33
2017-11-24T13:37:34.517Z,12.03
2017-11-24T13:40:03.381Z,11.93
2017-11-24T13:42:31.468Z,10.33
2017-11-24T13:44:59.546Z,9.40
2017-11-24T13:47:27.617Z,11.60
2017-11-24T13:49:55.688Z,8.50
2017-11-24T13:52:23.782Z,11.83
2017-11-24T13:54:52.641Z,11.43
2017-11-24T13:57:20.733Z,13.53
2017-11-24T13:59:49.585Z,12.63
2017-11-24T14:02:17.678Z,9.20
2017-11-24T14:04:45.766Z,12.67
2017-11-24T14:07:13.866Z,12.50
2017-11-24T14:09:41.946Z,10.30
2017-11-24T14:12:10.046Z,15.97
2017-11-24T14:14:38.141Z,14.57
2017-11-24T14:17:06.230Z,15.63
2017-11-24T14:19:34.313Z,12.77
2017-11-24T14:22:03.164Z,12.60
2017-11-24T14:24:31.271Z,17.63
2017-11-24T14:27:00.126Z,14.60
2017-11-24T14:29:28.209Z,14.67
2017-11-24T14:31:56.297Z,10.93
2017-11-24T14:34:24.380Z,12.13
2017-11-24T14:36:53.230Z,9.40
2017-11-24T14:39:21.328Z,11.03
2017-11-24T14:41:49.406Z,12.73
2017-11-24T14:44:17.639Z,12.33
2017-11-24T14:46:45.740Z,14.03
2017-11-24T14:49:13.819Z,14.87
2017-11-24T14:51:41.917Z,14.30
2017-11-24T14:54:10.013Z,16.57
2017-11-24T14:56:38.104Z,18.40
2017-11-24T14:59:06.189Z,14.63
2017-11-24T15:01:34.285Z,13.17
2017-11-24T15:04:02.365Z,13.97
2017-11-24T15:06:30.444Z,10.23
2017-11-24T15:08:59.313Z,13.33
2017-11-24T15:11:27.402Z,19.20
2017-11-24T15:13:55.535Z,21.33
2017-11-24T15:16:23.630Z,23.13
2017-11-24T15:18:51.726Z,17.63
2017-11-24T15:21:20.564Z,8.70
2017-11-24T15:23:48.864Z,14.77
2017-11-24T15:26:16.940Z,11.87
2017-11-24T15:28:46.105Z,9.03
2017-11-24T15:31:14.185Z,9.97
2017-11-24T15:33:42.287Z,10.40
2017-11-24T15:36:10.366Z,9.60
2017-11-24T15:38:38.453Z,11.00
2017-11-24T15:41:07.306Z,16.83
2017-11-24T15:43:35.418Z,19.27
2017-11-24T15:46:04.266Z,12.80
2017-11-24T15:48:32.351Z,7.97
2017-11-24T15:51:00.436Z,9.53
2017-11-24T15:53:29.313Z,8.73
2017-11-24T15:55:57.375Z,6.73
2017-11-24T15:58:25.453Z,9.63
2017-11-24T16:00:53.543Z,8.60
2017-11-24T16:03:21.673Z,10.87
2017-11-24T16:05:49.765Z,8.70
2017-11-24T16:08:17.863Z,8.37
2017-11-24T16:10:46.781Z,16.53
2017-11-24T16:13:14.865Z,11.33
2017-11-24T16:15:44.765Z,7.93
2017-11-24T16:18:13.612Z,10.53
2017-11-24T16:20:41.693Z,6.40
2017-11-24T16:23:09.782Z,12.60
2017-11-24T16:25:38.664Z,7.93
2017-11-24T16:28:06.746Z,9.77
2017-11-24T16:30:35.592Z,10.03
2017-11-24T16:33:03.673Z,7.70
2017-11-24T16:35:31.765Z,10.10
2017-11-24T16:37:59.854Z,6.80
2017-11-24T16:40:28.697Z,8.47
2017-11-24T16:42:56.784Z,9.17
2017-11-24T16:45:24.896Z,7.13
2017-11-24T16:47:53.743Z,11.20
2017-11-24T16:50:21.821Z,7.13
2017-11-24T16:52:49.969Z,12.33
2017-11-24T16:55:18.053Z,6.50
2017-11-24T16:57:46.162Z,7.93
2017-11-24T17:00:14.241Z,12.63
2017-11-24T17:02:43.092Z,8.63
2017-11-24T17:05:11.189Z,25.20
2017-11-24T17:07:39.261Z,27.20
2017-11-24T17:10:07.344Z,9.67
2017-11-24T17:12:37.019Z,29.23
2017-11-24T17:15:05.180Z,16.57
2017-11-24T17:17:33.324Z,15.03
2017-11-24T17:20:02.189Z,15.20
2017-11-24T17:22:30.264Z,12.60
2017-11-24T17:24:59.145Z,9.97
2017-11-24T17:27:27.223Z,12.70
2017-11-24T17:29:55.369Z,12.20
2017-11-24T17:32:23.441Z,10.30
2017-11-24T17:34:51.538Z,8.97
2017-11-24T17:37:19.622Z,11.50
2017-11-24T17:39:48.486Z,14.83
2017-11-24T17:42:16.589Z,11.83
2017-11-24T17:44:45.436Z,9.20
2017-11-24T17:47:13.536Z,11.57
2017-11-24T17:49:41.611Z,13.17
2017-11-24T17:52:09.699Z,12.47
2017-11-24T17:54:38.554Z,13.63
2017-11-24T17:57:06.659Z,10.20
2017-11-24T17:59:35.512Z,14.50
2017-11-24T18:02:03.585Z,13.90
2017-11-24T18:04:31.686Z,15.20
2017-11-24T18:06:59.792Z,12.90
2017-11-24T18:09:28.636Z,20.30
2017-11-24T18:11:56.722Z,20.93
2017-11-24T18:14:25.587Z,10.83
2017-11-24T18:16:53.658Z,19.60
2017-11-24T18:19:21.745Z,28.03
2017-11-24T18:21:49.830Z,29.57
2017-11-24T18:24:17.918Z,14.70
2017-11-24T18:26:46.765Z,14.63
2017-11-24T18:29:14.867Z,25.47
2017-11-24T18:31:42.953Z,11.07
2017-11-24T18:34:11.805Z,11.20
2017-11-24T18:36:39.897Z,13.27
2017-11-24T18:39:08.127Z,9.50
2017-11-24T18:41:36.271Z,7.40
2017-11-24T18:44:05.119Z,8.03
2017-11-24T18:46:33.230Z,9.47
2017-11-24T18:49:02.078Z,11.43
2017-11-24T18:51:30.165Z,20.60
2017-11-24T18:53:58.251Z,10.23
2017-11-24T18:56:27.113Z,10.97
2017-11-24T18:58:55.184Z,11.43
2017-11-24T19:01:23.301Z,13.90
2017-11-24T19:03:52.148Z,11.50
2017-11-24T19:06:20.227Z,11.03
2017-11-24T19:08:48.382Z,11.00
2017-11-24T19:11:16.461Z,14.90
2017-11-24T19:13:44.552Z,12.40
2017-11-24T19:16:12.646Z,14.30
2017-11-24T19:18:41.505Z,11.10
2017-11-24T19:21:10.442Z,7.47
2017-11-24T19:23:38.557Z,6.90
2017-11-24T19:26:06.669Z,8.80
2017-11-24T19:28:34.767Z,8.87
2017-11-24T19:31:02.932Z,9.60
2017-11-24T19:33:31.814Z,9.87
2017-11-24T19:36:00.693Z,8.33
2017-11-24T19:38:28.772Z,10.90
2017-11-24T19:40:57.656Z,12.50
2017-11-24T19:43:26.577Z,8.60
2017-11-24T19:45:54.692Z,9.43
2017-11-24T19:48:22.801Z,11.50
2017-11-24T19:50:51.689Z,27.00
2017-11-24T19:53:20.575Z,19.83
2017-11-24T19:55:48.685Z,48.73
2017-11-24T19:58:16.782Z,18.87
2017-11-24T20:00:45.681Z,11.43
2017-11-24T20:03:13.793Z,33.00
2017-11-24T20:05:41.929Z,30.67
2017-11-24T20:08:10.029Z,21.53
2017-11-24T20:10:38.136Z,9.30
2017-11-24T20:13:06.231Z,7.30
2017-11-24T20:15:34.335Z,8.90
2017-11-24T20:18:02.464Z,9.07
2017-11-24T20:20:30.559Z,11.07
2017-11-24T20:22:58.660Z,13.10
2017-11-24T20:25:26.750Z,15.23
2017-11-24T20:27:55.654Z,11.80
2017-11-24T20:30:24.628Z,15.30
2017-11-24T20:32:52.743Z,10.30
2017-11-24T20:35:20.833Z,16.90
2017-11-24T20:37:48.929Z,25.30
2017-11-24T20:40:17.018Z,48.17
2017-11-24T20:42:45.117Z,80.13
2017-11-24T20:45:14.015Z,38.40
2017-11-24T20:47:42.123Z,105.47
2017-11-24T20:50:10.215Z,126.23
2017-11-24T20:52:38.501Z,74.80
2017-11-24T20:55:06.613Z,54.67
2017-11-24T20:57:34.715Z,38.03
2017-11-24T21:00:02.826Z,33.60
2017-11-24T21:02:31.743Z,26.07
2017-11-24T21:04:59.889Z,15.00
2017-11-24T21:07:27.983Z,25.20
2017-11-24T21:09:56.858Z,18.07
2017-11-24T21:12:25.735Z,10.93
2017-11-24T21:14:53.889Z,17.87
2017-11-24T21:17:22.001Z,10.00
2017-11-24T21:19:50.876Z,13.20
2017-11-24T21:22:18.975Z,9.30
2017-11-24T21:24:47.104Z,8.70
2017-11-24T21:27:15.209Z,14.63
2017-11-24T21:29:44.107Z,11.00
2017-11-24T21:32:13.049Z,10.93
2017-11-24T21:34:41.183Z,13.13
2017-11-24T21:37:09.285Z,11.93
2017-11-24T21:39:37.421Z,13.33
2017-11-24T21:42:06.278Z,24.70
2017-11-24T21:44:34.410Z,24.70
2017-11-24T21:47:02.509Z,37.83
2017-11-24T21:49:30.621Z,35.93
2017-11-24T21:51:58.743Z,37.23
2017-11-24T21:54:26.853Z,34.13
2017-11-24T21:56:54.946Z,20.50
2017-11-24T21:59:23.823Z,12.67
2017-11-24T22:01:51.969Z,21.20
2017-11-24T22:04:20.086Z,14.50
2017-11-24T22:06:48.982Z,16.30
2017-11-24T22:09:17.097Z,14.93
2017-11-24T22:11:45.202Z,14.20
2017-11-24T22:14:13.278Z,9.17
2017-11-24T22:16:41.383Z,15.77
2017-11-24T22:19:09.490Z,13.23
2017-11-24T22:21:38.333Z,19.20
2017-11-24T22:24:07.214Z,12.93
2017-11-24T22:26:36.074Z,12.70
2017-11-24T22:29:04.153Z,10.97
2017-11-24T22:31:32.241Z,14.73
2017-11-24T22:34:00.322Z,20.37
2017-11-24T22:36:29.181Z,28.83
2017-11-24T22:38:57.268Z,17.50
2017-11-24T22:41:25.356Z,17.20
2017-11-24T22:43:54.213Z,16.17
2017-11-24T22:46:22.310Z,13.40
2017-11-24T22:48:50.392Z,13.73
2017-11-24T22:51:19.267Z,14.03
2017-11-24T22:53:47.354Z,17.57
2017-11-24T22:56:16.213Z,21.37
2017-11-24T22:58:44.297Z,17.20
2017-11-24T23:01:12.380Z,10.17
2017-11-24T23:03:40.458Z,15.57
2017-11-24T23:06:08.536Z,26.33
2017-11-24T23:08:37.412Z,21.53
2017-11-24T23:11:05.503Z,32.70
2017-11-24T23:13:34.353Z,47.23
2017-11-24T23:16:02.455Z,25.93
2017-11-24T23:18:30.559Z,32.77
2017-11-24T23:20:59.542Z,14.60
2017-11-24T23:23:27.676Z,14.93
2017-11-24T23:25:55.767Z,11.03
2017-11-24T23:28:24.637Z,12.33
2017-11-24T23:30:52.737Z,13.17
2017-11-24T23:33:21.593Z,13.30
2017-11-24T23:35:49.689Z,11.40
2017-11-24T23:38:17.795Z,12.40
2017-11-24T23:40:45.879Z,14.20
2017-11-24T23:43:13.966Z,11.77
2017-11-24T23:45:42.083Z,14.70
2017-11-24T23:48:10.970Z,14.00
2017-11-24T23:50:39.057Z,15.03
2017-11-24T23:53:07.917Z,14.63
2017-11-24T23:55:36.000Z,13.77
2017-11-24T23:58:04.107Z,11.97
