createdAt,value
2023-04-02T00:01:39.471Z,20.67
2023-04-02T00:04:14.204Z,16.50
2023-04-02T00:06:45.054Z,20.15
2023-04-02T00:09:15.428Z,14.45
2023-04-02T00:11:44.184Z,16.23
2023-04-02T00:14:37.717Z,15.48
2023-04-02T00:17:06.484Z,18.30
2023-04-02T00:19:36.654Z,15.98
2023-04-02T00:22:06.421Z,17.65
2023-04-02T00:24:34.140Z,17.83
2023-04-02T00:27:01.786Z,16.95
2023-04-02T00:29:28.928Z,17.98
2023-04-02T00:31:59.535Z,19.63
2023-04-02T00:34:31.247Z,18.58
2023-04-02T00:36:59.043Z,19.92
2023-04-02T00:39:27.482Z,19.52
2023-04-02T00:42:05.503Z,18.80
2023-04-02T00:44:33.931Z,19.88
2023-04-02T00:47:17.101Z,18.67
2023-04-02T00:49:44.999Z,19.88
2023-04-02T00:52:16.637Z,16.77
2023-04-02T00:55:05.905Z,15.40
2023-04-02T00:57:33.517Z,20.70
2023-04-02T01:00:07.826Z,15.95
2023-04-02T01:02:38.367Z,16.08
2023-04-02T01:05:26.140Z,18.10
2023-04-02T01:07:53.233Z,18.13
2023-04-02T01:10:20.342Z,17.02
2023-04-02T01:12:47.486Z,13.80
2023-04-02T01:15:26.379Z,14.20
2023-04-02T01:18:18.179Z,18.60
2023-04-02T01:20:55.297Z,15.90
2023-04-02T01:23:35.726Z,19.05
2023-04-02T01:26:12.024Z,16.02
2023-04-02T01:29:05.482Z,14.40
2023-04-02T01:31:33.551Z,14.05
2023-04-02T01:34:01.296Z,14.57
2023-04-02T01:36:34.885Z,16.30
2023-04-02T01:39:12.928Z,13.93
2023-04-02T01:41:44.590Z,17.48
2023-04-02T01:44:14.611Z,14.98
2023-04-02T01:46:42.949Z,17.08
2023-04-02T01:49:14.842Z,13.82
2023-04-02T01:51:44.096Z,17.23
2023-04-02T01:54:13.371Z,15.50
2023-04-02T01:56:41.368Z,18.27
2023-04-02T01:59:09.020Z,14.95
2023-04-02T02:01:44.336Z,17.50
2023-04-02T02:04:15.353Z,16.30
2023-04-02T02:06:42.884Z,16.20
2023-04-02T02:09:13.248Z,16.80
2023-04-02T02:11:40.649Z,16.20
2023-04-02T02:14:15.696Z,16.83
2023-04-02T02:16:43.180Z,17.67
2023-04-02T02:19:31.270Z,15.30
2023-04-02T02:22:03.158Z,13.68
2023-04-02T02:24:32.202Z,15.52
2023-04-02T02:27:13.854Z,18.90
2023-04-02T02:29:42.269Z,14.60
2023-04-02T02:32:11.409Z,13.23
2023-04-02T02:34:46.900Z,12.32
2023-04-02T02:37:16.982Z,13.23
2023-04-02T02:39:46.147Z,14.10
2023-04-02T02:42:18.723Z,16.00
2023-04-02T02:44:48.301Z,13.80
2023-04-02T02:47:29.480Z,13.77
2023-04-02T02:49:59.511Z,15.23
2023-04-02T02:52:38.724Z,14.52
2023-04-02T02:55:16.153Z,16.17
2023-04-02T02:58:06.804Z,13.13
2023-04-02T03:00:40.880Z,10.80
2023-04-02T03:03:12.332Z,11.30
2023-04-02T03:05:39.744Z,13.88
2023-04-02T03:08:16.365Z,12.88
2023-04-02T03:10:57.315Z,14.88
2023-04-02T03:13:30.094Z,12.13
2023-04-02T03:16:03.548Z,14.23
2023-04-02T03:18:51.076Z,12.88
2023-04-02T03:21:22.995Z,12.32
2023-04-02T03:24:01.662Z,13.25
2023-04-02T03:26:34.748Z,13.50
2023-04-02T03:29:07.067Z,13.05
2023-04-02T03:31:37.285Z,10.65
2023-04-02T03:34:25.500Z,13.93
2023-04-02T03:36:59.233Z,12.25
2023-04-02T03:39:41.458Z,12.27
2023-04-02T03:42:13.897Z,14.50
2023-04-02T03:44:46.693Z,11.75
2023-04-02T03:47:21.180Z,12.07
2023-04-02T03:50:02.707Z,10.77
2023-04-02T03:52:31.256Z,12.90
2023-04-02T03:55:01.917Z,12.98
2023-04-02T03:57:36.793Z,13.38
2023-04-02T04:00:05.094Z,13.45
2023-04-02T04:02:44.515Z,12.80
2023-04-02T04:05:27.626Z,14.60
2023-04-02T04:08:00.302Z,13.13
2023-04-02T04:10:28.644Z,12.60
2023-04-02T04:12:58.144Z,11.38
2023-04-02T04:15:27.701Z,12.65
2023-04-02T04:17:55.362Z,9.73
2023-04-02T04:20:35.201Z,14.52
2023-04-02T04:23:25.642Z,11.20
2023-04-02T04:26:02.072Z,12.10
2023-04-02T04:28:32.742Z,10.98
2023-04-02T04:31:07.226Z,11.07
2023-04-02T04:33:41.367Z,11.60
2023-04-02T04:36:28.517Z,12.27
2023-04-02T04:39:05.930Z,10.32
2023-04-02T04:41:34.953Z,11.77
2023-04-02T04:44:06.864Z,10.57
2023-04-02T04:46:39.441Z,11.75
2023-04-02T04:49:13.439Z,12.60
2023-04-02T04:51:58.053Z,9.88
2023-04-02T04:54:26.708Z,11.98
2023-04-02T04:57:01.592Z,12.27
2023-04-02T04:59:33.797Z,9.98
2023-04-02T05:02:07.731Z,10.18
2023-04-02T05:04:36.937Z,10.23
2023-04-02T05:07:11.593Z,10.30
2023-04-02T05:09:40.972Z,10.48
2023-04-02T05:12:13.281Z,8.45
2023-04-02T05:14:50.621Z,7.57
2023-04-02T05:17:21.465Z,7.50
2023-04-02T05:20:15.842Z,6.30
2023-04-02T05:22:49.331Z,7.35
2023-04-02T05:25:23.013Z,9.73
2023-04-02T05:27:52.696Z,8.43
2023-04-02T05:30:20.219Z,9.68
2023-04-02T05:32:51.213Z,6.53
2023-04-02T05:35:21.356Z,5.47
2023-04-02T05:37:49.426Z,8.20
2023-04-02T05:40:24.019Z,9.35
2023-04-02T05:42:53.086Z,10.05
2023-04-02T05:45:23.885Z,5.30
2023-04-02T05:47:54.042Z,8.10
2023-04-02T05:50:36.981Z,7.60
2023-04-02T05:53:09.587Z,7.60
2023-04-02T05:55:40.905Z,6.18
2023-04-02T05:58:34.749Z,6.80
2023-04-02T06:01:07.676Z,7.05
2023-04-02T06:03:40.345Z,9.77
2023-04-02T06:06:14.754Z,6.63
2023-04-02T06:08:48.417Z,5.03
2023-04-02T06:11:25.536Z,7.53
2023-04-02T06:13:53.535Z,6.78
2023-04-02T06:16:26.215Z,9.07
2023-04-02T06:18:53.624Z,6.25
2023-04-02T06:21:22.154Z,7.35
2023-04-02T06:23:56.638Z,7.35
2023-04-02T06:26:37.547Z,7.40
2023-04-02T06:29:05.835Z,8.52
2023-04-02T06:31:33.594Z,7.30
2023-04-02T06:34:04.608Z,7.68
2023-04-02T06:36:33.830Z,7.57
2023-04-02T06:39:08.484Z,8.57
2023-04-02T06:41:36.431Z,6.57
2023-04-02T06:44:23.498Z,8.23
2023-04-02T06:47:37.567Z,8.00
2023-04-02T06:50:08.036Z,8.60
2023-04-02T06:52:38.085Z,10.50
2023-04-02T06:55:20.025Z,7.95
2023-04-02T06:57:48.582Z,9.95
2023-04-02T07:00:39.086Z,9.00
2023-04-02T07:03:16.301Z,12.13
2023-04-02T07:05:43.871Z,9.93
2023-04-02T07:08:11.376Z,8.48
2023-04-02T07:10:38.732Z,9.43
2023-04-02T07:13:06.257Z,8.70
2023-04-02T07:15:33.785Z,8.70
2023-04-02T07:18:01.438Z,9.55
2023-04-02T07:20:31.196Z,9.13
2023-04-02T07:23:02.219Z,11.18
2023-04-02T07:25:29.339Z,8.05
2023-04-02T07:27:56.544Z,9.60
2023-04-02T07:30:23.851Z,10.57
2023-04-02T07:32:51.159Z,9.13
2023-04-02T07:35:18.318Z,11.23
2023-04-02T07:37:45.675Z,10.70
2023-04-02T07:40:16.619Z,10.00
2023-04-02T07:42:43.734Z,8.23
2023-04-02T07:45:11.090Z,10.40
2023-04-02T07:47:38.194Z,10.38
2023-04-02T07:50:05.802Z,9.07
2023-04-02T07:52:32.924Z,8.45
2023-04-02T07:55:01.881Z,8.13
2023-04-02T07:57:28.969Z,7.40
2023-04-02T07:59:57.029Z,8.68
2023-04-02T08:02:24.562Z,10.82
2023-04-02T08:04:52.207Z,9.43
2023-04-02T08:07:19.572Z,8.68
2023-04-02T08:09:46.709Z,7.63
2023-04-02T08:12:14.395Z,8.95
2023-04-02T08:14:41.589Z,8.88
2023-04-02T08:17:08.768Z,8.73
2023-04-02T08:19:47.780Z,8.70
2023-04-02T08:22:21.181Z,9.55
2023-04-02T08:24:48.240Z,8.98
2023-04-02T08:27:15.335Z,11.57
2023-04-02T08:29:42.463Z,10.25
2023-04-02T08:32:11.478Z,9.75
2023-04-02T08:34:38.537Z,13.57
2023-04-02T08:37:05.818Z,8.65
2023-04-02T08:39:35.102Z,13.05
2023-04-02T08:42:15.532Z,14.35
2023-04-02T08:45:21.136Z,14.32
2023-04-02T08:47:52.025Z,11.00
2023-04-02T08:50:28.556Z,9.07
2023-04-02T08:52:56.014Z,11.55
2023-04-02T08:55:42.914Z,10.15
2023-04-02T08:58:48.458Z,11.85
2023-04-02T09:01:53.845Z,12.13
2023-04-02T09:04:22.752Z,11.25
2023-04-02T09:06:51.417Z,11.23
2023-04-02T09:09:19.219Z,13.27
2023-04-02T09:12:00.670Z,9.27
2023-04-02T09:14:42.852Z,11.02
2023-04-02T09:17:21.034Z,8.00
2023-04-02T09:19:58.524Z,7.57
2023-04-02T09:22:30.145Z,6.47
2023-04-02T09:24:58.739Z,8.43
2023-04-02T09:27:27.440Z,7.35
2023-04-02T09:29:57.576Z,8.88
2023-04-02T09:32:38.101Z,7.40
2023-04-02T09:35:22.262Z,5.38
2023-04-02T09:38:08.359Z,6.90
2023-04-02T09:40:47.475Z,7.63
2023-04-02T09:43:16.362Z,4.78
2023-04-02T09:45:44.778Z,4.93
2023-04-02T09:48:30.425Z,9.43
2023-04-02T09:51:08.135Z,8.23
2023-04-02T09:53:36.833Z,7.65
2023-04-02T09:56:23.742Z,5.43
2023-04-02T09:59:04.824Z,8.80
2023-04-02T10:01:33.823Z,7.20
2023-04-02T10:04:03.378Z,5.68
2023-04-02T10:06:31.763Z,6.25
2023-04-02T10:08:58.964Z,4.95
2023-04-02T10:11:43.590Z,4.18
2023-04-02T10:14:20.784Z,4.85
2023-04-02T10:16:51.107Z,3.38
2023-04-02T10:19:24.389Z,5.38
2023-04-02T10:24:19.514Z,4.65
2023-04-02T10:26:46.800Z,5.03
2023-04-02T10:29:41.857Z,7.88
2023-04-02T10:32:15.772Z,9.50
2023-04-02T10:34:52.726Z,5.07
2023-04-02T10:37:47.139Z,8.50
2023-04-02T10:40:26.514Z,6.40
2023-04-02T10:42:56.728Z,7.60
2023-04-02T10:45:26.659Z,8.05
2023-04-02T10:47:57.936Z,8.77
2023-04-02T10:50:35.117Z,7.78
2023-04-02T10:53:20.366Z,6.93
2023-04-02T10:55:54.685Z,4.85
2023-04-02T10:58:26.186Z,6.78
2023-04-02T11:00:55.888Z,6.47
2023-04-02T11:03:28.910Z,6.20
2023-04-02T11:05:58.120Z,6.88
2023-04-02T11:08:39.644Z,6.55
2023-04-02T11:11:15.819Z,5.55
2023-04-02T11:13:57.677Z,8.93
2023-04-02T11:16:25.651Z,6.38
2023-04-02T11:19:14.262Z,6.72
2023-04-02T11:21:57.185Z,7.40
2023-04-02T11:24:25.844Z,5.88
2023-04-02T11:26:53.620Z,5.80
2023-04-02T11:29:22.992Z,8.25
2023-04-02T11:31:51.223Z,7.65
2023-04-02T11:35:03.019Z,6.28
2023-04-02T11:37:40.965Z,6.15
2023-04-02T11:40:27.996Z,6.53
2023-04-02T11:42:55.075Z,8.63
2023-04-02T11:45:23.005Z,8.07
2023-04-02T11:48:03.656Z,9.38
2023-04-02T11:50:32.495Z,5.97
2023-04-02T11:53:04.377Z,5.72
2023-04-02T11:55:35.978Z,7.28
2023-04-02T11:58:03.481Z,6.00
2023-04-02T12:00:51.025Z,6.38
2023-04-02T12:03:30.050Z,7.05
2023-04-02T12:06:13.274Z,8.02
2023-04-02T12:09:18.520Z,6.22
2023-04-02T12:11:47.311Z,7.47
2023-04-02T12:14:42.438Z,7.05
2023-04-02T12:17:28.245Z,8.65
2023-04-02T12:22:26.040Z,5.93
2023-04-02T12:24:55.527Z,6.80
2023-04-02T12:27:27.663Z,6.45
2023-04-02T12:29:55.887Z,5.60
2023-04-02T12:32:30.143Z,5.68
2023-04-02T12:34:58.554Z,7.10
2023-04-02T12:37:27.050Z,8.43
2023-04-02T12:39:56.289Z,7.53
2023-04-02T12:42:36.958Z,8.52
2023-04-02T12:45:06.785Z,6.80
2023-04-02T12:47:33.998Z,6.78
2023-04-02T12:50:01.740Z,8.60
2023-04-02T12:52:30.217Z,6.93
2023-04-02T12:55:01.182Z,6.22
2023-04-02T12:57:31.496Z,7.70
2023-04-02T13:00:00.836Z,12.40
2023-04-02T13:02:29.541Z,7.32
2023-04-02T13:05:00.627Z,6.10
2023-04-02T13:07:29.256Z,6.90
2023-04-02T13:09:57.866Z,5.35
2023-04-02T13:12:27.725Z,7.10
2023-04-02T13:14:56.388Z,6.32
2023-04-02T13:17:43.543Z,7.47
2023-04-02T13:20:30.563Z,8.27
2023-04-02T13:22:58.216Z,6.15
2023-04-02T13:25:32.653Z,5.82
2023-04-02T13:27:59.819Z,6.45
2023-04-02T13:30:27.798Z,5.55
2023-04-02T13:32:55.529Z,5.43
2023-04-02T13:35:22.981Z,4.15
2023-04-02T13:37:50.236Z,5.88
2023-04-02T13:40:19.218Z,5.60
2023-04-02T13:42:49.983Z,4.10
2023-04-02T13:45:27.976Z,3.70
2023-04-02T13:48:00.772Z,5.65
2023-04-02T13:50:29.090Z,4.70
2023-04-02T13:52:58.182Z,5.28
2023-04-02T13:55:27.652Z,3.70
2023-04-02T13:57:56.161Z,4.45
2023-04-02T14:00:23.974Z,5.10
2023-04-02T14:02:54.451Z,4.28
2023-04-02T14:05:30.772Z,4.75
2023-04-02T14:08:08.965Z,6.50
2023-04-02T14:10:47.591Z,5.07
2023-04-02T14:13:49.883Z,4.80
2023-04-02T14:16:36.611Z,4.13
2023-04-02T14:19:18.854Z,5.43
2023-04-02T14:22:18.308Z,3.55
2023-04-02T14:24:54.442Z,6.35
2023-04-02T14:27:40.343Z,4.35
2023-04-02T14:30:16.487Z,6.03
2023-04-02T14:32:59.004Z,5.57
2023-04-02T14:35:30.111Z,4.70
2023-04-02T14:38:29.799Z,4.32
2023-04-02T14:40:59.394Z,8.60
2023-04-02T14:43:29.203Z,5.57
2023-04-02T14:45:59.392Z,4.72
2023-04-02T14:48:47.885Z,7.28
2023-04-02T14:51:22.127Z,6.43
2023-04-02T14:53:59.689Z,7.20
2023-04-02T14:56:26.900Z,5.35
2023-04-02T14:59:09.662Z,3.88
2023-04-02T15:01:41.293Z,5.35
2023-04-02T15:04:11.673Z,5.00
2023-04-02T15:06:41.728Z,4.93
2023-04-02T15:09:14.958Z,5.18
2023-04-02T15:11:45.888Z,6.63
2023-04-02T15:14:17.375Z,5.90
2023-04-02T15:16:45.211Z,5.38
2023-04-02T15:19:19.012Z,4.00
2023-04-02T15:21:58.633Z,4.05
2023-04-02T15:24:57.634Z,6.68
2023-04-02T15:27:31.510Z,5.70
2023-04-02T15:30:08.913Z,5.22
2023-04-02T15:32:38.336Z,4.72
2023-04-02T15:35:20.620Z,3.58
2023-04-02T15:37:59.968Z,5.00
2023-04-02T15:40:27.072Z,4.80
2023-04-02T15:43:13.103Z,5.35
2023-04-02T15:45:59.035Z,5.63
2023-04-02T15:48:39.397Z,8.68
2023-04-02T15:51:28.657Z,6.13
2023-04-02T15:53:55.905Z,8.40
2023-04-02T15:59:12.237Z,5.90
2023-04-02T16:01:48.992Z,5.93
2023-04-02T16:04:18.196Z,4.93
2023-04-02T16:07:01.921Z,6.82
2023-04-02T16:09:42.929Z,6.88
2023-04-02T16:12:14.506Z,6.07
2023-04-02T16:14:42.990Z,6.55
2023-04-02T16:17:24.254Z,7.63
2023-04-02T16:19:55.220Z,8.10
2023-04-02T16:22:28.350Z,4.28
2023-04-02T16:27:33.284Z,4.25
2023-04-02T16:30:03.459Z,7.15
2023-04-02T16:32:39.536Z,8.50
2023-04-02T16:35:41.035Z,7.82
2023-04-02T16:38:41.480Z,5.13
2023-04-02T16:41:11.644Z,8.70
2023-04-02T16:43:57.634Z,7.60
2023-04-02T16:46:40.393Z,6.13
2023-04-02T16:49:26.665Z,9.85
2023-04-02T16:51:53.701Z,6.95
2023-04-02T16:54:25.581Z,4.93
2023-04-02T16:56:58.578Z,5.50
2023-04-02T16:59:39.877Z,5.30
2023-04-02T17:02:31.229Z,5.80
2023-04-02T17:05:16.473Z,5.20
2023-04-02T17:07:55.818Z,7.00
2023-04-02T17:10:33.744Z,6.53
2023-04-02T17:13:09.256Z,4.22
2023-04-02T17:15:39.908Z,4.65
2023-04-02T17:18:21.047Z,4.85
2023-04-02T17:20:48.501Z,5.53
2023-04-02T17:23:16.663Z,5.57
2023-04-02T17:25:53.621Z,4.55
2023-04-02T17:28:25.427Z,5.47
2023-04-02T17:30:55.380Z,5.82
2023-04-02T17:33:25.085Z,3.80
2023-04-02T17:35:55.058Z,5.80
2023-04-02T17:38:36.646Z,5.00
2023-04-02T17:41:12.844Z,5.57
2023-04-02T17:43:50.258Z,5.35
2023-04-02T17:46:35.903Z,6.18
2023-04-02T17:49:08.892Z,7.50
2023-04-02T17:51:43.422Z,3.35
2023-04-02T17:54:16.612Z,6.18
2023-04-02T17:59:16.992Z,8.95
2023-04-02T18:01:49.508Z,5.50
2023-04-02T18:04:36.967Z,6.55
2023-04-02T18:07:13.702Z,7.38
2023-04-02T18:10:03.973Z,6.43
2023-04-02T18:12:57.526Z,7.10
2023-04-02T18:15:46.593Z,6.55
2023-04-02T18:18:26.921Z,4.47
2023-04-02T18:21:02.015Z,4.70
2023-04-02T18:23:41.239Z,5.28
2023-04-02T18:26:29.694Z,6.93
2023-04-02T18:29:05.158Z,6.03
2023-04-02T18:31:32.302Z,5.85
2023-04-02T18:34:08.714Z,6.03
2023-04-02T18:37:22.448Z,9.07
2023-04-02T18:39:49.537Z,6.65
2023-04-02T18:42:23.908Z,7.72
2023-04-02T18:44:53.822Z,5.30
2023-04-02T18:47:46.680Z,8.55
2023-04-02T18:50:15.715Z,8.27
2023-04-02T18:52:43.173Z,5.97
2023-04-02T18:55:21.506Z,5.25
2023-04-02T18:57:50.300Z,6.95
2023-04-02T19:00:20.498Z,9.10
2023-04-02T19:03:06.064Z,5.18
2023-04-02T19:05:37.657Z,5.78
2023-04-02T19:08:14.037Z,6.93
2023-04-02T19:10:43.888Z,8.88
2023-04-02T19:13:18.175Z,6.53
2023-04-02T19:15:51.249Z,6.65
2023-04-02T19:18:27.695Z,6.00
2023-04-02T19:21:01.597Z,5.10
2023-04-02T19:23:29.733Z,7.47
2023-04-02T19:26:02.691Z,9.63
2023-04-02T19:28:46.357Z,9.60
2023-04-02T19:31:22.481Z,9.35
2023-04-02T19:33:58.477Z,10.88
2023-04-02T19:36:31.463Z,10.00
2023-04-02T19:39:14.352Z,4.93
2023-04-02T19:41:50.373Z,7.45
2023-04-02T19:44:18.096Z,8.70
2023-04-02T19:46:45.644Z,7.72
2023-04-02T19:49:34.543Z,6.53
2023-04-02T19:52:01.623Z,10.98
2023-04-02T19:54:28.759Z,8.68
2023-04-02T19:56:56.028Z,8.18
2023-04-02T19:59:23.214Z,10.57
2023-04-02T20:01:50.281Z,6.63
2023-04-02T20:04:17.497Z,4.47
2023-04-02T20:06:44.662Z,6.82
2023-04-02T20:09:11.779Z,5.05
2023-04-02T20:11:39.319Z,6.07
2023-04-02T20:14:06.778Z,6.40
2023-04-02T20:16:36.482Z,9.32
2023-04-02T20:19:03.676Z,6.13
2023-04-02T20:21:37.862Z,6.28
2023-04-02T20:24:08.476Z,6.45
2023-04-02T20:26:36.346Z,5.78
2023-04-02T20:29:03.489Z,7.50
2023-04-02T20:31:30.806Z,3.90
2023-04-02T20:33:59.139Z,5.32
2023-04-02T20:36:26.621Z,7.57
2023-04-02T20:38:53.806Z,6.25
2023-04-02T20:41:21.812Z,6.80
2023-04-02T20:43:50.659Z,3.03
2023-04-02T20:46:17.938Z,4.30
2023-04-02T20:48:45.215Z,5.13
2023-04-02T20:51:14.199Z,6.20
2023-04-02T20:53:41.410Z,7.30
2023-04-02T20:56:12.723Z,6.00
2023-04-02T20:58:40.723Z,4.22
2023-04-02T21:01:12.453Z,4.75
2023-04-02T21:03:39.983Z,4.20
2023-04-02T21:06:07.807Z,6.15
2023-04-02T21:08:35.004Z,5.45
2023-04-02T21:11:03.084Z,2.30
2023-04-02T21:13:31.184Z,6.40
2023-04-02T21:15:58.513Z,3.75
2023-04-02T21:18:25.958Z,4.00
2023-04-02T21:20:56.885Z,3.35
2023-04-02T21:23:24.071Z,5.72
2023-04-02T21:26:02.190Z,6.45
2023-04-02T21:28:29.622Z,3.78
2023-04-02T21:31:04.364Z,4.28
2023-04-02T21:33:31.780Z,2.88
2023-04-02T21:36:05.820Z,6.03
2023-04-02T21:38:33.391Z,3.55
2023-04-02T21:41:10.050Z,5.03
2023-04-02T21:43:37.335Z,5.13
2023-04-02T21:46:04.859Z,4.65
2023-04-02T21:48:32.639Z,4.32
2023-04-02T21:51:10.773Z,6.15
2023-04-02T21:53:37.962Z,5.43
2023-04-02T21:56:06.101Z,5.57
2023-04-02T21:58:33.290Z,4.03
2023-04-02T22:01:01.494Z,4.50
2023-04-02T22:03:31.941Z,3.88
2023-04-02T22:06:06.682Z,4.82
2023-04-02T22:08:37.182Z,5.10
2023-04-02T22:11:07.378Z,7.00
2023-04-02T22:13:34.821Z,3.95
2023-04-02T22:16:04.919Z,4.75
2023-04-02T22:18:32.828Z,3.90
2023-04-02T22:21:00.448Z,3.72
2023-04-02T22:23:28.374Z,4.22
2023-04-02T22:25:56.207Z,3.70
2023-04-02T22:28:23.395Z,6.32
2023-04-02T22:30:50.649Z,4.10
2023-04-02T22:33:17.841Z,4.97
2023-04-02T22:35:45.410Z,7.13
2023-04-02T22:38:12.544Z,6.05
2023-04-02T22:40:39.728Z,3.45
2023-04-02T22:43:06.873Z,5.78
2023-04-02T22:45:34.818Z,4.30
2023-04-02T22:48:02.434Z,6.65
2023-04-02T22:50:29.608Z,4.97
2023-04-02T22:52:56.820Z,5.00
2023-04-02T22:55:23.999Z,3.55
2023-04-02T22:57:51.056Z,5.45
2023-04-02T23:02:45.955Z,4.68
2023-04-02T23:05:13.178Z,3.90
2023-04-02T23:07:40.410Z,4.15
2023-04-02T23:10:07.793Z,4.35
2023-04-02T23:12:34.948Z,5.75
2023-04-02T23:15:02.178Z,5.60
2023-04-02T23:17:29.664Z,3.40
2023-04-02T23:19:56.750Z,3.63
2023-04-02T23:24:50.667Z,3.33
2023-04-02T23:27:18.025Z,2.92
2023-04-02T23:29:45.576Z,6.00
2023-04-02T23:32:12.718Z,4.95
2023-04-02T23:34:39.828Z,4.45
2023-04-02T23:37:06.974Z,4.18
2023-04-02T23:39:34.104Z,3.80
2023-04-02T23:42:01.569Z,2.95
2023-04-02T23:44:28.787Z,3.58
2023-04-02T23:46:56.111Z,4.55
2023-04-02T23:49:23.348Z,5.03
2023-04-02T23:51:51.124Z,5.38
2023-04-02T23:54:18.271Z,3.35
2023-04-02T23:56:45.584Z,2.80
2023-04-02T23:59:12.660Z,3.15
