createdAt,value
2023-05-06T00:00:43.598Z,376.00
2023-05-06T00:01:43.649Z,375.00
2023-05-06T00:02:43.761Z,372.00
2023-05-06T00:03:43.998Z,372.00
2023-05-06T00:04:43.933Z,370.00
2023-05-06T00:05:43.888Z,371.00
2023-05-06T00:06:43.963Z,372.00
2023-05-06T00:07:44.019Z,371.00
2023-05-06T00:08:44.084Z,371.00
2023-05-06T00:09:44.162Z,373.00
2023-05-06T00:10:44.220Z,373.00
2023-05-06T00:11:44.272Z,371.00
2023-05-06T00:12:44.373Z,371.00
2023-05-06T00:13:44.414Z,370.00
2023-05-06T00:14:44.443Z,370.00
2023-05-06T00:15:44.465Z,371.00
2023-05-06T00:16:44.519Z,371.00
2023-05-06T00:17:44.540Z,372.00
2023-05-06T00:18:44.525Z,372.00
2023-05-06T00:19:44.567Z,374.00
2023-05-06T00:20:44.585Z,373.00
2023-05-06T00:21:44.663Z,373.00
2023-05-06T00:22:44.729Z,374.00
2023-05-06T00:23:44.800Z,375.00
2023-05-06T00:24:44.859Z,376.00
2023-05-06T00:25:44.888Z,377.00
2023-05-06T00:26:44.957Z,375.00
2023-05-06T00:27:45.050Z,375.00
2023-05-06T00:28:45.101Z,374.00
2023-05-06T00:29:45.154Z,375.00
2023-05-06T00:30:45.220Z,377.00
2023-05-06T00:31:45.505Z,378.00
2023-05-06T00:32:45.370Z,378.00
2023-05-06T00:33:45.410Z,378.00
2023-05-06T00:34:45.460Z,378.00
2023-05-06T00:35:45.528Z,379.00
2023-05-06T00:36:45.597Z,379.00
2023-05-06T00:37:45.675Z,378.00
2023-05-06T00:38:45.731Z,379.00
2023-05-06T00:39:45.798Z,380.00
2023-05-06T00:40:45.844Z,380.00
2023-05-06T00:41:45.903Z,381.00
2023-05-06T00:42:45.962Z,379.00
2023-05-06T00:43:45.998Z,382.00
2023-05-06T00:44:46.055Z,384.00
2023-05-06T00:45:46.132Z,383.00
2023-05-06T00:46:46.163Z,383.00
2023-05-06T00:47:46.355Z,382.00
2023-05-06T00:48:46.270Z,383.00
2023-05-06T00:49:46.311Z,383.00
2023-05-06T00:50:46.367Z,383.00
2023-05-06T00:51:46.423Z,381.00
2023-05-06T00:52:46.493Z,379.00
2023-05-06T00:53:46.538Z,378.00
2023-05-06T00:54:46.587Z,380.00
2023-05-06T00:55:46.635Z,380.00
2023-05-06T00:56:46.715Z,380.00
2023-05-06T00:57:46.771Z,378.00
2023-05-06T00:58:46.825Z,379.00
2023-05-06T00:59:46.878Z,378.00
2023-05-06T01:00:46.974Z,378.00
2023-05-06T01:01:46.995Z,378.00
2023-05-06T01:02:48.016Z,379.00
2023-05-06T01:03:47.425Z,378.00
2023-05-06T01:04:47.198Z,380.00
2023-05-06T01:05:47.226Z,383.00
2023-05-06T01:06:47.298Z,383.00
2023-05-06T01:07:47.356Z,383.00
2023-05-06T01:08:47.381Z,383.00
2023-05-06T01:09:47.453Z,384.00
2023-05-06T01:10:47.473Z,384.00
2023-05-06T01:11:47.547Z,385.00
2023-05-06T01:12:47.616Z,385.00
2023-05-06T01:13:47.603Z,385.00
2023-05-06T01:14:47.650Z,386.00
2023-05-06T01:15:47.707Z,385.00
2023-05-06T01:16:47.778Z,384.00
2023-05-06T01:17:47.817Z,382.00
2023-05-06T01:18:47.823Z,382.00
2023-05-06T01:19:47.913Z,379.00
2023-05-06T01:20:47.883Z,381.00
2023-05-06T01:21:47.911Z,383.00
2023-05-06T01:22:47.936Z,384.00
2023-05-06T01:23:47.963Z,384.00
2023-05-06T01:24:47.962Z,384.00
2023-05-06T01:25:47.967Z,384.00
2023-05-06T01:26:47.997Z,384.00
2023-05-06T01:27:48.004Z,385.00
2023-05-06T01:28:48.029Z,385.00
2023-05-06T01:29:48.083Z,382.00
2023-05-06T01:30:48.168Z,383.00
2023-05-06T01:31:48.149Z,382.00
2023-05-06T01:32:48.182Z,380.00
2023-05-06T01:33:48.162Z,380.00
2023-05-06T01:34:48.164Z,379.00
2023-05-06T01:35:48.235Z,380.00
2023-05-06T01:36:48.196Z,381.00
2023-05-06T01:37:48.215Z,382.00
2023-05-06T01:38:48.255Z,382.00
2023-05-06T01:39:48.281Z,381.00
2023-05-06T01:40:48.285Z,380.00
2023-05-06T01:41:48.310Z,377.00
2023-05-06T01:42:48.351Z,377.00
2023-05-06T01:43:48.374Z,377.00
2023-05-06T01:44:48.438Z,375.00
2023-05-06T01:45:48.412Z,376.00
2023-05-06T01:46:48.483Z,378.00
2023-05-06T01:47:48.465Z,380.00
2023-05-06T01:48:48.478Z,382.00
2023-05-06T01:49:48.493Z,383.00
2023-05-06T01:50:48.525Z,383.00
2023-05-06T01:51:48.506Z,381.00
2023-05-06T01:52:48.522Z,383.00
2023-05-06T01:53:48.560Z,385.00
2023-05-06T01:54:48.576Z,386.00
2023-05-06T01:55:48.587Z,387.00
2023-05-06T01:56:48.606Z,387.00
2023-05-06T01:57:48.627Z,387.00
2023-05-06T01:58:48.624Z,386.00
2023-05-06T01:59:48.633Z,386.00
2023-05-06T02:00:48.651Z,386.00
2023-05-06T02:01:48.755Z,385.00
2023-05-06T02:02:48.830Z,383.00
2023-05-06T02:03:48.787Z,381.00
2023-05-06T02:04:48.669Z,381.00
2023-05-06T02:05:48.682Z,382.00
2023-05-06T02:06:48.688Z,381.00
2023-05-06T02:07:48.753Z,378.00
2023-05-06T02:08:48.711Z,379.00
2023-05-06T02:09:48.733Z,378.00
2023-05-06T02:10:48.718Z,379.00
2023-05-06T02:11:48.754Z,379.00
2023-05-06T02:12:48.740Z,380.00
2023-05-06T02:13:48.741Z,381.00
2023-05-06T02:14:48.714Z,382.00
2023-05-06T02:15:48.757Z,384.00
2023-05-06T02:16:48.720Z,385.00
2023-05-06T02:17:48.745Z,385.00
2023-05-06T02:18:48.702Z,385.00
2023-05-06T02:19:48.738Z,385.00
2023-05-06T02:20:48.730Z,386.00
2023-05-06T02:21:48.721Z,384.00
2023-05-06T02:22:48.720Z,385.00
2023-05-06T02:23:48.706Z,386.00
2023-05-06T02:24:48.699Z,386.00
2023-05-06T02:25:48.713Z,386.00
2023-05-06T02:26:48.724Z,388.00
2023-05-06T02:27:48.703Z,387.00
2023-05-06T02:28:48.712Z,388.00
2023-05-06T02:29:48.717Z,389.00
2023-05-06T02:30:48.727Z,390.00
2023-05-06T02:31:48.792Z,388.00
2023-05-06T02:32:48.730Z,388.00
2023-05-06T02:33:48.695Z,386.00
2023-05-06T02:34:48.696Z,388.00
2023-05-06T02:35:48.687Z,387.00
2023-05-06T02:36:48.697Z,389.00
2023-05-06T02:37:48.750Z,390.00
2023-05-06T02:38:48.805Z,388.00
2023-05-06T02:39:48.907Z,389.00
2023-05-06T02:40:48.869Z,389.00
2023-05-06T02:41:48.861Z,390.00
2023-05-06T02:42:48.916Z,390.00
2023-05-06T02:43:48.893Z,391.00
2023-05-06T02:44:48.873Z,391.00
2023-05-06T02:45:48.928Z,390.00
2023-05-06T02:46:48.877Z,391.00
2023-05-06T02:47:48.900Z,391.00
2023-05-06T02:48:48.859Z,391.00
2023-05-06T02:49:48.863Z,390.00
2023-05-06T02:50:48.860Z,390.00
2023-05-06T02:51:48.846Z,391.00
2023-05-06T02:52:48.867Z,391.00
2023-05-06T02:53:48.860Z,389.00
2023-05-06T02:54:48.846Z,390.00
2023-05-06T02:55:48.901Z,390.00
2023-05-06T02:56:48.837Z,390.00
2023-05-06T02:57:48.836Z,388.00
2023-05-06T02:58:48.855Z,386.00
2023-05-06T02:59:48.833Z,385.00
2023-05-06T03:00:48.893Z,387.00
2023-05-06T03:01:48.846Z,385.00
2023-05-06T03:02:48.941Z,386.00
2023-05-06T03:03:48.873Z,386.00
2023-05-06T03:04:48.825Z,389.00
2023-05-06T03:05:48.835Z,388.00
2023-05-06T03:06:48.844Z,388.00
2023-05-06T03:07:48.835Z,387.00
2023-05-06T03:08:48.839Z,388.00
2023-05-06T03:09:48.837Z,388.00
2023-05-06T03:10:48.850Z,387.00
2023-05-06T03:11:48.854Z,388.00
2023-05-06T03:12:48.865Z,389.00
2023-05-06T03:13:48.863Z,389.00
2023-05-06T03:14:48.870Z,390.00
2023-05-06T03:15:48.866Z,390.00
2023-05-06T03:16:48.893Z,388.00
2023-05-06T03:17:48.916Z,388.00
2023-05-06T03:18:48.959Z,387.00
2023-05-06T03:19:49.009Z,386.00
2023-05-06T03:20:49.077Z,388.00
2023-05-06T03:21:49.165Z,388.00
2023-05-06T03:22:49.134Z,385.00
2023-05-06T03:23:49.128Z,386.00
2023-05-06T03:24:49.139Z,387.00
2023-05-06T03:25:49.142Z,387.00
2023-05-06T03:26:49.310Z,386.00
2023-05-06T03:27:49.144Z,387.00
2023-05-06T03:28:49.138Z,388.00
2023-05-06T03:29:49.148Z,389.00
2023-05-06T03:30:49.144Z,388.00
2023-05-06T03:31:49.147Z,390.00
2023-05-06T03:34:07.687Z,390.00
2023-05-06T03:35:07.756Z,396.00
2023-05-06T03:36:07.645Z,397.00
2023-05-06T03:37:07.680Z,399.00
2023-05-06T03:38:07.647Z,401.00
2023-05-06T03:39:07.639Z,405.00
2023-05-06T03:40:07.630Z,405.00
2023-05-06T03:41:07.623Z,403.00
2023-05-06T03:42:09.425Z,403.00
2023-05-06T03:43:07.674Z,402.00
2023-05-06T03:44:07.609Z,402.00
2023-05-06T03:45:07.822Z,403.00
2023-05-06T03:46:07.615Z,402.00
2023-05-06T03:47:07.563Z,403.00
2023-05-06T03:48:07.669Z,401.00
2023-05-06T03:49:07.583Z,403.00
2023-05-06T03:50:07.581Z,404.00
2023-05-06T03:51:07.642Z,403.00
2023-05-06T03:52:07.649Z,403.00
2023-05-06T03:53:07.688Z,404.00
2023-05-06T03:54:07.735Z,404.00
2023-05-06T03:55:07.946Z,401.00
2023-05-06T03:56:07.837Z,402.00
2023-05-06T03:57:07.874Z,401.00
2023-05-06T03:58:07.927Z,400.00
2023-05-06T03:59:07.995Z,404.00
2023-05-06T04:00:07.997Z,404.00
2023-05-06T04:01:08.007Z,407.00
2023-05-06T04:02:08.072Z,408.00
2023-05-06T04:03:08.089Z,407.00
2023-05-06T04:04:08.134Z,407.00
2023-05-06T04:05:08.192Z,404.00
2023-05-06T04:06:08.112Z,402.00
2023-05-06T04:07:08.125Z,403.00
2023-05-06T04:08:08.141Z,403.00
2023-05-06T04:09:08.153Z,403.00
2023-05-06T04:10:08.169Z,400.00
2023-05-06T04:11:08.166Z,400.00
2023-05-06T04:12:08.200Z,399.00
2023-05-06T04:13:08.250Z,399.00
2023-05-06T04:14:08.261Z,398.00
2023-05-06T04:15:08.480Z,396.00
2023-05-06T04:16:08.387Z,396.00
2023-05-06T04:17:08.344Z,398.00
2023-05-06T04:18:08.446Z,399.00
2023-05-06T04:19:08.418Z,401.00
2023-05-06T04:20:08.427Z,401.00
2023-05-06T04:21:08.476Z,403.00
2023-05-06T04:22:08.485Z,404.00
2023-05-06T04:23:08.503Z,405.00
2023-05-06T04:24:08.534Z,405.00
2023-05-06T04:25:08.818Z,408.00
2023-05-06T04:26:08.563Z,407.00
2023-05-06T04:27:08.567Z,406.00
2023-05-06T04:28:08.575Z,406.00
2023-05-06T04:29:08.611Z,406.00
2023-05-06T04:30:08.661Z,406.00
2023-05-06T04:31:08.902Z,407.00
2023-05-06T04:32:08.697Z,408.00
2023-05-06T04:33:08.712Z,407.00
2023-05-06T04:34:08.675Z,405.00
2023-05-06T04:35:08.912Z,404.00
2023-05-06T04:36:08.702Z,404.00
2023-05-06T04:37:08.724Z,405.00
2023-05-06T04:38:08.761Z,405.00
2023-05-06T04:39:08.850Z,405.00
2023-05-06T04:40:08.753Z,405.00
2023-05-06T04:41:08.762Z,406.00
2023-05-06T04:42:08.794Z,406.00
2023-05-06T04:43:08.794Z,406.00
2023-05-06T04:44:08.776Z,404.00
2023-05-06T04:45:08.977Z,402.00
2023-05-06T04:46:08.841Z,406.00
2023-05-06T04:47:09.046Z,407.00
2023-05-06T04:48:08.816Z,407.00
2023-05-06T04:49:09.253Z,410.00
2023-05-06T04:50:08.846Z,408.00
2023-05-06T04:51:08.836Z,407.00
2023-05-06T04:52:08.816Z,406.00
2023-05-06T04:53:08.821Z,404.00
2023-05-06T04:54:08.806Z,402.00
2023-05-06T04:55:09.192Z,401.00
2023-05-06T04:56:08.800Z,398.00
2023-05-06T04:57:08.822Z,400.00
2023-05-06T04:58:08.802Z,401.00
2023-05-06T04:59:08.805Z,401.00
2023-05-06T05:00:09.139Z,400.00
2023-05-06T05:01:08.865Z,398.00
2023-05-06T05:02:08.861Z,398.00
2023-05-06T05:03:08.966Z,398.00
2023-05-06T05:04:08.802Z,398.00
2023-05-06T05:05:09.056Z,401.00
2023-05-06T05:06:08.801Z,400.00
2023-05-06T05:07:08.808Z,400.00
2023-05-06T05:08:08.793Z,401.00
2023-05-06T05:09:08.801Z,400.00
2023-05-06T05:10:08.837Z,399.00
2023-05-06T05:11:08.824Z,398.00
2023-05-06T05:12:08.832Z,397.00
2023-05-06T05:13:08.957Z,396.00
2023-05-06T05:14:08.920Z,393.00
2023-05-06T05:15:09.245Z,392.00
2023-05-06T05:16:08.910Z,390.00
2023-05-06T05:17:09.043Z,390.00
2023-05-06T05:18:09.075Z,391.00
2023-05-06T05:20:09.003Z,389.00
2023-05-06T05:21:09.006Z,389.00
2023-05-06T05:22:09.057Z,389.00
2023-05-06T05:23:09.071Z,391.00
2023-05-06T05:24:09.075Z,393.00
2023-05-06T05:25:09.204Z,393.00
2023-05-06T05:26:09.151Z,392.00
2023-05-06T05:27:09.177Z,393.00
2023-05-06T05:28:09.200Z,393.00
2023-05-06T05:29:09.201Z,393.00
2023-05-06T05:30:09.216Z,392.00
2023-05-06T05:31:10.486Z,392.00
2023-05-06T05:32:09.278Z,390.00
2023-05-06T05:33:09.387Z,391.00
2023-05-06T05:34:09.322Z,391.00
2023-05-06T05:35:09.615Z,391.00
2023-05-06T05:36:09.403Z,393.00
2023-05-06T05:37:09.458Z,394.00
2023-05-06T05:38:09.492Z,396.00
2023-05-06T05:39:09.552Z,396.00
2023-05-06T05:40:09.584Z,394.00
2023-05-06T05:41:09.625Z,392.00
2023-05-06T05:42:09.628Z,393.00
2023-05-06T05:43:09.680Z,395.00
2023-05-06T05:44:09.706Z,397.00
2023-05-06T05:45:09.839Z,395.00
2023-05-06T05:46:09.807Z,398.00
2023-05-06T05:47:09.834Z,399.00
2023-05-06T05:48:09.881Z,400.00
2023-05-06T05:49:09.900Z,400.00
2023-05-06T05:50:09.945Z,399.00
2023-05-06T05:51:09.956Z,396.00
2023-05-06T05:52:09.994Z,394.00
2023-05-06T05:53:09.989Z,393.00
2023-05-06T05:54:10.011Z,395.00
2023-05-06T05:55:10.171Z,396.00
2023-05-06T05:56:10.116Z,396.00
2023-05-06T05:57:10.192Z,397.00
2023-05-06T05:58:10.224Z,397.00
2023-05-06T05:59:10.273Z,396.00
2023-05-06T06:00:11.594Z,395.00
2023-05-06T06:01:10.332Z,393.00
2023-05-06T06:02:10.332Z,392.00
2023-05-06T06:03:10.398Z,392.00
2023-05-06T06:04:10.469Z,391.00
2023-05-06T06:05:10.513Z,392.00
2023-05-06T06:06:10.310Z,390.00
2023-05-06T06:07:10.305Z,389.00
2023-05-06T06:08:10.288Z,391.00
2023-05-06T06:09:10.301Z,391.00
2023-05-06T06:10:10.289Z,392.00
2023-05-06T06:11:10.270Z,390.00
2023-05-06T06:12:10.309Z,392.00
2023-05-06T06:13:10.331Z,392.00
2023-05-06T06:14:10.268Z,392.00
2023-05-06T06:15:10.396Z,392.00
2023-05-06T06:16:10.303Z,392.00
2023-05-06T06:17:10.245Z,393.00
2023-05-06T06:18:10.253Z,393.00
2023-05-06T06:19:10.246Z,392.00
2023-05-06T06:20:10.233Z,394.00
2023-05-06T06:21:10.229Z,395.00
2023-05-06T06:22:10.218Z,394.00
2023-05-06T06:23:10.200Z,397.00
2023-05-06T06:24:10.193Z,400.00
2023-05-06T06:25:10.513Z,400.00
2023-05-06T06:26:12.204Z,401.00
2023-05-06T06:27:10.191Z,400.00
2023-05-06T06:28:10.168Z,400.00
2023-05-06T06:29:10.166Z,399.00
2023-05-06T06:30:10.177Z,400.00
2023-05-06T06:31:10.329Z,399.00
2023-05-06T06:32:10.388Z,399.00
2023-05-06T06:33:10.380Z,399.00
2023-05-06T06:34:10.434Z,397.00
2023-05-06T06:35:10.629Z,396.00
2023-05-06T06:36:10.548Z,395.00
2023-05-06T06:37:10.609Z,394.00
2023-05-06T06:38:10.668Z,395.00
2023-05-06T06:39:10.748Z,394.00
2023-05-06T06:40:10.809Z,395.00
2023-05-06T06:41:10.851Z,393.00
2023-05-06T06:42:10.929Z,394.00
2023-05-06T06:43:10.958Z,392.00
2023-05-06T06:44:11.019Z,389.00
2023-05-06T06:45:11.238Z,388.00
2023-05-06T06:46:11.172Z,384.00
2023-05-06T06:47:11.213Z,382.00
2023-05-06T06:48:11.369Z,382.00
2023-05-06T06:49:11.361Z,383.00
2023-05-06T06:50:11.397Z,382.00
2023-05-06T06:51:11.466Z,382.00
2023-05-06T06:52:11.521Z,382.00
2023-05-06T06:53:11.599Z,382.00
2023-05-06T06:54:11.645Z,384.00
2023-05-06T06:55:11.842Z,385.00
2023-05-06T06:56:11.775Z,385.00
2023-05-06T06:57:11.855Z,388.00
2023-05-06T06:58:11.904Z,389.00
2023-05-06T06:59:11.965Z,391.00
2023-05-06T07:00:12.029Z,390.00
2023-05-06T07:01:12.163Z,389.00
2023-05-06T07:02:12.148Z,388.00
2023-05-06T07:03:12.197Z,389.00
2023-05-06T07:04:12.292Z,390.00
2023-05-06T07:05:12.640Z,391.00
2023-05-06T07:06:12.373Z,393.00
2023-05-06T07:07:12.440Z,394.00
2023-05-06T07:08:12.498Z,394.00
2023-05-06T07:09:12.542Z,394.00
2023-05-06T07:10:12.599Z,395.00
2023-05-06T07:11:12.708Z,395.00
2023-05-06T07:12:12.720Z,395.00
2023-05-06T07:13:12.779Z,395.00
2023-05-06T07:14:12.813Z,394.00
2023-05-06T07:15:13.072Z,394.00
2023-05-06T07:16:12.895Z,396.00
2023-05-06T07:17:13.001Z,396.00
2023-05-06T07:18:13.036Z,394.00
2023-05-06T07:19:13.024Z,395.00
2023-05-06T07:20:13.032Z,396.00
2023-05-06T07:21:13.061Z,397.00
2023-05-06T07:22:13.110Z,396.00
2023-05-06T07:23:13.129Z,396.00
2023-05-06T07:24:13.148Z,393.00
2023-05-06T07:25:13.347Z,393.00
2023-05-06T07:26:13.147Z,394.00
2023-05-06T07:27:13.335Z,394.00
2023-05-06T07:28:13.175Z,392.00
2023-05-06T07:29:13.207Z,389.00
2023-05-06T07:30:13.240Z,386.00
2023-05-06T07:31:13.360Z,386.00
2023-05-06T07:32:13.301Z,386.00
2023-05-06T07:33:13.337Z,385.00
2023-05-06T07:34:13.397Z,384.00
2023-05-06T07:35:13.486Z,384.00
2023-05-06T07:36:13.419Z,386.00
2023-05-06T07:37:13.459Z,386.00
2023-05-06T07:38:13.481Z,386.00
2023-05-06T07:39:13.508Z,388.00
2023-05-06T07:40:13.513Z,390.00
2023-05-06T07:41:13.558Z,391.00
2023-05-06T07:42:13.578Z,391.00
2023-05-06T07:43:13.653Z,391.00
2023-05-06T07:44:13.613Z,392.00
2023-05-06T07:45:13.653Z,391.00
2023-05-06T07:46:13.733Z,392.00
2023-05-06T07:47:13.712Z,393.00
2023-05-06T07:48:13.772Z,392.00
2023-05-06T07:49:13.725Z,391.00
2023-05-06T07:50:13.774Z,391.00
2023-05-06T07:51:13.793Z,391.00
2023-05-06T07:52:13.792Z,392.00
2023-05-06T07:53:13.831Z,393.00
2023-05-06T07:54:13.834Z,393.00
2023-05-06T07:55:13.991Z,393.00
2023-05-06T07:56:13.903Z,393.00
2023-05-06T07:57:13.906Z,394.00
2023-05-06T07:58:13.928Z,392.00
2023-05-06T07:59:14.009Z,391.00
2023-05-06T08:00:13.992Z,390.00
2023-05-06T08:01:13.990Z,391.00
2023-05-06T08:02:14.026Z,391.00
2023-05-06T08:03:14.199Z,390.00
2023-05-06T08:04:14.196Z,387.00
2023-05-06T08:05:14.071Z,386.00
2023-05-06T08:06:14.079Z,385.00
2023-05-06T08:07:14.094Z,388.00
2023-05-06T08:08:14.206Z,390.00
2023-05-06T08:09:22.360Z,391.00
2023-05-06T08:10:15.155Z,390.00
2023-05-06T08:11:14.129Z,389.00
2023-05-06T08:12:14.121Z,386.00
2023-05-06T08:13:14.239Z,385.00
2023-05-06T08:14:14.109Z,386.00
2023-05-06T08:15:14.110Z,384.00
2023-05-06T08:16:14.153Z,385.00
2023-05-06T08:17:14.101Z,383.00
2023-05-06T08:18:22.496Z,382.00
2023-05-06T08:19:15.102Z,381.00
2023-05-06T08:20:14.079Z,381.00
2023-05-06T08:21:14.068Z,381.00
2023-05-06T08:22:14.057Z,383.00
2023-05-06T08:23:14.071Z,383.00
2023-05-06T08:24:14.042Z,385.00
2023-05-06T08:25:14.051Z,386.00
2023-05-06T08:26:14.043Z,386.00
2023-05-06T08:27:14.021Z,386.00
2023-05-06T08:28:14.018Z,384.00
2023-05-06T08:29:14.024Z,383.00
2023-05-06T08:30:14.008Z,382.00
2023-05-06T08:31:14.127Z,383.00
2023-05-06T08:32:14.008Z,383.00
2023-05-06T08:33:13.992Z,380.00
2023-05-06T08:34:13.981Z,382.00
2023-05-06T08:35:14.094Z,382.00
2023-05-06T08:36:13.978Z,384.00
2023-05-06T08:37:13.954Z,386.00
2023-05-06T08:38:13.957Z,386.00
2023-05-06T08:39:13.968Z,384.00
2023-05-06T08:40:14.034Z,383.00
2023-05-06T08:41:14.028Z,386.00
2023-05-06T08:42:14.059Z,384.00
2023-05-06T08:43:14.061Z,386.00
2023-05-06T08:44:14.099Z,384.00
2023-05-06T08:45:14.132Z,384.00
2023-05-06T08:46:14.165Z,382.00
2023-05-06T08:47:14.189Z,381.00
2023-05-06T08:48:14.191Z,382.00
2023-05-06T08:49:14.207Z,383.00
2023-05-06T08:50:14.228Z,383.00
2023-05-06T08:51:14.264Z,383.00
2023-05-06T08:52:14.290Z,383.00
2023-05-06T08:53:14.309Z,384.00
2023-05-06T08:54:14.336Z,384.00
2023-05-06T08:55:14.487Z,386.00
2023-05-06T08:56:14.383Z,386.00
2023-05-06T08:57:14.400Z,384.00
2023-05-06T08:58:14.439Z,382.00
2023-05-06T08:59:14.457Z,382.00
2023-05-06T09:00:14.506Z,380.00
2023-05-06T09:01:14.517Z,378.00
2023-05-06T09:02:14.590Z,377.00
2023-05-06T09:03:14.597Z,377.00
2023-05-06T09:04:14.592Z,377.00
2023-05-06T09:05:14.646Z,376.00
2023-05-06T09:06:14.629Z,378.00
2023-05-06T09:07:14.671Z,378.00
2023-05-06T09:08:14.680Z,378.00
2023-05-06T09:09:14.758Z,380.00
2023-05-06T09:10:14.791Z,378.00
2023-05-06T09:11:14.783Z,378.00
2023-05-06T09:12:14.788Z,378.00
2023-05-06T09:13:14.977Z,379.00
2023-05-06T09:14:14.848Z,379.00
2023-05-06T09:15:14.924Z,379.00
2023-05-06T09:16:14.956Z,377.00
2023-05-06T09:17:14.956Z,375.00
2023-05-06T09:18:14.996Z,374.00
2023-05-06T09:19:15.096Z,373.00
2023-05-06T09:20:15.070Z,373.00
2023-05-06T09:21:15.091Z,370.00
2023-05-06T09:22:15.136Z,370.00
2023-05-06T09:23:15.188Z,371.00
2023-05-06T09:24:15.201Z,371.00
2023-05-06T09:25:15.224Z,371.00
2023-05-06T09:26:15.258Z,369.00
2023-05-06T09:27:15.367Z,370.00
2023-05-06T09:28:15.361Z,369.00
2023-05-06T09:29:15.393Z,371.00
2023-05-06T09:30:15.433Z,370.00
2023-05-06T09:31:15.464Z,369.00
2023-05-06T09:32:15.490Z,369.00
2023-05-06T09:33:15.562Z,371.00
2023-05-06T09:34:15.588Z,372.00
2023-05-06T09:35:15.746Z,372.00
2023-05-06T09:36:15.615Z,372.00
2023-05-06T09:37:15.669Z,372.00
2023-05-06T09:38:15.696Z,372.00
2023-05-06T09:39:15.755Z,370.00
2023-05-06T09:40:15.777Z,370.00
2023-05-06T09:41:15.785Z,369.00
2023-05-06T09:42:15.850Z,368.00
2023-05-06T09:43:15.857Z,370.00
2023-05-06T09:44:15.911Z,372.00
2023-05-06T09:45:15.933Z,369.00
2023-05-06T09:46:16.022Z,371.00
2023-05-06T09:47:15.997Z,373.00
2023-05-06T09:48:16.034Z,373.00
2023-05-06T09:49:16.050Z,375.00
2023-05-06T09:50:16.072Z,373.00
2023-05-06T09:51:16.102Z,373.00
2023-05-06T09:52:16.157Z,374.00
2023-05-06T09:53:16.217Z,374.00
2023-05-06T09:54:16.201Z,375.00
2023-05-06T09:55:16.256Z,375.00
2023-05-06T09:56:16.263Z,375.00
2023-05-06T09:57:16.278Z,375.00
2023-05-06T09:58:16.329Z,374.00
2023-05-06T09:59:16.347Z,372.00
2023-05-06T10:00:16.375Z,370.00
2023-05-06T10:01:25.168Z,371.00
2023-05-06T10:02:17.442Z,371.00
2023-05-06T10:03:16.564Z,372.00
2023-05-06T10:04:16.640Z,370.00
2023-05-06T10:05:16.817Z,370.00
2023-05-06T10:06:16.379Z,371.00
2023-05-06T10:07:16.442Z,371.00
2023-05-06T10:08:16.353Z,373.00
2023-05-06T10:09:16.354Z,375.00
2023-05-06T10:10:16.375Z,374.00
2023-05-06T10:11:16.334Z,375.00
2023-05-06T10:12:16.355Z,374.00
2023-05-06T10:13:16.369Z,374.00
2023-05-06T10:14:16.342Z,372.00
2023-05-06T10:15:16.310Z,371.00
2023-05-06T10:16:16.536Z,370.00
2023-05-06T10:17:16.287Z,368.00
2023-05-06T10:18:16.298Z,366.00
2023-05-06T10:19:16.277Z,368.00
2023-05-06T10:20:16.293Z,368.00
2023-05-06T10:21:16.288Z,368.00
2023-05-06T10:22:16.256Z,369.00
2023-05-06T10:23:16.261Z,369.00
2023-05-06T10:24:16.249Z,368.00
2023-05-06T10:25:16.254Z,369.00
2023-05-06T10:26:16.234Z,371.00
2023-05-06T10:27:16.244Z,371.00
2023-05-06T10:28:19.087Z,371.00
2023-05-06T10:29:17.208Z,372.00
2023-05-06T10:30:16.196Z,371.00
2023-05-06T10:31:16.224Z,372.00
2023-05-06T10:32:16.207Z,370.00
2023-05-06T10:33:16.176Z,369.00
2023-05-06T10:34:16.183Z,369.00
2023-05-06T10:35:16.163Z,371.00
2023-05-06T10:36:16.193Z,370.00
2023-05-06T10:37:16.158Z,369.00
2023-05-06T10:38:16.189Z,369.00
2023-05-06T10:39:16.264Z,367.00
2023-05-06T10:40:16.213Z,367.00
2023-05-06T10:41:16.128Z,367.00
2023-05-06T10:42:16.131Z,369.00
2023-05-06T10:43:16.123Z,368.00
2023-05-06T10:44:16.110Z,368.00
2023-05-06T10:45:16.106Z,366.00
2023-05-06T10:46:16.187Z,366.00
2023-05-06T10:47:16.087Z,365.00
2023-05-06T10:48:16.084Z,363.00
2023-05-06T10:49:16.085Z,363.00
2023-05-06T10:50:16.117Z,364.00
2023-05-06T10:51:16.085Z,363.00
2023-05-06T10:52:16.057Z,361.00
2023-05-06T10:53:16.052Z,360.00
2023-05-06T10:54:16.056Z,361.00
2023-05-06T10:55:16.041Z,363.00
2023-05-06T10:56:16.042Z,364.00
2023-05-06T10:57:16.035Z,366.00
2023-05-06T10:58:16.066Z,366.00
2023-05-06T10:59:16.041Z,366.00
2023-05-06T11:00:16.068Z,366.00
2023-05-06T11:01:16.070Z,366.00
2023-05-06T11:02:16.027Z,365.00
2023-05-06T11:03:16.030Z,364.00
2023-05-06T11:04:15.997Z,364.00
2023-05-06T11:05:16.004Z,363.00
2023-05-06T11:06:16.003Z,364.00
2023-05-06T11:07:16.010Z,365.00
2023-05-06T11:08:16.025Z,364.00
2023-05-06T11:09:16.013Z,365.00
2023-05-06T11:10:16.022Z,365.00
2023-05-06T11:11:16.089Z,366.00
2023-05-06T11:12:16.019Z,366.00
2023-05-06T11:13:16.065Z,366.00
2023-05-06T11:14:16.085Z,365.00
2023-05-06T11:15:16.057Z,365.00
2023-05-06T11:16:16.087Z,366.00
2023-05-06T11:17:16.055Z,367.00
2023-05-06T11:18:16.062Z,367.00
2023-05-06T11:19:16.063Z,367.00
2023-05-06T11:20:16.095Z,365.00
2023-05-06T11:21:16.082Z,364.00
2023-05-06T11:22:16.107Z,364.00
2023-05-06T11:23:16.090Z,365.00
2023-05-06T11:24:16.097Z,366.00
2023-05-06T11:25:16.099Z,366.00
2023-05-06T11:26:16.106Z,366.00
2023-05-06T11:27:16.169Z,364.00
2023-05-06T11:28:16.111Z,363.00
2023-05-06T11:29:16.118Z,362.00
2023-05-06T11:30:16.134Z,361.00
2023-05-06T11:31:16.143Z,364.00
2023-05-06T11:32:16.114Z,363.00
2023-05-06T11:33:16.104Z,363.00
2023-05-06T11:34:16.109Z,362.00
2023-05-06T11:35:16.109Z,364.00
2023-05-06T11:36:16.103Z,364.00
2023-05-06T11:37:16.122Z,366.00
2023-05-06T11:38:16.102Z,364.00
2023-05-06T11:39:16.127Z,367.00
2023-05-06T11:40:16.102Z,368.00
2023-05-06T11:41:16.122Z,368.00
2023-05-06T11:42:16.100Z,369.00
2023-05-06T11:43:16.184Z,369.00
2023-05-06T11:44:16.101Z,369.00
2023-05-06T11:45:16.097Z,368.00
2023-05-06T11:46:16.108Z,370.00
2023-05-06T11:47:16.096Z,370.00
2023-05-06T11:48:16.096Z,369.00
2023-05-06T11:49:16.092Z,369.00
2023-05-06T11:50:16.086Z,370.00
2023-05-06T11:51:16.161Z,368.00
2023-05-06T11:52:16.078Z,368.00
2023-05-06T11:53:16.083Z,369.00
2023-05-06T11:54:16.091Z,371.00
2023-05-06T11:55:16.087Z,371.00
2023-05-06T11:56:16.108Z,371.00
2023-05-06T11:57:16.119Z,368.00
2023-05-06T11:58:16.121Z,369.00
2023-05-06T11:59:16.193Z,367.00
2023-05-06T12:00:16.179Z,368.00
2023-05-06T12:01:16.157Z,368.00
2023-05-06T12:02:16.206Z,368.00
2023-05-06T12:03:16.296Z,369.00
2023-05-06T12:04:16.229Z,370.00
2023-05-06T12:05:16.213Z,367.00
2023-05-06T12:06:16.226Z,366.00
2023-05-06T12:07:16.227Z,364.00
2023-05-06T12:08:26.530Z,366.00
2023-05-06T12:09:17.191Z,363.00
2023-05-06T12:10:16.183Z,363.00
2023-05-06T12:11:16.173Z,363.00
2023-05-06T12:12:16.216Z,363.00
2023-05-06T12:13:16.240Z,362.00
2023-05-06T12:14:16.158Z,361.00
2023-05-06T12:15:16.260Z,361.00
2023-05-06T12:16:16.203Z,362.00
2023-05-06T12:17:16.128Z,363.00
2023-05-06T12:18:16.130Z,363.00
2023-05-06T12:19:16.137Z,364.00
2023-05-06T12:20:16.115Z,363.00
2023-05-06T12:21:16.100Z,363.00
2023-05-06T12:22:16.113Z,361.00
2023-05-06T12:23:16.104Z,359.00
2023-05-06T12:24:16.142Z,358.00
2023-05-06T12:25:16.090Z,358.00
2023-05-06T12:26:16.154Z,358.00
2023-05-06T12:27:16.188Z,359.00
2023-05-06T12:28:16.203Z,359.00
2023-05-06T12:29:16.196Z,361.00
2023-05-06T12:30:16.224Z,362.00
2023-05-06T12:31:16.236Z,363.00