createdAt,value
2017-05-20T00:00:34.766Z,23.05
2017-05-20T00:01:37.134Z,23.10
2017-05-20T00:02:39.494Z,23.08
2017-05-20T00:03:41.872Z,23.05
2017-05-20T00:04:44.866Z,23.05
2017-05-20T00:05:47.244Z,23.05
2017-05-20T00:06:49.607Z,22.98
2017-05-20T00:07:51.982Z,23.02
2017-05-20T00:08:54.358Z,23.02
2017-05-20T00:09:57.414Z,23.00
2017-05-20T00:10:59.783Z,22.94
2017-05-20T00:12:02.139Z,22.94
2017-05-20T00:13:04.530Z,22.98
2017-05-20T00:14:06.893Z,22.94
2017-05-20T00:15:09.880Z,22.99
2017-05-20T00:16:12.241Z,23.03
2017-05-20T00:17:14.621Z,22.99
2017-05-20T00:18:16.994Z,23.00
2017-05-20T00:19:19.373Z,23.00
2017-05-20T00:20:22.366Z,23.02
2017-05-20T00:21:24.728Z,23.03
2017-05-20T00:22:27.096Z,22.98
2017-05-20T00:23:29.461Z,23.00
2017-05-20T00:24:31.841Z,22.93
2017-05-20T00:25:34.906Z,22.91
2017-05-20T00:26:37.288Z,22.91
2017-05-20T00:27:39.654Z,22.91
2017-05-20T00:28:42.020Z,22.88
2017-05-20T00:29:44.393Z,22.83
2017-05-20T00:30:47.348Z,22.83
2017-05-20T00:31:49.709Z,22.83
2017-05-20T00:32:52.071Z,22.80
2017-05-20T00:33:54.445Z,22.81
2017-05-20T00:34:56.795Z,22.84
2017-05-20T00:35:59.764Z,22.81
2017-05-20T00:37:02.140Z,22.78
2017-05-20T00:38:04.518Z,22.76
2017-05-20T00:39:06.903Z,22.81
2017-05-20T00:40:09.270Z,22.78
2017-05-20T00:41:12.349Z,22.73
2017-05-20T00:42:14.726Z,22.73
2017-05-20T00:43:17.106Z,22.78
2017-05-20T00:44:19.495Z,22.66
2017-05-20T00:45:22.076Z,22.72
2017-05-20T00:46:25.204Z,22.69
2017-05-20T00:47:27.577Z,22.68
2017-05-20T00:48:29.941Z,22.63
2017-05-20T00:49:32.331Z,22.62
2017-05-20T00:50:34.695Z,22.63
2017-05-20T00:51:37.665Z,22.69
2017-05-20T00:52:40.054Z,22.63
2017-05-20T00:53:42.441Z,22.62
2017-05-20T00:54:44.823Z,22.63
2017-05-20T00:55:47.203Z,22.69
2017-05-20T00:56:50.187Z,22.70
2017-05-20T00:57:52.587Z,22.60
2017-05-20T00:58:54.960Z,22.60
2017-05-20T00:59:57.349Z,22.66
2017-05-20T01:00:59.723Z,22.65
2017-05-20T01:02:02.747Z,22.65
2017-05-20T01:03:05.138Z,22.62
2017-05-20T01:04:07.516Z,22.66
2017-05-20T01:05:09.872Z,22.70
2017-05-20T01:06:12.251Z,22.63
2017-05-20T01:07:15.237Z,22.60
2017-05-20T01:08:17.617Z,22.65
2017-05-20T01:09:19.980Z,22.59
2017-05-20T01:10:22.372Z,22.55
2017-05-20T01:11:24.734Z,22.57
2017-05-20T01:12:27.795Z,22.60
2017-05-20T01:13:30.180Z,22.55
2017-05-20T01:14:32.545Z,22.59
2017-05-20T01:15:34.910Z,22.59
2017-05-20T01:16:37.306Z,22.60
2017-05-20T01:17:40.272Z,22.55
2017-05-20T01:18:42.646Z,22.53
2017-05-20T01:19:45.017Z,22.62
2017-05-20T01:20:47.390Z,22.57
2017-05-20T01:21:49.760Z,22.62
2017-05-20T01:22:52.718Z,22.60
2017-05-20T01:23:55.091Z,22.60
2017-05-20T01:24:57.471Z,22.57
2017-05-20T01:25:59.842Z,22.57
2017-05-20T01:27:02.230Z,22.54
2017-05-20T01:28:05.214Z,22.55
2017-05-20T01:29:07.588Z,22.59
2017-05-20T01:30:09.964Z,22.57
2017-05-20T01:31:12.350Z,22.63
2017-05-20T01:32:14.709Z,22.62
2017-05-20T01:33:17.841Z,22.69
2017-05-20T01:34:20.217Z,22.72
2017-05-20T01:35:22.594Z,22.73
2017-05-20T01:36:24.971Z,22.63
2017-05-20T01:37:27.324Z,22.62
2017-05-20T01:38:30.388Z,22.63
2017-05-20T01:39:32.767Z,22.66
2017-05-20T01:40:35.135Z,22.72
2017-05-20T01:41:37.498Z,22.68
2017-05-20T01:42:39.867Z,22.65
2017-05-20T01:43:42.849Z,22.69
2017-05-20T01:44:45.223Z,22.70
2017-05-20T01:45:47.587Z,22.60
2017-05-20T01:46:49.962Z,22.69
2017-05-20T01:47:52.310Z,22.66
2017-05-20T01:48:55.647Z,22.62
2017-05-20T01:49:58.020Z,22.66
2017-05-20T01:51:00.408Z,22.66
2017-05-20T01:52:02.808Z,22.63
2017-05-20T01:53:05.164Z,22.62
2017-05-20T01:54:08.137Z,22.68
2017-05-20T01:55:10.553Z,22.63
2017-05-20T01:56:12.858Z,22.68
2017-05-20T01:57:15.223Z,22.63
2017-05-20T01:58:17.570Z,22.63
2017-05-20T01:59:20.526Z,22.65
2017-05-20T02:00:22.915Z,22.72
2017-05-20T02:01:25.274Z,22.65
2017-05-20T02:02:27.656Z,22.68
2017-05-20T02:03:30.014Z,22.78
2017-05-20T02:04:33.071Z,22.76
2017-05-20T02:05:35.460Z,22.63
2017-05-20T02:06:37.833Z,22.72
2017-05-20T02:07:40.185Z,22.68
2017-05-20T02:08:42.553Z,22.65
2017-05-20T02:09:45.511Z,22.65
2017-05-20T02:10:47.887Z,22.73
2017-05-20T02:11:50.244Z,22.63
2017-05-20T02:12:52.606Z,22.69
2017-05-20T02:13:54.996Z,22.70
2017-05-20T02:14:57.961Z,22.60
2017-05-20T02:16:00.318Z,22.63
2017-05-20T02:17:02.680Z,22.73
2017-05-20T02:18:05.052Z,22.68
2017-05-20T02:19:07.417Z,22.68
2017-05-20T02:21:11.070Z,22.59
2017-05-20T02:22:13.453Z,22.65
2017-05-20T02:23:15.808Z,22.63
2017-05-20T02:24:18.187Z,22.70
2017-05-20T02:25:20.563Z,22.62
2017-05-20T02:26:25.427Z,22.70
2017-05-20T02:27:27.789Z,22.68
2017-05-20T02:28:30.148Z,22.65
2017-05-20T02:29:32.532Z,22.65
2017-05-20T02:30:34.911Z,22.66
2017-05-20T02:31:37.880Z,22.65
2017-05-20T02:32:40.267Z,22.66
2017-05-20T02:33:42.637Z,22.57
2017-05-20T02:34:44.993Z,22.55
2017-05-20T02:35:47.391Z,22.62
2017-05-20T02:36:50.365Z,22.59
2017-05-20T02:37:52.733Z,22.62
2017-05-20T02:38:55.094Z,22.60
2017-05-20T02:39:57.464Z,22.55
2017-05-20T02:40:59.839Z,22.55
2017-05-20T02:42:02.827Z,22.54
2017-05-20T02:43:05.202Z,22.45
2017-05-20T02:44:07.570Z,22.53
2017-05-20T02:45:09.935Z,22.48
2017-05-20T02:46:12.306Z,22.48
2017-05-20T02:47:15.274Z,22.43
2017-05-20T02:48:17.649Z,22.43
2017-05-20T02:49:20.017Z,22.45
2017-05-20T02:50:22.401Z,22.45
2017-05-20T02:51:24.799Z,22.48
2017-05-20T02:52:29.694Z,22.44
2017-05-20T02:53:32.083Z,22.48
2017-05-20T02:54:34.457Z,22.47
2017-05-20T02:55:36.855Z,22.45
2017-05-20T02:56:39.220Z,22.43
2017-05-20T02:57:42.356Z,22.50
2017-05-20T02:58:44.939Z,22.47
2017-05-20T02:59:47.339Z,22.43
2017-05-20T03:00:49.921Z,22.50
2017-05-20T03:01:52.302Z,22.41
2017-05-20T03:02:55.276Z,22.47
2017-05-20T03:03:57.670Z,22.47
2017-05-20T03:05:00.045Z,22.45
2017-05-20T03:06:02.449Z,22.47
2017-05-20T03:07:04.822Z,22.54
2017-05-20T03:08:07.804Z,22.48
2017-05-20T03:09:10.190Z,22.41
2017-05-20T03:10:12.544Z,22.47
2017-05-20T03:11:14.934Z,22.47
2017-05-20T03:12:17.298Z,22.41
2017-05-20T03:13:20.293Z,22.47
2017-05-20T03:14:22.656Z,22.38
2017-05-20T03:15:25.022Z,22.41
2017-05-20T03:16:27.392Z,22.45
2017-05-20T03:17:29.775Z,22.44
2017-05-20T03:18:32.763Z,22.48
2017-05-20T03:19:35.153Z,22.39
2017-05-20T03:20:37.516Z,22.47
2017-05-20T03:21:39.897Z,22.41
2017-05-20T03:22:42.276Z,22.50
2017-05-20T03:23:45.260Z,22.45
2017-05-20T03:24:47.644Z,22.41
2017-05-20T03:25:50.011Z,22.44
2017-05-20T03:26:52.386Z,22.47
2017-05-20T03:27:54.748Z,22.50
2017-05-20T03:28:59.631Z,22.45
2017-05-20T03:30:01.997Z,22.48
2017-05-20T03:31:04.373Z,22.50
2017-05-20T03:32:06.718Z,22.45
2017-05-20T03:33:09.093Z,22.48
2017-05-20T03:34:12.169Z,22.43
2017-05-20T03:35:14.532Z,22.48
2017-05-20T03:36:16.910Z,22.43
2017-05-20T03:37:19.275Z,22.44
2017-05-20T03:38:21.639Z,22.43
2017-05-20T03:39:24.708Z,22.45
2017-05-20T03:40:27.086Z,22.47
2017-05-20T03:41:29.447Z,22.43
2017-05-20T03:42:31.848Z,22.43
2017-05-20T03:43:34.212Z,22.44
2017-05-20T03:44:37.175Z,22.44
2017-05-20T03:45:39.552Z,22.47
2017-05-20T03:46:41.923Z,22.48
2017-05-20T03:47:44.289Z,22.38
2017-05-20T03:48:46.654Z,22.44
2017-05-20T03:49:49.645Z,22.32
2017-05-20T03:50:52.001Z,22.32
2017-05-20T03:51:54.367Z,22.35
2017-05-20T03:52:56.727Z,22.36
2017-05-20T03:53:59.084Z,22.45
2017-05-20T03:55:02.112Z,22.41
2017-05-20T03:56:04.409Z,22.39
2017-05-20T03:57:06.773Z,22.44
2017-05-20T03:58:09.166Z,22.35
2017-05-20T03:59:11.544Z,22.47
2017-05-20T04:00:14.608Z,22.38
2017-05-20T04:01:16.992Z,22.33
2017-05-20T04:02:19.371Z,22.33
2017-05-20T04:03:21.775Z,22.41
2017-05-20T04:04:24.143Z,22.36
2017-05-20T04:05:27.105Z,22.38
2017-05-20T04:06:29.470Z,22.29
2017-05-20T04:07:31.851Z,22.32
2017-05-20T04:08:34.221Z,22.36
2017-05-20T04:09:37.780Z,22.36
2017-05-20T04:10:40.753Z,22.39
2017-05-20T04:11:43.112Z,22.36
2017-05-20T04:12:45.485Z,22.32
2017-05-20T04:13:47.836Z,22.38
2017-05-20T04:14:50.209Z,22.50
2017-05-20T04:15:53.171Z,22.41
2017-05-20T04:16:55.563Z,22.47
2017-05-20T04:17:57.897Z,22.43
2017-05-20T04:19:00.253Z,22.43
2017-05-20T04:20:02.623Z,22.41
2017-05-20T04:21:05.579Z,22.36
2017-05-20T04:22:07.948Z,22.44
2017-05-20T04:23:10.297Z,22.41
2017-05-20T04:24:12.670Z,22.43
2017-05-20T04:25:15.030Z,22.43
2017-05-20T04:26:17.990Z,22.41
2017-05-20T04:27:20.556Z,22.43
2017-05-20T04:28:22.916Z,22.48
2017-05-20T04:29:25.299Z,22.41
2017-05-20T04:30:27.643Z,22.38
2017-05-20T04:31:30.622Z,22.38
2017-05-20T04:32:32.989Z,22.44
2017-05-20T04:33:35.353Z,22.44
2017-05-20T04:34:37.704Z,22.47
2017-05-20T04:35:40.061Z,22.39
2017-05-20T04:36:42.965Z,22.43
2017-05-20T04:37:45.558Z,22.39
2017-05-20T04:38:47.918Z,22.33
2017-05-20T04:39:50.278Z,22.33
2017-05-20T04:40:52.643Z,22.33
2017-05-20T04:41:55.546Z,22.30
2017-05-20T04:42:57.902Z,22.38
2017-05-20T04:44:00.272Z,22.41
2017-05-20T04:45:02.623Z,22.43
2017-05-20T04:46:04.976Z,22.41
2017-05-20T04:47:08.045Z,22.33
2017-05-20T04:48:10.399Z,22.36
2017-05-20T04:49:12.759Z,22.33
2017-05-20T04:50:15.118Z,22.39
2017-05-20T04:51:17.482Z,22.41
2017-05-20T04:52:20.540Z,22.39
2017-05-20T04:53:22.903Z,22.41
2017-05-20T04:54:25.259Z,22.39
2017-05-20T04:55:27.629Z,22.36
2017-05-20T04:56:29.985Z,22.35
2017-05-20T04:57:33.041Z,22.44
2017-05-20T04:58:35.411Z,22.43
2017-05-20T04:59:37.782Z,22.50
2017-05-20T05:00:40.159Z,22.39
2017-05-20T05:01:42.535Z,22.43
2017-05-20T05:02:45.719Z,22.45
2017-05-20T05:03:48.104Z,22.43
2017-05-20T05:04:50.479Z,22.39
2017-05-20T05:05:52.860Z,22.45
2017-05-20T05:06:55.249Z,22.39
2017-05-20T05:07:58.435Z,22.36
2017-05-20T05:09:00.811Z,22.39
2017-05-20T05:10:03.184Z,22.41
2017-05-20T05:11:05.569Z,22.48
2017-05-20T05:12:07.960Z,22.47
2017-05-20T05:13:10.918Z,22.48
2017-05-20T05:14:13.302Z,22.44
2017-05-20T05:15:15.689Z,22.43
2017-05-20T05:16:18.055Z,22.48
2017-05-20T05:17:20.410Z,22.43
2017-05-20T05:18:23.395Z,22.44
2017-05-20T05:19:25.771Z,22.44
2017-05-20T05:20:28.150Z,22.41
2017-05-20T05:21:30.531Z,22.50
2017-05-20T05:22:32.899Z,22.47
2017-05-20T05:23:35.978Z,22.47
2017-05-20T05:24:38.337Z,22.44
2017-05-20T05:25:40.705Z,22.43
2017-05-20T05:26:43.078Z,22.41
2017-05-20T05:27:45.437Z,22.44
2017-05-20T05:28:48.389Z,22.47
2017-05-20T05:29:50.760Z,22.45
2017-05-20T05:30:53.141Z,22.43
2017-05-20T05:31:55.718Z,22.43
2017-05-20T05:32:58.082Z,22.50
2017-05-20T05:34:01.039Z,22.43
2017-05-20T05:35:03.385Z,22.41
2017-05-20T05:36:05.742Z,22.60
2017-05-20T05:37:08.112Z,22.54
2017-05-20T05:38:10.464Z,22.50
2017-05-20T05:39:13.527Z,22.45
2017-05-20T05:40:15.903Z,22.48
2017-05-20T05:41:18.261Z,22.53
2017-05-20T05:42:20.615Z,22.48
2017-05-20T05:43:22.973Z,22.39
2017-05-20T05:44:25.936Z,22.43
2017-05-20T05:45:28.291Z,22.41
2017-05-20T05:46:30.648Z,22.48
2017-05-20T05:47:33.011Z,22.51
2017-05-20T05:48:35.375Z,22.51
2017-05-20T05:49:38.525Z,22.48
2017-05-20T05:50:40.876Z,22.48
2017-05-20T05:51:43.236Z,22.51
2017-05-20T05:52:45.594Z,22.48
2017-05-20T05:53:47.958Z,22.43
2017-05-20T05:54:51.014Z,22.47
2017-05-20T05:55:53.376Z,22.45
2017-05-20T05:56:55.736Z,22.50
2017-05-20T05:57:58.094Z,22.50
2017-05-20T05:59:00.472Z,22.47
2017-05-20T06:00:03.520Z,22.44
2017-05-20T06:01:05.877Z,22.45
2017-05-20T06:02:08.228Z,22.44
2017-05-20T06:03:10.592Z,22.50
2017-05-20T06:04:12.952Z,22.47
2017-05-20T06:05:15.907Z,22.44
2017-05-20T06:06:18.268Z,22.43
2017-05-20T06:07:20.631Z,22.45
2017-05-20T06:08:22.982Z,22.50
2017-05-20T06:09:25.343Z,22.39
2017-05-20T06:10:28.298Z,22.48
2017-05-20T06:11:30.647Z,22.48
2017-05-20T06:12:33.010Z,22.47
2017-05-20T06:13:35.375Z,22.48
2017-05-20T06:14:37.733Z,22.50
2017-05-20T06:15:40.692Z,22.48
2017-05-20T06:16:43.049Z,22.51
2017-05-20T06:17:45.404Z,22.48
2017-05-20T06:18:47.776Z,22.48
2017-05-20T06:19:50.126Z,22.47
2017-05-20T06:20:53.083Z,22.45
2017-05-20T06:21:55.445Z,22.44
2017-05-20T06:22:57.798Z,22.45
2017-05-20T06:24:00.154Z,22.43
2017-05-20T06:25:02.506Z,22.48
2017-05-20T06:26:05.564Z,22.44
2017-05-20T06:27:07.923Z,22.44
2017-05-20T06:28:10.278Z,22.47
2017-05-20T06:29:12.635Z,22.48
2017-05-20T06:30:14.995Z,22.48
2017-05-20T06:31:18.055Z,22.45
2017-05-20T06:32:20.406Z,22.48
2017-05-20T06:33:22.777Z,22.45
2017-05-20T06:34:25.134Z,22.44
2017-05-20T06:35:27.489Z,22.50
2017-05-20T06:36:30.450Z,22.45
2017-05-20T06:37:32.808Z,22.47
2017-05-20T06:38:35.180Z,22.41
2017-05-20T06:39:37.527Z,22.47
2017-05-20T06:40:39.889Z,22.48
2017-05-20T06:41:42.845Z,22.48
2017-05-20T06:42:45.195Z,22.36
2017-05-20T06:43:47.556Z,22.41
2017-05-20T06:44:49.916Z,22.43
2017-05-20T06:45:52.272Z,22.41
2017-05-20T06:46:55.225Z,22.33
2017-05-20T06:47:57.577Z,22.39
2017-05-20T06:48:59.932Z,22.38
2017-05-20T06:50:02.287Z,22.33
2017-05-20T06:51:04.647Z,22.32
2017-05-20T06:52:07.601Z,22.33
2017-05-20T06:53:09.960Z,22.43
2017-05-20T06:54:12.314Z,22.35
2017-05-20T06:55:14.668Z,22.32
2017-05-20T06:56:17.031Z,22.33
2017-05-20T06:57:19.983Z,22.30
2017-05-20T06:58:22.345Z,22.47
2017-05-20T06:59:24.698Z,22.29
2017-05-20T07:00:27.049Z,22.22
2017-05-20T07:01:29.408Z,22.41
2017-05-20T07:02:32.368Z,22.29
2017-05-20T07:03:34.720Z,22.41
2017-05-20T07:04:37.079Z,22.41
2017-05-20T07:05:39.435Z,22.33
2017-05-20T07:06:41.807Z,22.35
2017-05-20T07:07:44.747Z,22.36
2017-05-20T07:08:47.113Z,22.39
2017-05-20T07:09:49.463Z,22.30
2017-05-20T07:10:51.817Z,22.33
2017-05-20T07:11:54.175Z,22.26
2017-05-20T07:12:57.131Z,22.32
2017-05-20T07:13:59.491Z,22.26
2017-05-20T07:15:01.845Z,22.26
2017-05-20T07:16:04.210Z,22.33
2017-05-20T07:17:06.561Z,22.30
2017-05-20T07:18:09.620Z,22.38
2017-05-20T07:19:11.977Z,22.32
2017-05-20T07:20:14.331Z,22.41
2017-05-20T07:21:16.680Z,22.30
2017-05-20T07:22:19.038Z,22.39
2017-05-20T07:23:21.988Z,22.38
2017-05-20T07:24:24.346Z,22.44
2017-05-20T07:25:26.699Z,22.38
2017-05-20T07:26:29.056Z,22.35
2017-05-20T07:27:31.415Z,22.44
2017-05-20T07:28:34.377Z,22.43
2017-05-20T07:29:36.730Z,22.48
2017-05-20T07:30:39.085Z,22.44
2017-05-20T07:31:41.436Z,22.47
2017-05-20T07:32:43.793Z,22.43
2017-05-20T07:33:46.748Z,22.43
2017-05-20T07:34:49.116Z,22.38
2017-05-20T07:35:51.468Z,22.35
2017-05-20T07:36:53.830Z,22.41
2017-05-20T07:37:56.174Z,22.43
2017-05-20T07:38:59.228Z,22.35
2017-05-20T07:40:01.585Z,22.35
2017-05-20T07:41:03.944Z,22.33
2017-05-20T07:42:06.309Z,22.35
2017-05-20T07:43:08.664Z,22.35
2017-05-20T07:44:13.622Z,22.39
2017-05-20T07:45:15.976Z,22.43
2017-05-20T07:46:18.338Z,22.44
2017-05-20T07:47:20.697Z,22.35
2017-05-20T07:48:23.056Z,22.35
2017-05-20T07:49:26.007Z,22.43
2017-05-20T07:50:28.362Z,22.43
2017-05-20T07:51:30.722Z,22.39
2017-05-20T07:52:33.085Z,22.39
2017-05-20T07:53:35.441Z,22.45
2017-05-20T07:54:38.401Z,22.32
2017-05-20T07:55:40.755Z,22.30
2017-05-20T07:56:43.108Z,22.22
2017-05-20T07:57:45.465Z,22.30
2017-05-20T07:58:47.820Z,22.30
2017-05-20T07:59:50.781Z,22.30
2017-05-20T08:00:53.132Z,22.38
2017-05-20T08:01:55.489Z,22.38
2017-05-20T08:02:57.838Z,22.25
2017-05-20T08:04:00.202Z,22.28
2017-05-20T08:05:03.159Z,22.36
2017-05-20T08:06:05.534Z,22.25
2017-05-20T08:07:07.874Z,22.33
2017-05-20T08:08:10.233Z,22.29
2017-05-20T08:09:12.595Z,22.36
2017-05-20T08:10:15.553Z,22.33
2017-05-20T08:11:17.909Z,22.33
2017-05-20T08:12:20.263Z,22.36
2017-05-20T08:13:22.617Z,22.35
2017-05-20T08:14:24.980Z,22.30
2017-05-20T08:15:28.040Z,22.32
2017-05-20T08:16:30.387Z,22.22
2017-05-20T08:17:32.743Z,22.26
2017-05-20T08:18:35.101Z,22.26
2017-05-20T08:19:37.458Z,22.35
2017-05-20T08:20:40.368Z,22.32
2017-05-20T08:21:42.727Z,22.35
2017-05-20T08:22:45.096Z,22.35
2017-05-20T08:23:47.445Z,22.32
2017-05-20T08:24:49.805Z,22.32
2017-05-20T08:25:52.760Z,22.35
2017-05-20T08:26:55.115Z,22.39
2017-05-20T08:27:57.487Z,22.30
2017-05-20T08:28:59.847Z,22.33
2017-05-20T08:30:02.196Z,22.35
2017-05-20T08:31:05.252Z,22.43
2017-05-20T08:32:07.608Z,22.39
2017-05-20T08:33:09.962Z,22.33
2017-05-20T08:34:12.329Z,22.44
2017-05-20T08:35:14.728Z,22.33
2017-05-20T08:36:17.630Z,22.39
2017-05-20T08:37:19.993Z,22.35
2017-05-20T08:38:22.344Z,22.29
2017-05-20T08:39:24.696Z,22.32
2017-05-20T08:40:27.050Z,22.26
2017-05-20T08:41:30.011Z,22.33
2017-05-20T08:42:32.367Z,22.32
2017-05-20T08:43:34.733Z,22.32
2017-05-20T08:44:37.081Z,22.35
2017-05-20T08:45:39.443Z,22.30
2017-05-20T08:46:42.405Z,22.33
2017-05-20T08:47:44.758Z,22.33
2017-05-20T08:48:47.110Z,22.36
2017-05-20T08:49:49.473Z,22.30
2017-05-20T08:50:51.834Z,22.26
2017-05-20T08:51:54.880Z,22.38
2017-05-20T08:52:57.235Z,22.25
2017-05-20T08:53:59.592Z,22.32
2017-05-20T08:55:01.956Z,22.28
2017-05-20T08:56:04.313Z,22.26
2017-05-20T08:57:07.269Z,22.30
2017-05-20T08:58:09.634Z,22.23
2017-05-20T08:59:11.987Z,22.33
2017-05-20T09:00:14.345Z,22.30
2017-05-20T09:01:16.699Z,22.35
2017-05-20T09:02:19.753Z,22.22
2017-05-20T09:03:22.107Z,22.28
2017-05-20T09:04:24.466Z,22.20
2017-05-20T09:05:26.822Z,22.28
2017-05-20T09:06:29.181Z,22.25
2017-05-20T09:07:32.131Z,22.28
2017-05-20T09:08:34.489Z,22.25
2017-05-20T09:09:36.843Z,22.30
2017-05-20T09:10:39.195Z,22.29
2017-05-20T09:11:41.549Z,22.30
2017-05-20T09:12:44.514Z,22.33
2017-05-20T09:13:46.863Z,22.28
2017-05-20T09:14:49.219Z,22.25
2017-05-20T09:15:51.587Z,22.13
2017-05-20T09:16:53.939Z,22.25
2017-05-20T09:17:56.897Z,22.25
2017-05-20T09:18:59.258Z,22.15
2017-05-20T09:20:01.618Z,22.23
2017-05-20T09:21:03.980Z,22.18
2017-05-20T09:22:06.340Z,22.26
2017-05-20T09:23:09.286Z,22.20
2017-05-20T09:24:11.639Z,22.10
2017-05-20T09:25:13.997Z,22.14
2017-05-20T09:26:16.359Z,22.14
2017-05-20T09:27:18.715Z,22.10
2017-05-20T09:28:21.780Z,22.22
2017-05-20T09:29:24.127Z,22.14
2017-05-20T09:30:26.488Z,22.25
2017-05-20T09:31:28.853Z,22.22
2017-05-20T09:32:31.210Z,22.22
2017-05-20T09:33:34.162Z,22.25
2017-05-20T09:34:36.523Z,22.28
2017-05-20T09:35:38.870Z,22.25
2017-05-20T09:36:41.232Z,22.28
2017-05-20T09:37:43.600Z,22.30
2017-05-20T09:38:46.554Z,22.30
2017-05-20T09:39:48.906Z,22.32
2017-05-20T09:40:51.274Z,22.28
2017-05-20T09:41:53.628Z,22.25
2017-05-20T09:42:55.984Z,22.29
2017-05-20T09:43:58.942Z,22.33
2017-05-20T09:45:01.306Z,22.28
2017-05-20T09:46:03.663Z,22.30
2017-05-20T09:47:06.024Z,22.33
2017-05-20T09:48:08.387Z,22.33
2017-05-20T09:49:11.341Z,22.28
2017-05-20T09:50:13.701Z,22.35
2017-05-20T09:51:16.050Z,22.26
2017-05-20T09:52:18.404Z,22.29
2017-05-20T09:53:20.767Z,22.30
2017-05-20T09:54:23.720Z,22.28
2017-05-20T09:55:26.083Z,22.30
2017-05-20T09:56:28.441Z,22.28
2017-05-20T09:57:30.794Z,22.22
2017-05-20T09:58:33.150Z,22.17
2017-05-20T09:59:36.209Z,22.26
2017-05-20T10:00:38.560Z,22.25
2017-05-20T10:01:40.917Z,22.29
2017-05-20T10:02:43.275Z,22.23
2017-05-20T10:03:45.628Z,22.30
2017-05-20T10:04:48.583Z,22.28
2017-05-20T10:05:50.936Z,22.25
2017-05-20T10:06:53.298Z,22.22
2017-05-20T10:07:55.657Z,22.22
2017-05-20T10:08:58.018Z,22.20
2017-05-20T10:10:00.977Z,22.20
2017-05-20T10:11:03.324Z,22.26
2017-05-20T10:12:05.690Z,22.23
2017-05-20T10:13:08.053Z,22.11
2017-05-20T10:14:10.412Z,22.14
2017-05-20T10:15:13.316Z,22.14
2017-05-20T10:16:15.676Z,22.22
2017-05-20T10:17:18.036Z,22.10
2017-05-20T10:18:20.389Z,22.14
2017-05-20T10:19:22.747Z,22.22
2017-05-20T10:20:25.701Z,22.25
2017-05-20T10:21:28.064Z,22.25
2017-05-20T10:22:30.421Z,22.26
2017-05-20T10:23:32.775Z,22.30
2017-05-20T10:24:35.136Z,22.25
2017-05-20T10:25:38.091Z,22.20
2017-05-20T10:26:40.442Z,22.26
2017-05-20T10:27:42.801Z,22.25
2017-05-20T10:28:45.163Z,22.28
2017-05-20T10:29:47.515Z,22.23
2017-05-20T10:30:50.476Z,22.25
2017-05-20T10:31:52.825Z,22.30
2017-05-20T10:32:55.186Z,22.29
2017-05-20T10:33:57.537Z,22.17
2017-05-20T10:34:59.885Z,22.17
2017-05-20T10:36:02.941Z,22.25
2017-05-20T10:37:05.307Z,22.10
2017-05-20T10:38:07.664Z,22.17
2017-05-20T10:39:10.022Z,22.14
2017-05-20T10:40:12.386Z,22.11
2017-05-20T10:41:15.343Z,22.22
2017-05-20T10:42:17.702Z,22.28
2017-05-20T10:43:20.052Z,22.23
2017-05-20T10:44:22.413Z,22.23
2017-05-20T10:45:24.771Z,22.22
2017-05-20T10:46:27.831Z,22.26
2017-05-20T10:47:30.198Z,22.30
2017-05-20T10:48:32.547Z,22.29
2017-05-20T10:49:34.914Z,22.26
2017-05-20T10:50:37.261Z,22.28
2017-05-20T10:51:40.215Z,22.28
2017-05-20T10:52:42.580Z,22.25
2017-05-20T10:53:44.990Z,22.30
2017-05-20T10:54:47.291Z,22.23
2017-05-20T10:55:49.652Z,22.25
2017-05-20T10:56:52.700Z,22.29
2017-05-20T10:57:55.065Z,22.28
2017-05-20T10:58:57.419Z,22.25
2017-05-20T10:59:59.781Z,22.29
2017-05-20T11:01:02.142Z,22.30
2017-05-20T11:02:05.210Z,22.25
2017-05-20T11:03:07.569Z,22.32
2017-05-20T11:04:09.937Z,22.28
2017-05-20T11:05:12.301Z,22.30
2017-05-20T11:06:14.659Z,22.30
2017-05-20T11:07:17.677Z,22.30
2017-05-20T11:08:20.037Z,22.26
2017-05-20T11:09:22.393Z,22.32
2017-05-20T11:10:24.761Z,22.25
2017-05-20T11:11:27.126Z,22.25
2017-05-20T11:12:30.091Z,22.26
2017-05-20T11:13:32.463Z,22.28
2017-05-20T11:14:34.820Z,22.26
2017-05-20T11:15:37.184Z,22.30
2017-05-20T11:16:39.549Z,22.35
2017-05-20T11:17:42.519Z,22.30
2017-05-20T11:18:44.874Z,22.32
2017-05-20T11:19:47.242Z,22.29
2017-05-20T11:20:49.600Z,22.28
2017-05-20T11:21:51.965Z,22.30
2017-05-20T11:22:55.026Z,22.30
2017-05-20T11:23:57.392Z,22.33
2017-05-20T11:24:59.759Z,22.29
2017-05-20T11:26:02.117Z,22.29
2017-05-20T11:27:04.488Z,22.30
2017-05-20T11:28:07.443Z,22.29
2017-05-20T11:29:09.818Z,22.30
2017-05-20T11:30:12.180Z,22.26
2017-05-20T11:31:14.550Z,22.28
2017-05-20T11:32:16.905Z,22.30
2017-05-20T11:33:19.871Z,22.32
2017-05-20T11:34:22.228Z,22.30
2017-05-20T11:35:24.594Z,22.20
2017-05-20T11:36:26.949Z,22.35
2017-05-20T11:37:29.316Z,22.29
2017-05-20T11:38:32.229Z,22.35
2017-05-20T11:39:34.594Z,22.32
2017-05-20T11:40:36.955Z,22.38
2017-05-20T11:41:39.313Z,22.26
2017-05-20T11:42:41.676Z,22.30
2017-05-20T11:43:44.753Z,22.32
2017-05-20T11:44:47.109Z,22.32
2017-05-20T11:45:49.475Z,22.29
2017-05-20T11:46:51.835Z,22.33
2017-05-20T11:47:54.192Z,22.33
2017-05-20T11:48:57.251Z,22.36
2017-05-20T11:49:59.628Z,22.41
2017-05-20T11:51:01.991Z,22.28
2017-05-20T11:52:04.353Z,22.36
2017-05-20T11:53:06.720Z,22.26
2017-05-20T11:54:09.684Z,22.25
2017-05-20T11:55:12.048Z,22.26
2017-05-20T11:56:14.407Z,22.28
2017-05-20T11:57:16.764Z,22.25
2017-05-20T11:58:19.124Z,22.36
2017-05-20T11:59:22.088Z,22.23
2017-05-20T12:00:24.461Z,22.25
2017-05-20T12:01:26.824Z,22.36
2017-05-20T12:02:29.197Z,22.23
2017-05-20T12:03:31.562Z,22.33
2017-05-20T12:04:34.532Z,22.33
2017-05-20T12:05:36.901Z,22.26
2017-05-20T12:06:39.268Z,22.26
2017-05-20T12:07:41.627Z,22.36
2017-05-20T12:08:43.997Z,22.38
2017-05-20T12:09:47.066Z,22.26
2017-05-20T12:10:49.429Z,22.38
2017-05-20T12:11:51.797Z,22.28
2017-05-20T12:12:54.157Z,22.33
2017-05-20T12:13:56.522Z,22.39
2017-05-20T12:14:59.490Z,22.33
2017-05-20T12:16:01.858Z,22.38
2017-05-20T12:17:04.221Z,22.50
2017-05-20T12:18:06.590Z,22.47
2017-05-20T12:19:08.957Z,22.47
2017-05-20T12:20:11.920Z,22.44
2017-05-20T12:21:14.287Z,22.44
2017-05-20T12:22:16.710Z,22.47
2017-05-20T12:23:19.024Z,22.38
2017-05-20T12:24:21.388Z,22.39
2017-05-20T12:25:24.455Z,22.45
2017-05-20T12:26:26.820Z,22.44
2017-05-20T12:27:29.193Z,22.41
2017-05-20T12:28:31.562Z,22.47
2017-05-20T12:29:33.924Z,22.44
2017-05-20T12:30:36.993Z,22.41
2017-05-20T12:31:39.361Z,22.45
2017-05-20T12:32:41.729Z,22.45
2017-05-20T12:33:44.093Z,22.47
2017-05-20T12:34:46.460Z,22.48
2017-05-20T12:35:49.421Z,22.47
2017-05-20T12:36:51.788Z,22.44
2017-05-20T12:37:54.159Z,22.44
2017-05-20T12:38:56.532Z,22.47
2017-05-20T12:39:58.895Z,22.44
2017-05-20T12:41:01.966Z,22.50
2017-05-20T12:42:04.328Z,22.51
2017-05-20T12:43:06.696Z,22.41
2017-05-20T12:44:09.062Z,22.45
2017-05-20T12:45:11.426Z,22.50
2017-05-20T12:46:14.396Z,22.57
2017-05-20T12:47:16.768Z,22.54
2017-05-20T12:48:19.133Z,22.62
2017-05-20T12:49:21.504Z,22.59
2017-05-20T12:50:23.870Z,22.59
2017-05-20T12:51:26.835Z,22.57
2017-05-20T12:52:29.206Z,22.59
2017-05-20T12:53:31.587Z,22.53
2017-05-20T12:54:33.942Z,22.53
2017-05-20T12:55:36.327Z,22.54
2017-05-20T12:56:39.279Z,22.60
2017-05-20T12:57:41.649Z,22.68
2017-05-20T12:58:44.017Z,22.63
2017-05-20T12:59:46.377Z,22.59
2017-05-20T13:00:48.748Z,22.60
2017-05-20T13:01:51.714Z,22.57
2017-05-20T13:02:54.079Z,22.57
2017-05-20T13:03:56.439Z,22.55
2017-05-20T13:04:58.810Z,22.57
2017-05-20T13:06:01.179Z,22.66
2017-05-20T13:07:04.146Z,22.66
2017-05-20T13:08:06.519Z,22.68
2017-05-20T13:09:08.889Z,22.76
2017-05-20T13:10:11.250Z,22.73
2017-05-20T13:11:13.622Z,22.75
2017-05-20T13:12:16.687Z,22.75
2017-05-20T13:13:19.065Z,22.72
2017-05-20T13:14:21.427Z,22.81
2017-05-20T13:15:23.801Z,22.83
2017-05-20T13:16:26.165Z,22.98
2017-05-20T13:17:29.085Z,22.98
2017-05-20T13:18:31.456Z,22.98
2017-05-20T13:19:33.819Z,22.93
2017-05-20T13:20:36.185Z,22.99
2017-05-20T13:21:38.564Z,23.02
2017-05-20T13:22:41.480Z,22.96
2017-05-20T13:23:43.849Z,22.98
2017-05-20T13:24:46.230Z,23.05
2017-05-20T13:25:48.593Z,23.08