createdAt,value
2019-02-09T00:01:02.712Z,3.10
2019-02-09T00:04:09.870Z,2.50
2019-02-09T00:07:17.015Z,2.57
2019-02-09T00:10:24.244Z,2.43
2019-02-09T00:13:31.823Z,3.20
2019-02-09T00:16:39.076Z,2.60
2019-02-09T00:19:46.281Z,2.90
2019-02-09T00:22:53.649Z,3.07
2019-02-09T00:26:01.036Z,2.60
2019-02-09T00:29:08.215Z,3.00
2019-02-09T00:32:15.408Z,2.90
2019-02-09T00:35:22.775Z,2.50
2019-02-09T00:38:30.436Z,3.33
2019-02-09T00:41:37.735Z,2.60
2019-02-09T00:44:44.900Z,2.63
2019-02-09T00:47:52.170Z,2.70
2019-02-09T00:50:59.577Z,2.60
2019-02-09T00:54:25.997Z,2.70
2019-02-09T00:57:33.341Z,2.10
2019-02-09T01:00:40.520Z,2.30
2019-02-09T01:03:51.614Z,2.33
2019-02-09T01:06:59.081Z,2.47
2019-02-09T01:10:08.588Z,2.27
2019-02-09T01:13:15.812Z,2.40
2019-02-09T01:16:45.076Z,2.03
2019-02-09T01:19:52.309Z,2.23
2019-02-09T01:23:00.245Z,2.30
2019-02-09T01:26:07.660Z,2.67
2019-02-09T01:29:14.596Z,2.20
2019-02-09T01:32:21.496Z,2.60
2019-02-09T01:35:28.597Z,2.03
2019-02-09T01:38:36.138Z,2.63
2019-02-09T01:41:43.019Z,1.97
2019-02-09T01:44:49.913Z,2.63
2019-02-09T01:47:57.017Z,3.00
2019-02-09T01:51:04.649Z,2.07
2019-02-09T01:54:11.806Z,2.37
2019-02-09T01:57:18.939Z,2.10
2019-02-09T02:00:28.490Z,2.87
2019-02-09T02:03:36.295Z,2.50
2019-02-09T02:06:43.570Z,2.20
2019-02-09T02:09:50.555Z,2.17
2019-02-09T02:12:57.986Z,2.90
2019-02-09T02:16:06.265Z,2.50
2019-02-09T02:19:13.455Z,2.00
2019-02-09T02:22:20.404Z,2.40
2019-02-09T02:25:27.806Z,2.00
2019-02-09T02:28:35.278Z,2.37
2019-02-09T02:31:42.174Z,2.30
2019-02-09T02:34:50.082Z,2.17
2019-02-09T02:37:57.101Z,2.03
2019-02-09T02:41:04.633Z,1.73
2019-02-09T02:44:11.724Z,3.00
2019-02-09T02:47:19.123Z,2.93
2019-02-09T02:50:26.356Z,2.47
2019-02-09T02:53:35.224Z,2.10
2019-02-09T02:56:42.434Z,2.00
2019-02-09T02:59:49.370Z,2.47
2019-02-09T03:02:56.214Z,2.20
2019-02-09T03:06:03.356Z,2.60
2019-02-09T03:09:10.749Z,2.40
2019-02-09T03:12:17.649Z,2.20
2019-02-09T03:15:28.034Z,2.30
2019-02-09T03:18:35.298Z,2.17
2019-02-09T03:21:42.934Z,2.00
2019-02-09T03:24:50.175Z,1.97
2019-02-09T03:28:03.600Z,2.30
2019-02-09T03:31:10.934Z,2.10
2019-02-09T03:34:17.770Z,2.20
2019-02-09T03:37:24.609Z,2.50
2019-02-09T03:40:31.434Z,2.13
2019-02-09T03:43:39.043Z,2.13
2019-02-09T03:46:45.961Z,2.10
2019-02-09T03:50:00.234Z,2.57
2019-02-09T03:53:07.804Z,2.10
2019-02-09T03:56:15.185Z,2.10
2019-02-09T03:59:22.061Z,2.07
2019-02-09T04:02:29.790Z,1.93
2019-02-09T04:05:37.053Z,2.20
2019-02-09T04:08:44.316Z,2.07
2019-02-09T04:11:51.217Z,1.97
2019-02-09T04:14:58.019Z,1.73
2019-02-09T04:18:10.738Z,1.87
2019-02-09T04:21:36.936Z,1.83
2019-02-09T04:24:43.812Z,2.00
2019-02-09T04:27:50.729Z,2.10
2019-02-09T04:31:05.583Z,1.70
2019-02-09T04:34:07.034Z,2.00
2019-02-09T04:37:13.933Z,2.00
2019-02-09T04:40:24.007Z,2.47
2019-02-09T04:43:30.905Z,1.83
2019-02-09T04:46:38.759Z,1.97
2019-02-09T04:49:45.648Z,1.60
2019-02-09T04:52:53.156Z,1.83
2019-02-09T04:56:00.315Z,1.80
2019-02-09T04:59:07.650Z,2.33
2019-02-09T05:02:15.144Z,1.67
2019-02-09T05:05:41.307Z,2.20
2019-02-09T05:08:48.205Z,2.27
2019-02-09T05:11:55.094Z,1.80
2019-02-09T05:15:01.913Z,2.00
2019-02-09T05:18:09.453Z,1.83
2019-02-09T05:21:16.314Z,2.00
2019-02-09T05:24:32.411Z,1.80
2019-02-09T05:27:40.146Z,1.90
2019-02-09T05:30:47.143Z,1.70
2019-02-09T05:33:54.075Z,1.63
2019-02-09T05:37:00.912Z,1.73
2019-02-09T05:40:10.229Z,2.10
2019-02-09T05:43:17.272Z,2.40
2019-02-09T05:46:24.120Z,1.80
2019-02-09T05:49:31.138Z,1.53
2019-02-09T05:52:38.607Z,1.90
2019-02-09T05:55:45.878Z,2.00
2019-02-09T05:58:52.762Z,1.87
2019-02-09T06:01:59.604Z,1.80
2019-02-09T06:05:08.058Z,1.50
2019-02-09T06:08:15.275Z,1.60
2019-02-09T06:11:22.659Z,1.57
2019-02-09T06:14:29.549Z,1.50
2019-02-09T06:17:37.122Z,1.50
2019-02-09T06:20:44.087Z,1.40
2019-02-09T06:23:51.008Z,1.50
2019-02-09T06:26:57.868Z,1.47
2019-02-09T06:30:06.902Z,1.47
2019-02-09T06:33:14.739Z,1.20
2019-02-09T06:36:22.853Z,1.43
2019-02-09T06:39:29.773Z,1.30
2019-02-09T06:42:37.981Z,1.47
2019-02-09T06:45:45.107Z,1.40
2019-02-09T06:48:52.038Z,1.30
2019-02-09T06:51:58.937Z,1.17
2019-02-09T06:55:08.146Z,1.70
2019-02-09T06:58:15.521Z,1.60
2019-02-09T07:01:22.390Z,1.27
2019-02-09T07:04:30.156Z,1.20
2019-02-09T07:07:56.101Z,1.17
2019-02-09T07:11:03.330Z,1.50
2019-02-09T07:14:12.281Z,1.40
2019-02-09T07:17:25.877Z,1.63
2019-02-09T07:20:52.044Z,1.03
2019-02-09T07:24:18.292Z,1.97
2019-02-09T07:27:25.998Z,1.00
2019-02-09T07:30:51.904Z,1.20
2019-02-09T07:33:58.754Z,1.33
2019-02-09T07:37:07.360Z,1.50
2019-02-09T07:40:15.638Z,1.43
2019-02-09T07:43:22.725Z,1.70
2019-02-09T07:46:30.464Z,1.40
2019-02-09T07:49:37.716Z,1.50
2019-02-09T07:52:45.015Z,1.70
2019-02-09T07:55:52.410Z,1.47
2019-02-09T07:58:59.274Z,1.57
2019-02-09T08:02:07.347Z,1.33
2019-02-09T08:05:14.875Z,1.40
2019-02-09T08:08:22.414Z,1.43
2019-02-09T08:11:29.516Z,1.10
2019-02-09T08:14:37.059Z,1.00
2019-02-09T08:17:44.297Z,1.17
2019-02-09T08:20:51.607Z,1.10
2019-02-09T08:23:58.687Z,1.50
2019-02-09T08:27:06.157Z,1.00
2019-02-09T08:30:15.574Z,0.87
2019-02-09T08:33:22.811Z,1.00
2019-02-09T08:36:32.898Z,0.90
2019-02-09T08:39:40.892Z,0.60
2019-02-09T08:42:48.001Z,0.70
2019-02-09T08:45:55.014Z,1.30
2019-02-09T08:52:32.214Z,1.10
2019-02-09T08:55:40.058Z,0.93
2019-02-09T08:58:46.999Z,1.00
2019-02-09T09:01:54.307Z,0.93
2019-02-09T09:05:09.401Z,0.90
2019-02-09T09:08:10.286Z,0.73
2019-02-09T09:11:17.182Z,0.80
2019-02-09T09:14:24.078Z,0.90
2019-02-09T09:17:30.949Z,0.90
2019-02-09T09:20:42.646Z,1.00
2019-02-09T09:23:49.575Z,0.73
2019-02-09T09:26:56.987Z,0.80
2019-02-09T09:30:06.983Z,0.93
2019-02-09T09:33:14.314Z,0.77
2019-02-09T09:36:23.679Z,0.63
2019-02-09T09:39:30.545Z,0.90
2019-02-09T09:42:38.121Z,0.90
2019-02-09T09:45:45.311Z,0.90
2019-02-09T09:48:52.203Z,0.93
2019-02-09T09:51:59.108Z,0.70
2019-02-09T09:55:06.475Z,1.00
2019-02-09T09:58:13.666Z,0.87
2019-02-09T10:01:20.575Z,1.00
2019-02-09T10:04:28.246Z,1.07
2019-02-09T10:07:35.573Z,1.10
2019-02-09T10:10:42.615Z,1.00
2019-02-09T10:13:49.498Z,0.90
2019-02-09T10:16:57.163Z,0.93
2019-02-09T10:20:06.009Z,0.93
2019-02-09T10:23:13.209Z,0.73
2019-02-09T10:26:20.072Z,1.03
2019-02-09T10:29:26.941Z,0.80
2019-02-09T10:32:35.582Z,1.27
2019-02-09T10:35:43.126Z,1.17
2019-02-09T10:38:50.020Z,1.20
2019-02-09T10:41:56.829Z,1.03
2019-02-09T10:45:17.066Z,0.80
2019-02-09T10:48:23.989Z,0.80
2019-02-09T10:54:48.675Z,0.87
2019-02-09T10:57:56.368Z,1.17
2019-02-09T11:01:15.038Z,1.33
2019-02-09T11:04:22.648Z,1.53
2019-02-09T11:07:30.119Z,0.90
2019-02-09T11:10:37.595Z,1.43
2019-02-09T11:13:45.036Z,1.50
2019-02-09T11:16:52.398Z,1.00
2019-02-09T11:19:59.422Z,1.20
2019-02-09T11:23:07.312Z,1.30
2019-02-09T11:26:14.520Z,1.27
2019-02-09T11:29:22.002Z,1.23
2019-02-09T11:32:38.991Z,2.30
2019-02-09T11:35:48.009Z,1.17
2019-02-09T11:38:55.323Z,1.33
2019-02-09T11:42:02.718Z,1.43
2019-02-09T11:45:13.878Z,1.30
2019-02-09T11:48:21.188Z,0.70
2019-02-09T11:51:28.559Z,1.17
2019-02-09T11:54:54.700Z,1.13
2019-02-09T11:58:01.998Z,1.03
2019-02-09T12:01:09.481Z,1.30
2019-02-09T12:04:16.874Z,0.80
2019-02-09T12:07:33.164Z,0.77
2019-02-09T12:10:40.383Z,0.93
2019-02-09T12:13:55.031Z,1.10
2019-02-09T12:16:56.817Z,1.20
2019-02-09T12:20:04.593Z,1.10
2019-02-09T12:23:11.961Z,0.77
2019-02-09T12:26:19.397Z,0.90
2019-02-09T12:29:27.094Z,1.20
2019-02-09T12:32:34.466Z,1.63
2019-02-09T12:35:43.889Z,1.10
2019-02-09T12:38:51.195Z,1.17
2019-02-09T12:41:58.332Z,1.13
2019-02-09T12:45:07.438Z,0.97
2019-02-09T12:48:14.698Z,1.27
2019-02-09T12:51:21.960Z,1.00
2019-02-09T12:54:29.301Z,1.07
2019-02-09T12:57:36.559Z,1.20
2019-02-09T13:00:43.778Z,1.03
2019-02-09T13:03:51.368Z,1.27
2019-02-09T13:06:58.945Z,1.77
2019-02-09T13:10:07.597Z,0.90
2019-02-09T13:13:14.871Z,1.33
2019-02-09T13:16:22.173Z,1.00
2019-02-09T13:19:29.502Z,0.93
2019-02-09T13:22:36.814Z,1.27
2019-02-09T13:25:44.245Z,1.37
2019-02-09T13:28:51.729Z,1.30
2019-02-09T13:31:58.598Z,1.43
2019-02-09T13:35:08.086Z,1.73
2019-02-09T13:38:15.521Z,1.03
2019-02-09T13:41:22.887Z,1.67
2019-02-09T13:44:30.791Z,1.10
2019-02-09T13:47:37.901Z,0.97
2019-02-09T13:50:45.217Z,1.60
2019-02-09T13:53:52.603Z,1.47
2019-02-09T13:56:59.464Z,1.13
2019-02-09T14:00:10.175Z,1.10
2019-02-09T14:03:17.352Z,2.07
2019-02-09T14:06:24.659Z,1.00
2019-02-09T14:09:32.043Z,1.00
2019-02-09T14:12:39.230Z,1.30
2019-02-09T14:15:48.728Z,1.80
2019-02-09T14:18:55.922Z,1.33
2019-02-09T14:22:03.116Z,1.53
2019-02-09T14:25:10.463Z,1.80
2019-02-09T14:28:19.880Z,1.47
2019-02-09T14:31:26.863Z,1.30
2019-02-09T14:34:34.859Z,1.30
2019-02-09T14:37:45.317Z,1.63
2019-02-09T14:40:52.549Z,1.90
2019-02-09T14:43:59.566Z,1.23
2019-02-09T14:47:26.177Z,2.17
2019-02-09T14:50:33.555Z,2.00
2019-02-09T14:53:42.998Z,1.20
2019-02-09T14:56:50.591Z,1.10
2019-02-09T14:59:57.863Z,1.97
2019-02-09T15:03:06.059Z,1.33
2019-02-09T15:06:13.311Z,1.20
2019-02-09T15:09:20.606Z,1.07
2019-02-09T15:12:28.386Z,1.27
2019-02-09T15:15:38.372Z,1.13
2019-02-09T15:18:45.458Z,1.33
2019-02-09T15:21:52.750Z,1.43
2019-02-09T15:24:59.790Z,1.30
2019-02-09T15:28:12.512Z,1.37
2019-02-09T15:31:17.899Z,1.70
2019-02-09T15:34:25.094Z,2.10
2019-02-09T15:37:32.269Z,1.40
2019-02-09T15:40:43.287Z,1.13
2019-02-09T15:43:50.395Z,1.53
2019-02-09T15:46:57.816Z,1.50
2019-02-09T15:50:06.915Z,1.73
2019-02-09T15:53:14.225Z,2.00
2019-02-09T15:56:21.362Z,1.13
2019-02-09T15:59:28.835Z,1.60
2019-02-09T16:02:36.307Z,1.50
2019-02-09T16:05:43.782Z,1.90
2019-02-09T16:08:51.023Z,1.70
2019-02-09T16:12:17.084Z,1.53
2019-02-09T16:15:26.020Z,1.13
2019-02-09T16:18:33.313Z,1.23
2019-02-09T16:21:40.593Z,1.40
2019-02-09T16:24:47.857Z,1.20
2019-02-09T16:27:55.103Z,1.80
2019-02-09T16:31:02.666Z,1.50
2019-02-09T16:34:09.913Z,1.20
2019-02-09T16:37:17.244Z,2.00
2019-02-09T16:40:26.228Z,2.00
2019-02-09T16:43:41.854Z,1.50
2019-02-09T16:46:49.043Z,1.90
2019-02-09T16:49:56.044Z,2.17
2019-02-09T16:53:03.303Z,1.40
2019-02-09T16:56:10.409Z,1.50
2019-02-09T16:59:17.730Z,1.73
2019-02-09T17:02:24.943Z,1.87
2019-02-09T17:05:32.150Z,1.73
2019-02-09T17:08:39.321Z,1.30
2019-02-09T17:11:46.564Z,1.30
2019-02-09T17:14:53.738Z,1.50
2019-02-09T17:18:00.805Z,1.67
2019-02-09T17:21:07.979Z,1.40
2019-02-09T17:24:15.553Z,1.93
2019-02-09T17:27:22.969Z,2.70
2019-02-09T17:30:31.027Z,2.90
2019-02-09T17:33:38.089Z,1.70
2019-02-09T17:36:45.171Z,1.57
2019-02-09T17:39:52.273Z,1.40
2019-02-09T17:42:59.819Z,1.33
2019-02-09T17:46:10.997Z,1.43
2019-02-09T17:49:18.159Z,1.50
2019-02-09T17:52:25.395Z,1.57
2019-02-09T17:55:32.573Z,1.20
2019-02-09T17:58:39.738Z,2.20
2019-02-09T18:01:46.904Z,1.67
2019-02-09T18:04:54.168Z,2.13
2019-02-09T18:08:01.427Z,1.47
2019-02-09T18:11:09.015Z,1.57
2019-02-09T18:14:16.358Z,1.87
2019-02-09T18:17:23.691Z,1.40
2019-02-09T18:20:30.772Z,1.20
2019-02-09T18:23:37.898Z,1.73
2019-02-09T18:26:44.907Z,1.23
2019-02-09T18:29:51.915Z,1.67
2019-02-09T18:32:58.894Z,2.07
2019-02-09T18:36:25.058Z,1.57
2019-02-09T18:39:32.744Z,1.77
2019-02-09T18:42:39.813Z,2.07
2019-02-09T18:45:47.009Z,1.53
2019-02-09T18:48:54.098Z,2.30
2019-02-09T18:52:01.376Z,1.50
2019-02-09T18:55:11.058Z,1.60
2019-02-09T18:58:19.790Z,1.43
2019-02-09T19:01:27.312Z,1.23
2019-02-09T19:04:34.762Z,2.03
2019-02-09T19:07:41.749Z,1.43
2019-02-09T19:10:48.798Z,1.40
2019-02-09T19:13:55.823Z,1.73
2019-02-09T19:17:08.879Z,1.47
2019-02-09T19:20:18.918Z,2.40
2019-02-09T19:23:26.048Z,1.70
2019-02-09T19:26:33.114Z,1.73
2019-02-09T19:29:40.269Z,1.80
2019-02-09T19:32:47.499Z,1.63
2019-02-09T19:35:54.526Z,1.50
2019-02-09T19:39:20.595Z,1.30
2019-02-09T19:42:27.793Z,1.60
2019-02-09T19:45:34.895Z,2.30
2019-02-09T19:48:42.007Z,1.67
2019-02-09T19:51:49.091Z,1.50
2019-02-09T19:54:56.028Z,1.87
2019-02-09T19:58:02.999Z,1.47
2019-02-09T20:01:10.127Z,1.90
2019-02-09T20:04:17.260Z,1.80
2019-02-09T20:07:30.379Z,1.70
2019-02-09T20:10:38.317Z,1.77
2019-02-09T20:13:45.615Z,1.60
2019-02-09T20:17:01.676Z,1.30
2019-02-09T20:20:10.274Z,1.60
2019-02-09T20:23:17.284Z,1.53
2019-02-09T20:26:24.366Z,1.73
2019-02-09T20:29:31.390Z,1.50
2019-02-09T20:32:38.348Z,1.60
2019-02-09T20:35:45.819Z,1.73
2019-02-09T20:38:52.920Z,1.10
2019-02-09T20:42:00.038Z,1.80
2019-02-09T20:45:09.681Z,1.53
2019-02-09T20:48:35.607Z,1.47
2019-02-09T20:51:42.975Z,1.57
2019-02-09T20:54:50.200Z,2.60
2019-02-09T20:57:57.436Z,1.80
2019-02-09T21:01:04.621Z,1.53
2019-02-09T21:04:11.761Z,1.27
2019-02-09T21:07:24.308Z,1.93
2019-02-09T21:10:29.384Z,1.50
2019-02-09T21:13:36.516Z,2.10
2019-02-09T21:16:51.432Z,2.07
2019-02-09T21:19:52.370Z,1.40
2019-02-09T21:22:59.420Z,1.30
2019-02-09T21:26:06.646Z,1.73
2019-02-09T21:29:13.691Z,1.60
2019-02-09T21:32:40.411Z,1.20
2019-02-09T21:35:47.617Z,1.90
2019-02-09T21:38:54.602Z,2.03
2019-02-09T21:42:02.324Z,2.50
2019-02-09T21:45:10.642Z,2.07
2019-02-09T21:48:18.065Z,1.40
2019-02-09T21:51:25.094Z,2.00
2019-02-09T21:54:32.252Z,1.57
2019-02-09T21:57:39.384Z,1.53
2019-02-09T22:00:46.444Z,2.27
2019-02-09T22:03:53.682Z,1.87
2019-02-09T22:07:03.837Z,1.57
2019-02-09T22:10:12.892Z,1.43
2019-02-09T22:13:23.001Z,1.40
2019-02-09T22:16:30.215Z,1.10
2019-02-09T22:19:37.414Z,1.37
2019-02-09T22:22:44.726Z,2.30
2019-02-09T22:25:55.816Z,1.57
2019-02-09T22:29:06.947Z,1.43
2019-02-09T22:32:14.000Z,1.60
2019-02-09T22:35:21.403Z,2.23
2019-02-09T22:38:28.816Z,1.97
2019-02-09T22:41:35.852Z,1.30
2019-02-09T22:44:42.954Z,1.50
2019-02-09T22:47:50.289Z,2.03
2019-02-09T22:50:57.451Z,2.07
2019-02-09T22:54:08.924Z,1.70
2019-02-09T22:57:15.781Z,2.23
2019-02-09T23:00:57.872Z,1.73
2019-02-09T23:04:15.132Z,1.57
2019-02-09T23:07:25.831Z,1.73
2019-02-09T23:10:32.978Z,1.77
2019-02-09T23:13:40.000Z,1.93
2019-02-09T23:16:50.300Z,1.40
2019-02-09T23:19:57.353Z,1.80
2019-02-09T23:23:04.506Z,1.50
2019-02-09T23:26:15.862Z,1.73
2019-02-09T23:29:23.014Z,2.13
2019-02-09T23:32:33.338Z,1.47
2019-02-09T23:35:40.808Z,1.77
2019-02-09T23:38:48.694Z,1.30
2019-02-09T23:41:55.837Z,2.20
2019-02-09T23:45:02.923Z,1.47
2019-02-09T23:48:09.984Z,1.97
2019-02-09T23:51:16.794Z,1.90
2019-02-09T23:54:23.976Z,2.20
2019-02-09T23:57:34.043Z,2.33
