createdAt,value
2017-10-11T00:01:14.353Z,63.70
2017-10-11T00:03:42.602Z,63.00
2017-10-11T00:06:11.365Z,62.60
2017-10-11T00:08:40.022Z,63.10
2017-10-11T00:11:08.303Z,63.10
2017-10-11T00:13:36.547Z,62.60
2017-10-11T00:16:04.808Z,62.40
2017-10-11T00:18:33.861Z,62.40
2017-10-11T00:21:02.496Z,62.10
2017-10-11T00:23:30.773Z,62.10
2017-10-11T00:25:59.080Z,64.00
2017-10-11T00:28:27.765Z,63.10
2017-10-11T00:30:56.030Z,63.10
2017-10-11T00:33:24.361Z,62.80
2017-10-11T00:35:52.636Z,62.40
2017-10-11T00:38:21.816Z,62.20
2017-10-11T00:40:50.451Z,62.20
2017-10-11T00:43:18.698Z,62.20
2017-10-11T00:45:47.235Z,63.00
2017-10-11T00:48:15.488Z,64.60
2017-10-11T00:50:43.729Z,63.10
2017-10-11T00:53:12.033Z,64.00
2017-10-11T00:55:40.277Z,64.60
2017-10-11T00:58:08.523Z,63.10
2017-10-11T01:00:36.790Z,62.80
2017-10-11T01:03:05.034Z,62.60
2017-10-11T01:05:33.286Z,62.60
2017-10-11T01:08:01.601Z,63.10
2017-10-11T01:10:29.845Z,63.00
2017-10-11T01:12:58.108Z,63.10
2017-10-11T01:15:27.247Z,64.60
2017-10-11T01:17:55.595Z,63.00
2017-10-11T01:20:23.860Z,62.40
2017-10-11T01:22:52.109Z,62.40
2017-10-11T01:25:20.427Z,62.10
2017-10-11T01:27:48.696Z,61.90
2017-10-11T01:30:16.976Z,62.20
2017-10-11T01:32:45.247Z,62.40
2017-10-11T01:35:13.488Z,62.40
2017-10-11T01:37:42.128Z,63.10
2017-10-11T01:40:10.425Z,63.10
2017-10-11T01:42:38.667Z,63.00
2017-10-11T01:45:06.907Z,63.10
2017-10-11T01:47:35.561Z,63.70
2017-10-11T01:50:03.796Z,63.70
2017-10-11T01:52:32.073Z,63.90
2017-10-11T01:57:53.349Z,64.20
2017-10-11T02:00:21.750Z,64.40
2017-10-11T02:02:50.399Z,63.50
2017-10-11T02:05:18.625Z,63.50
2017-10-11T02:07:47.292Z,63.10
2017-10-11T02:10:15.938Z,62.80
2017-10-11T02:12:44.176Z,62.80
2017-10-11T02:15:12.718Z,63.10
2017-10-11T02:17:40.993Z,63.70
2017-10-11T02:20:09.248Z,63.50
2017-10-11T02:22:37.525Z,64.60
2017-10-11T02:25:06.124Z,64.00
2017-10-11T02:27:34.524Z,64.00
2017-10-11T02:30:03.173Z,64.20
2017-10-11T02:32:31.427Z,64.20
2017-10-11T02:34:59.744Z,64.90
2017-10-11T02:37:28.017Z,64.90
2017-10-11T02:39:56.273Z,65.10
2017-10-11T02:42:24.585Z,66.00
2017-10-11T02:44:53.233Z,65.50
2017-10-11T02:47:21.513Z,65.50
2017-10-11T02:49:49.805Z,65.70
2017-10-11T02:52:21.916Z,65.70
2017-10-11T02:54:52.776Z,66.20
2017-10-11T02:57:21.984Z,66.90
2017-10-11T02:59:50.236Z,66.20
2017-10-11T03:02:18.484Z,65.80
2017-10-11T03:04:47.133Z,65.80
2017-10-11T03:07:15.423Z,65.80
2017-10-11T03:09:43.678Z,67.40
2017-10-11T03:12:11.925Z,67.30
2017-10-11T03:14:40.473Z,66.60
2017-10-11T03:17:08.737Z,67.30
2017-10-11T03:19:37.388Z,67.40
2017-10-11T03:22:05.899Z,67.60
2017-10-11T03:24:34.181Z,68.90
2017-10-11T03:27:02.850Z,67.40
2017-10-11T03:29:31.245Z,67.40
2017-10-11T03:31:59.504Z,68.50
2017-10-11T03:34:27.745Z,68.90
2017-10-11T03:36:56.029Z,68.50
2017-10-11T03:39:24.292Z,68.50
2017-10-11T03:41:52.568Z,68.50
2017-10-11T03:44:20.839Z,68.90
2017-10-11T03:46:49.121Z,68.90
2017-10-11T03:49:17.376Z,69.80
2017-10-11T03:51:45.673Z,69.10
2017-10-11T03:54:14.202Z,70.10
2017-10-11T03:56:42.483Z,70.50
2017-10-11T03:59:10.762Z,69.20
2017-10-11T04:01:39.438Z,68.00
2017-10-11T04:04:07.808Z,68.00
2017-10-11T04:06:36.061Z,69.60
2017-10-11T04:09:04.326Z,68.90
2017-10-11T04:11:32.589Z,68.90
2017-10-11T04:14:00.872Z,68.90
2017-10-11T04:16:29.160Z,68.90
2017-10-11T04:18:57.428Z,67.80
2017-10-11T04:21:25.699Z,68.20
2017-10-11T04:23:54.234Z,67.80
2017-10-11T04:26:22.488Z,68.00
2017-10-11T04:28:50.740Z,67.80
2017-10-11T04:31:19.008Z,67.30
2017-10-11T04:33:47.286Z,67.80
2017-10-11T04:36:15.585Z,67.80
2017-10-11T04:38:43.876Z,67.30
2017-10-11T04:41:12.123Z,67.60
2017-10-11T04:43:40.749Z,67.60
2017-10-11T04:46:09.666Z,67.10
2017-10-11T04:48:37.927Z,67.80
2017-10-11T04:51:06.219Z,67.60
2017-10-11T04:53:34.499Z,66.90
2017-10-11T04:56:03.189Z,68.00
2017-10-11T04:58:31.525Z,67.80
2017-10-11T05:00:59.767Z,67.60
2017-10-11T05:03:28.073Z,68.20
2017-10-11T05:05:56.953Z,69.40
2017-10-11T05:08:25.223Z,68.50
2017-10-11T05:10:53.623Z,67.80
2017-10-11T05:13:22.226Z,68.30
2017-10-11T05:15:50.537Z,68.50
2017-10-11T05:18:18.820Z,70.00
2017-10-11T05:20:47.353Z,70.10
2017-10-11T05:23:15.666Z,69.80
2017-10-11T05:25:43.954Z,70.30
2017-10-11T05:28:12.277Z,69.40
2017-10-11T05:30:40.567Z,68.30
2017-10-11T05:33:09.236Z,68.90
2017-10-11T05:35:37.499Z,68.90
2017-10-11T05:38:05.765Z,70.00
2017-10-11T05:40:34.113Z,68.30
2017-10-11T05:43:02.467Z,72.10
2017-10-11T05:45:30.792Z,71.60
2017-10-11T05:47:59.068Z,73.20
2017-10-11T05:50:27.369Z,73.60
2017-10-11T05:52:55.614Z,73.60
2017-10-11T05:55:23.866Z,73.40
2017-10-11T05:57:52.197Z,72.70
2017-10-11T06:00:20.480Z,72.50
2017-10-11T06:02:48.852Z,73.00
2017-10-11T06:05:17.110Z,73.90
2017-10-11T06:07:45.391Z,74.50
2017-10-11T06:10:13.649Z,75.50
2017-10-11T06:12:41.994Z,76.10
2017-10-11T06:15:10.659Z,74.60
2017-10-11T06:17:38.923Z,74.60
2017-10-11T06:20:07.211Z,73.20
2017-10-11T06:22:35.521Z,72.30
2017-10-11T06:25:03.806Z,71.60
2017-10-11T06:27:32.135Z,71.20
2017-10-11T06:30:00.394Z,70.30
2017-10-11T06:32:28.666Z,69.60
2017-10-11T06:34:56.969Z,68.90
2017-10-11T06:37:25.988Z,68.30
2017-10-11T06:39:55.648Z,68.30
2017-10-11T06:42:23.958Z,68.20
2017-10-11T06:44:52.524Z,68.30
2017-10-11T06:47:21.833Z,68.20
2017-10-11T06:49:50.141Z,68.20
2017-10-11T06:52:18.395Z,69.20
2017-10-11T06:54:48.379Z,70.90
2017-10-11T06:57:17.279Z,70.90
2017-10-11T06:59:45.559Z,70.70
2017-10-11T07:02:13.808Z,70.10
2017-10-11T07:04:42.086Z,70.90
2017-10-11T07:07:10.466Z,71.00
2017-10-11T07:09:38.759Z,71.80
2017-10-11T07:12:07.044Z,72.50
2017-10-11T07:14:35.326Z,72.80
2017-10-11T07:17:05.923Z,72.30
2017-10-11T07:19:34.197Z,72.80
2017-10-11T07:22:03.282Z,73.60
2017-10-11T07:24:31.539Z,74.50
2017-10-11T07:26:59.870Z,73.40
2017-10-11T07:29:30.737Z,73.60
2017-10-11T07:31:59.366Z,72.10
2017-10-11T07:34:28.054Z,72.10
2017-10-11T07:36:56.358Z,72.10
2017-10-11T07:39:24.605Z,70.30
2017-10-11T07:41:52.884Z,70.50
2017-10-11T07:44:21.153Z,68.90
2017-10-11T07:46:49.381Z,68.70
2017-10-11T07:49:17.623Z,68.20
2017-10-11T07:51:45.895Z,66.60
2017-10-11T07:54:15.030Z,66.60
2017-10-11T07:56:43.762Z,66.20
2017-10-11T07:59:12.370Z,66.90
2017-10-11T08:01:40.629Z,66.20
2017-10-11T08:04:08.883Z,66.20
2017-10-11T08:06:37.190Z,66.90
2017-10-11T08:09:05.467Z,67.40
2017-10-11T08:11:34.068Z,66.70
2017-10-11T08:14:02.320Z,67.30
2017-10-11T08:16:30.924Z,65.30
2017-10-11T08:18:59.192Z,66.20
2017-10-11T08:21:27.583Z,65.30
2017-10-11T08:23:55.845Z,63.70
2017-10-11T08:26:24.368Z,64.00
2017-10-11T08:28:52.680Z,62.80
2017-10-11T08:31:20.959Z,62.20
2017-10-11T08:33:49.992Z,61.00
2017-10-11T08:36:18.238Z,62.10
2017-10-11T08:38:46.840Z,61.50
2017-10-11T08:41:15.146Z,62.20
2017-10-11T08:43:43.825Z,58.90
2017-10-11T08:46:12.477Z,58.80
2017-10-11T08:48:40.770Z,58.80
2017-10-11T08:51:09.016Z,56.70
2017-10-11T08:53:37.269Z,54.20
2017-10-11T08:56:05.566Z,54.10
2017-10-11T08:58:33.842Z,53.50
2017-10-11T09:01:02.156Z,52.30
2017-10-11T09:03:30.480Z,52.10
2017-10-11T09:05:58.760Z,51.10
2017-10-11T09:08:27.056Z,51.20
2017-10-11T09:10:55.319Z,50.80
2017-10-11T09:13:23.583Z,54.90
2017-10-11T09:15:51.991Z,59.70
2017-10-11T09:18:20.485Z,62.10
2017-10-11T09:20:48.739Z,63.10
2017-10-11T09:23:16.996Z,64.40
2017-10-11T09:25:45.270Z,64.40
2017-10-11T09:28:14.102Z,62.40
2017-10-11T09:30:42.401Z,61.00
2017-10-11T09:33:10.655Z,59.20
2017-10-11T09:35:38.905Z,58.30
2017-10-11T09:38:07.198Z,58.30
2017-10-11T09:40:35.672Z,57.60
2017-10-11T09:43:04.619Z,56.70
2017-10-11T09:45:32.884Z,56.70
2017-10-11T09:48:01.597Z,56.10
2017-10-11T09:50:29.849Z,56.10
2017-10-11T09:52:58.345Z,56.70
2017-10-11T09:55:26.855Z,56.30
2017-10-11T09:57:55.117Z,55.80
2017-10-11T10:00:23.476Z,57.30
2017-10-11T10:02:51.843Z,57.00
2017-10-11T10:05:20.705Z,56.90
2017-10-11T10:07:49.073Z,56.70
2017-10-11T10:10:17.347Z,56.40
2017-10-11T10:12:45.613Z,56.60
2017-10-11T10:15:13.971Z,56.30
2017-10-11T10:17:42.266Z,56.00
2017-10-11T10:20:11.079Z,55.50
2017-10-11T10:22:39.348Z,55.70
2017-10-11T10:25:07.659Z,55.80
2017-10-11T10:27:36.057Z,56.60
2017-10-11T10:30:04.324Z,57.20
2017-10-11T10:32:33.147Z,57.00
2017-10-11T10:35:01.568Z,57.60
2017-10-11T10:37:29.946Z,57.90
2017-10-11T10:39:58.269Z,57.60
2017-10-11T10:42:26.555Z,57.30
2017-10-11T10:44:54.854Z,57.30
2017-10-11T10:47:23.119Z,57.90
2017-10-11T10:49:51.411Z,57.60
2017-10-11T10:52:20.195Z,58.50
2017-10-11T10:54:48.746Z,58.50
2017-10-11T10:57:16.988Z,58.80
2017-10-11T10:59:45.435Z,59.70
2017-10-11T11:02:13.765Z,60.80
2017-10-11T11:04:42.077Z,61.90
2017-10-11T11:07:10.367Z,64.00
2017-10-11T11:09:38.636Z,64.00
2017-10-11T11:12:06.956Z,63.90
2017-10-11T11:14:35.594Z,62.80
2017-10-11T11:17:03.847Z,62.80
2017-10-11T11:19:32.142Z,64.80
2017-10-11T11:22:00.457Z,65.10
2017-10-11T11:24:28.778Z,65.50
2017-10-11T11:26:57.048Z,65.80
2017-10-11T11:29:25.297Z,65.70
2017-10-11T11:31:53.589Z,64.80
2017-10-11T11:34:21.849Z,65.50
2017-10-11T11:36:50.139Z,64.90
2017-10-11T11:39:18.403Z,65.10
2017-10-11T11:41:47.041Z,65.70
2017-10-11T11:44:16.109Z,65.70
2017-10-11T11:46:44.408Z,66.40
2017-10-11T11:49:12.732Z,66.20
2017-10-11T11:51:41.479Z,65.50
2017-10-11T11:54:09.773Z,65.50
2017-10-11T11:56:38.465Z,66.60
2017-10-11T11:59:06.713Z,66.60
2017-10-11T12:01:34.971Z,66.20
2017-10-11T12:04:03.406Z,66.00
2017-10-11T12:06:32.172Z,64.80
2017-10-11T12:09:00.715Z,64.80
2017-10-11T12:11:29.000Z,64.40
2017-10-11T12:13:57.864Z,63.70
2017-10-11T12:16:26.206Z,63.30
2017-10-11T12:18:56.451Z,63.10
2017-10-11T12:21:24.751Z,63.00
2017-10-11T12:23:53.097Z,63.50
2017-10-11T12:26:21.420Z,63.30
2017-10-11T12:28:49.964Z,63.50
2017-10-11T12:31:18.385Z,63.30
2017-10-11T12:33:47.452Z,64.00
2017-10-11T12:36:16.577Z,62.80
2017-10-11T12:38:44.847Z,62.60
2017-10-11T12:41:13.248Z,62.40
2017-10-11T12:43:41.531Z,62.10
2017-10-11T12:46:09.805Z,61.90
2017-10-11T12:48:38.668Z,61.30
2017-10-11T12:51:06.917Z,61.30
2017-10-11T12:53:35.177Z,61.00
2017-10-11T12:56:04.272Z,61.30
2017-10-11T12:58:33.031Z,61.30
2017-10-11T13:01:02.046Z,60.80
2017-10-11T13:03:31.579Z,60.40
2017-10-11T13:05:59.881Z,60.00
2017-10-11T13:08:28.464Z,59.50
2017-10-11T13:10:56.974Z,59.20
2017-10-11T13:13:25.377Z,58.80
2017-10-11T13:15:54.277Z,58.50
2017-10-11T13:18:22.780Z,58.50
2017-10-11T13:20:51.056Z,58.90
2017-10-11T13:23:19.346Z,58.80
2017-10-11T13:25:47.610Z,58.20
2017-10-11T13:28:16.163Z,58.60
2017-10-11T13:30:45.241Z,60.00
2017-10-11T13:33:16.186Z,60.00
2017-10-11T13:35:46.203Z,59.80
2017-10-11T13:38:14.516Z,59.70
2017-10-11T13:40:43.645Z,58.90
2017-10-11T13:43:12.161Z,59.20
2017-10-11T13:45:40.909Z,58.60
2017-10-11T13:48:09.197Z,58.60
2017-10-11T13:50:38.279Z,58.60
2017-10-11T13:53:06.633Z,59.10
2017-10-11T13:55:35.168Z,59.20
2017-10-11T13:58:04.102Z,60.80
2017-10-11T14:00:32.454Z,61.70
2017-10-11T14:03:03.095Z,61.20
2017-10-11T14:05:32.322Z,61.30
2017-10-11T14:08:00.633Z,61.90
2017-10-11T14:10:31.905Z,61.70
2017-10-11T14:13:05.347Z,61.70
2017-10-11T14:15:44.652Z,62.80
2017-10-11T14:18:25.914Z,63.10
2017-10-11T14:20:56.425Z,63.10
2017-10-11T14:23:30.503Z,63.00
2017-10-11T14:26:00.765Z,63.10
2017-10-11T14:28:29.386Z,62.80
2017-10-11T14:30:57.673Z,63.00
2017-10-11T14:33:25.944Z,62.60
2017-10-11T14:35:54.224Z,62.80
2017-10-11T14:38:22.486Z,63.00
2017-10-11T14:40:51.750Z,63.10
2017-10-11T14:43:20.084Z,63.00
2017-10-11T14:45:48.403Z,62.80
2017-10-11T14:48:16.713Z,63.10
2017-10-11T14:50:45.005Z,63.30
2017-10-11T14:53:13.349Z,63.30
2017-10-11T14:55:41.626Z,62.80
2017-10-11T14:58:10.016Z,64.00
2017-10-11T15:00:39.098Z,64.80
2017-10-11T15:03:07.417Z,64.80
2017-10-11T15:05:35.775Z,65.10
2017-10-11T15:08:08.192Z,65.10
2017-10-11T15:10:39.039Z,64.60
2017-10-11T15:13:09.204Z,65.30
2017-10-11T15:15:37.995Z,64.80
2017-10-11T15:18:06.622Z,64.80
2017-10-11T15:20:35.773Z,64.60
2017-10-11T15:23:04.304Z,64.60
2017-10-11T15:25:32.702Z,64.60
2017-10-11T15:28:01.611Z,63.90
2017-10-11T15:30:30.301Z,63.30
2017-10-11T15:32:58.607Z,63.30
2017-10-11T15:35:26.861Z,62.60
2017-10-11T15:37:55.184Z,62.80
2017-10-11T15:40:23.503Z,63.10
2017-10-11T15:42:51.798Z,62.80
2017-10-11T15:45:20.098Z,62.80
2017-10-11T15:47:48.388Z,62.40
2017-10-11T15:50:16.678Z,62.60
2017-10-11T15:52:44.977Z,62.60
2017-10-11T15:55:13.230Z,63.00
2017-10-11T15:57:41.581Z,63.00
2017-10-11T16:00:09.909Z,62.10
2017-10-11T16:02:38.597Z,61.70
2017-10-11T16:05:07.096Z,61.70
2017-10-11T16:07:35.423Z,61.20
2017-10-11T16:10:03.742Z,60.30
2017-10-11T16:12:32.252Z,60.30
2017-10-11T16:15:00.538Z,61.20
2017-10-11T16:17:28.800Z,63.30
2017-10-11T16:19:57.059Z,64.80
2017-10-11T16:22:25.344Z,65.50
2017-10-11T16:24:54.252Z,64.90
2017-10-11T16:27:22.770Z,64.90
2017-10-11T16:29:51.466Z,63.70
2017-10-11T16:32:19.737Z,63.70
2017-10-11T16:34:48.005Z,63.30
2017-10-11T16:37:16.305Z,62.40
2017-10-11T16:39:45.640Z,60.80
2017-10-11T16:42:13.986Z,60.80
2017-10-11T16:44:42.944Z,60.40
2017-10-11T16:47:11.204Z,60.40
2017-10-11T16:49:39.518Z,59.70
2017-10-11T16:52:08.167Z,60.40
2017-10-11T16:54:36.449Z,60.60
2017-10-11T16:57:04.783Z,60.00
2017-10-11T16:59:34.145Z,61.20
2017-10-11T17:02:02.640Z,61.20
2017-10-11T17:04:30.893Z,61.00
2017-10-11T17:06:59.207Z,60.80
2017-10-11T17:09:27.488Z,60.60
2017-10-11T17:11:55.745Z,60.40
2017-10-11T17:14:24.003Z,60.40
2017-10-11T17:16:52.699Z,60.10
2017-10-11T17:19:21.383Z,63.10
2017-10-11T17:21:50.066Z,68.90
2017-10-11T17:24:18.339Z,68.90
2017-10-11T17:26:46.608Z,71.90
2017-10-11T17:29:14.884Z,73.70
2017-10-11T17:31:43.181Z,74.30
2017-10-11T17:34:12.428Z,74.50
2017-10-11T17:36:40.727Z,74.50
2017-10-11T17:39:09.009Z,74.50
2017-10-11T17:41:37.293Z,75.00
2017-10-11T17:44:05.599Z,75.00
2017-10-11T17:46:34.286Z,74.50
2017-10-11T17:49:02.563Z,74.50
2017-10-11T17:51:30.853Z,74.10
2017-10-11T17:54:00.318Z,74.30
2017-10-11T17:56:28.626Z,74.60
2017-10-11T17:58:56.974Z,73.00
2017-10-11T18:01:25.424Z,71.60
2017-10-11T18:03:53.709Z,70.10
2017-10-11T18:06:22.105Z,68.20
2017-10-11T18:08:50.402Z,66.70
2017-10-11T18:11:18.682Z,65.80
2017-10-11T18:13:46.986Z,64.60
2017-10-11T18:16:15.318Z,64.00
2017-10-11T18:18:43.788Z,63.30
2017-10-11T18:21:13.946Z,62.60
2017-10-11T18:23:42.474Z,63.10
2017-10-11T18:26:10.737Z,63.00
2017-10-11T18:28:39.000Z,64.20
2017-10-11T18:31:07.341Z,63.00
2017-10-11T18:33:35.614Z,62.20
2017-10-11T18:36:04.260Z,63.90
2017-10-11T18:38:32.750Z,63.90
2017-10-11T18:41:00.999Z,65.30
2017-10-11T18:43:29.270Z,65.30
2017-10-11T18:45:57.592Z,64.60
2017-10-11T18:48:25.877Z,63.50
2017-10-11T18:50:54.168Z,63.30
2017-10-11T18:53:22.492Z,62.40
2017-10-11T18:55:50.808Z,62.10
2017-10-11T18:58:19.405Z,61.70
2017-10-11T19:00:48.084Z,62.80
2017-10-11T19:03:16.384Z,62.80
2017-10-11T19:05:44.952Z,63.70
2017-10-11T19:08:13.625Z,63.30
2017-10-11T19:10:42.302Z,63.50
2017-10-11T19:13:10.823Z,63.30
2017-10-11T19:15:39.077Z,65.30
2017-10-11T19:18:07.815Z,66.90
2017-10-11T19:20:36.081Z,66.90
2017-10-11T19:23:05.193Z,68.20
2017-10-11T19:25:33.532Z,68.00
2017-10-11T19:28:01.886Z,68.50
2017-10-11T19:30:30.557Z,68.90
2017-10-11T19:32:59.499Z,69.60
2017-10-11T19:35:27.741Z,69.60
2017-10-11T19:37:56.006Z,70.90
2017-10-11T19:40:24.298Z,69.40
2017-10-11T19:42:52.561Z,69.10
2017-10-11T19:45:20.829Z,69.40
2017-10-11T19:47:49.081Z,67.60
2017-10-11T19:50:17.439Z,65.80
2017-10-11T19:52:45.809Z,67.30
2017-10-11T19:55:14.092Z,65.30
2017-10-11T19:57:42.336Z,66.90
2017-10-11T20:00:11.930Z,66.60
2017-10-11T20:02:40.173Z,66.60
2017-10-11T20:05:08.530Z,66.60
2017-10-11T20:07:36.796Z,66.40
2017-10-11T20:10:05.077Z,67.80
2017-10-11T20:12:33.404Z,68.00
2017-10-11T20:15:02.301Z,68.70
2017-10-11T20:17:30.592Z,68.70
2017-10-11T20:19:59.265Z,66.40
2017-10-11T20:22:27.515Z,66.40
2017-10-11T20:24:55.807Z,65.10
2017-10-11T20:27:24.286Z,64.60
2017-10-11T20:29:52.538Z,65.70
2017-10-11T20:32:20.786Z,64.60
2017-10-11T20:34:49.048Z,66.00
2017-10-11T20:37:17.308Z,64.60
2017-10-11T20:39:45.987Z,63.30
2017-10-11T20:42:14.638Z,62.40
2017-10-11T20:44:42.921Z,62.40
2017-10-11T20:47:11.251Z,63.30
2017-10-11T20:49:39.551Z,63.30
2017-10-11T20:52:07.813Z,64.40
2017-10-11T20:54:36.093Z,64.20
2017-10-11T20:57:04.434Z,62.60
2017-10-11T20:59:32.780Z,62.80
2017-10-11T21:02:01.076Z,64.00
2017-10-11T21:04:29.759Z,63.30
2017-10-11T21:06:58.048Z,63.30
2017-10-11T21:09:26.293Z,62.40
2017-10-11T21:11:54.716Z,62.10
2017-10-11T21:14:23.387Z,63.10
2017-10-11T21:16:51.653Z,63.10
2017-10-11T21:19:19.980Z,62.10
2017-10-11T21:21:48.245Z,62.20
2017-10-11T21:24:16.496Z,62.10
2017-10-11T21:26:44.769Z,62.80
2017-10-11T21:29:13.417Z,62.20
2017-10-11T21:31:41.869Z,62.20
2017-10-11T21:34:10.162Z,61.90
2017-10-11T21:36:38.698Z,60.80
2017-10-11T21:39:07.084Z,62.40
2017-10-11T21:41:35.424Z,61.70
2017-10-11T21:44:03.790Z,59.80
2017-10-11T21:46:32.153Z,59.70
2017-10-11T21:49:00.429Z,60.40
2017-10-11T21:51:28.821Z,58.50
2017-10-11T21:53:57.134Z,57.90
2017-10-11T21:56:25.453Z,60.80
2017-10-11T21:58:53.748Z,57.40
2017-10-11T22:01:22.774Z,64.00
2017-10-11T22:03:51.595Z,59.70
2017-10-11T22:06:19.872Z,59.80
2017-10-11T22:08:52.152Z,60.00
2017-10-11T22:11:21.670Z,62.40
2017-10-11T22:13:49.980Z,59.50
2017-10-11T22:16:18.532Z,58.00
2017-10-11T22:18:46.871Z,58.80
2017-10-11T22:21:15.301Z,58.80
2017-10-11T22:23:45.445Z,58.90
2017-10-11T22:26:13.881Z,58.90
2017-10-11T22:28:42.195Z,59.20
2017-10-11T22:31:10.432Z,62.60
2017-10-11T22:33:38.730Z,61.50
2017-10-11T22:36:06.984Z,61.00
2017-10-11T22:38:35.253Z,62.10
2017-10-11T22:41:03.514Z,58.00
2017-10-11T22:43:31.759Z,59.20
2017-10-11T22:46:00.012Z,60.10
2017-10-11T22:48:28.280Z,57.70
2017-10-11T22:50:56.569Z,57.90
2017-10-11T22:53:31.078Z,57.00
2017-10-11T22:56:06.200Z,56.90
2017-10-11T22:58:36.043Z,58.00
2017-10-11T23:01:04.295Z,58.00
2017-10-11T23:03:32.794Z,55.20
2017-10-11T23:06:01.039Z,56.40
2017-10-11T23:08:36.286Z,57.60
2017-10-11T23:11:04.563Z,57.60
2017-10-11T23:13:32.832Z,58.60
2017-10-11T23:16:01.077Z,57.40
2017-10-11T23:18:30.692Z,59.40
2017-10-11T23:21:01.871Z,57.70
2017-10-11T23:23:31.471Z,57.70
2017-10-11T23:26:02.769Z,59.70
2017-10-11T23:28:31.930Z,58.80
2017-10-11T23:31:00.174Z,58.80
2017-10-11T23:33:28.436Z,58.60
2017-10-11T23:35:56.705Z,59.40
2017-10-11T23:38:24.980Z,60.30
2017-10-11T23:40:53.670Z,60.00
2017-10-11T23:43:21.953Z,60.00
2017-10-11T23:45:50.206Z,62.10
2017-10-11T23:48:18.502Z,62.10
2017-10-11T23:50:46.781Z,60.80
2017-10-11T23:53:15.032Z,61.30
2017-10-11T23:55:43.708Z,59.10
2017-10-11T23:58:11.983Z,59.10
