createdAt,value
2023-03-21T00:00:32.687Z,59.47
2023-03-21T00:03:18.882Z,59.07
2023-03-21T00:05:49.970Z,59.21
2023-03-21T00:08:18.120Z,59.21
2023-03-21T00:10:45.185Z,59.12
2023-03-21T00:13:13.571Z,59.62
2023-03-21T00:16:05.131Z,59.70
2023-03-21T00:18:42.212Z,60.29
2023-03-21T00:21:39.600Z,60.30
2023-03-21T00:24:02.816Z,60.34
2023-03-21T00:26:29.771Z,60.71
2023-03-21T00:28:57.221Z,60.18
2023-03-21T00:31:24.170Z,60.17
2023-03-21T00:33:51.574Z,60.17
2023-03-21T00:36:19.005Z,60.18
2023-03-21T00:38:46.265Z,60.31
2023-03-21T00:41:26.366Z,60.53
2023-03-21T00:44:04.232Z,60.72
2023-03-21T00:46:43.717Z,61.19
2023-03-21T00:49:13.022Z,60.62
2023-03-21T00:51:40.094Z,61.37
2023-03-21T00:54:07.894Z,61.38
2023-03-21T00:56:34.919Z,61.60
2023-03-21T00:59:02.180Z,61.66
2023-03-21T01:01:32.116Z,61.43
2023-03-21T01:04:05.653Z,61.50
2023-03-21T01:06:40.744Z,61.87
2023-03-21T01:09:20.802Z,61.62
2023-03-21T01:11:49.416Z,62.31
2023-03-21T01:14:22.833Z,62.33
2023-03-21T01:16:54.177Z,62.64
2023-03-21T01:19:44.245Z,63.04
2023-03-21T01:22:15.709Z,63.39
2023-03-21T01:24:52.408Z,62.75
2023-03-21T01:27:21.017Z,63.08
2023-03-21T01:29:48.199Z,63.21
2023-03-21T01:32:15.190Z,63.46
2023-03-21T01:34:42.484Z,62.96
2023-03-21T01:37:09.392Z,62.85
2023-03-21T01:39:36.761Z,63.30
2023-03-21T01:42:03.923Z,63.08
2023-03-21T01:44:31.740Z,63.07
2023-03-21T01:47:10.367Z,63.36
2023-03-21T01:49:46.374Z,63.60
2023-03-21T01:52:33.392Z,63.20
2023-03-21T01:55:07.160Z,63.84
2023-03-21T01:58:02.056Z,63.46
2023-03-21T02:00:33.511Z,63.53
2023-03-21T02:03:12.781Z,63.07
2023-03-21T02:06:03.598Z,63.65
2023-03-21T02:08:39.716Z,63.73
2023-03-21T02:11:10.180Z,63.60
2023-03-21T02:13:38.205Z,63.32
2023-03-21T02:16:15.617Z,63.69
2023-03-21T02:19:04.314Z,64.37
2023-03-21T02:21:46.588Z,64.08
2023-03-21T02:24:59.565Z,63.65
2023-03-21T02:27:41.024Z,64.05
2023-03-21T02:31:08.940Z,63.68
2023-03-21T02:34:13.918Z,63.73
2023-03-21T02:37:01.274Z,63.93
2023-03-21T02:39:55.044Z,64.04
2023-03-21T02:43:01.049Z,64.33
2023-03-21T02:45:50.820Z,64.64
2023-03-21T02:48:44.747Z,64.42
2023-03-21T02:51:24.224Z,64.45
2023-03-21T02:54:24.954Z,64.69
2023-03-21T02:56:53.224Z,64.65
2023-03-21T02:59:23.821Z,64.39
2023-03-21T03:01:52.931Z,65.48
2023-03-21T03:04:28.538Z,64.33
2023-03-21T03:06:58.716Z,64.46
2023-03-21T03:09:48.126Z,64.40
2023-03-21T03:12:39.798Z,64.21
2023-03-21T03:15:22.154Z,64.48
2023-03-21T03:18:34.804Z,64.90
2023-03-21T03:21:32.738Z,64.91
2023-03-21T03:24:03.682Z,64.84
2023-03-21T03:26:41.269Z,64.20
2023-03-21T03:29:14.954Z,64.26
2023-03-21T03:31:54.732Z,64.28
2023-03-21T03:34:29.612Z,64.33
2023-03-21T03:37:04.571Z,65.28
2023-03-21T03:39:46.269Z,64.96
2023-03-21T03:42:28.541Z,64.91
2023-03-21T03:44:57.613Z,64.76
2023-03-21T03:47:58.070Z,64.86
2023-03-21T03:50:36.406Z,64.41
2023-03-21T03:53:37.059Z,65.04
2023-03-21T03:56:08.301Z,64.75
2023-03-21T03:58:45.193Z,65.04
2023-03-21T04:01:14.132Z,65.40
2023-03-21T04:03:52.984Z,65.17
2023-03-21T04:06:29.061Z,65.38
2023-03-21T04:08:57.226Z,65.39
2023-03-21T04:11:24.640Z,65.64
2023-03-21T04:13:52.082Z,65.48
2023-03-21T04:16:19.416Z,65.40
2023-03-21T04:18:47.784Z,65.63
2023-03-21T04:21:15.597Z,65.61
2023-03-21T04:23:42.531Z,65.58
2023-03-21T04:26:11.140Z,65.74
2023-03-21T04:28:39.807Z,65.67
2023-03-21T04:31:22.719Z,65.66
2023-03-21T04:33:52.326Z,65.50
2023-03-21T04:36:26.475Z,65.43
2023-03-21T04:38:54.329Z,65.58
2023-03-21T04:41:21.565Z,65.92
2023-03-21T04:43:48.534Z,65.62
2023-03-21T04:46:15.846Z,66.07
2023-03-21T04:48:42.756Z,66.82
2023-03-21T04:51:10.055Z,66.61
2023-03-21T04:53:38.536Z,66.98
2023-03-21T04:56:07.152Z,67.04
2023-03-21T04:58:34.406Z,67.12
2023-03-21T05:01:06.005Z,67.26
2023-03-21T05:03:34.605Z,67.18
2023-03-21T05:06:01.822Z,66.75
2023-03-21T05:08:29.214Z,66.83
2023-03-21T05:10:56.480Z,66.62
2023-03-21T05:13:23.658Z,66.33
2023-03-21T05:15:50.860Z,66.29
2023-03-21T05:18:24.860Z,66.01
2023-03-21T05:20:57.381Z,66.53
2023-03-21T05:23:24.916Z,66.18
2023-03-21T05:25:52.111Z,66.51
2023-03-21T05:28:21.592Z,67.13
2023-03-21T05:30:48.961Z,66.25
2023-03-21T05:33:15.883Z,66.78
2023-03-21T05:35:43.772Z,66.57
2023-03-21T05:38:10.690Z,67.04
2023-03-21T05:40:37.996Z,66.97
2023-03-21T05:43:05.064Z,66.93
2023-03-21T05:45:32.348Z,66.53
2023-03-21T05:47:59.337Z,67.01
2023-03-21T05:50:26.614Z,66.95
2023-03-21T05:52:53.685Z,67.09
2023-03-21T05:55:21.148Z,66.46
2023-03-21T05:57:48.407Z,66.57
2023-03-21T06:00:16.621Z,66.24
2023-03-21T06:02:44.803Z,66.39
2023-03-21T06:05:12.223Z,66.02
2023-03-21T06:07:39.986Z,66.03
2023-03-21T06:10:07.836Z,66.10
2023-03-21T06:12:34.820Z,66.11
2023-03-21T06:15:02.475Z,65.55
2023-03-21T06:17:29.536Z,66.09
2023-03-21T06:19:57.411Z,65.96
2023-03-21T06:22:24.377Z,65.40
2023-03-21T06:24:51.549Z,65.45
2023-03-21T06:27:18.854Z,65.25
2023-03-21T06:29:46.404Z,65.09
2023-03-21T06:32:13.821Z,65.03
2023-03-21T06:34:41.091Z,64.67
2023-03-21T06:37:08.172Z,64.34
2023-03-21T06:39:36.323Z,64.84
2023-03-21T06:42:03.536Z,64.51
2023-03-21T06:44:31.066Z,64.24
2023-03-21T06:46:58.025Z,64.16
2023-03-21T06:49:26.067Z,63.83
2023-03-21T06:51:53.508Z,63.09
2023-03-21T06:54:21.152Z,63.20
2023-03-21T06:56:48.190Z,62.67
2023-03-21T06:59:15.938Z,62.76
2023-03-21T07:01:43.972Z,62.55
2023-03-21T07:04:11.336Z,62.28
2023-03-21T07:06:38.424Z,61.22
2023-03-21T07:09:06.923Z,61.18
2023-03-21T07:11:35.926Z,60.37
2023-03-21T07:14:04.089Z,60.54
2023-03-21T07:16:31.195Z,60.58
2023-03-21T07:18:58.478Z,60.43
2023-03-21T07:21:25.542Z,60.17
2023-03-21T07:23:52.798Z,60.02
2023-03-21T07:26:19.800Z,60.03
2023-03-21T07:28:47.023Z,59.35
2023-03-21T07:31:17.349Z,58.87
2023-03-21T07:33:44.576Z,58.70
2023-03-21T07:36:16.309Z,58.77
2023-03-21T07:38:46.013Z,58.62
2023-03-21T07:43:46.496Z,57.57
2023-03-21T07:46:13.610Z,57.04
2023-03-21T07:48:41.093Z,56.48
2023-03-21T07:51:08.243Z,55.93
2023-03-21T07:53:35.747Z,56.24
2023-03-21T07:56:02.734Z,56.27
2023-03-21T07:58:30.040Z,56.16
2023-03-21T08:00:58.811Z,56.09
2023-03-21T08:03:29.957Z,56.54
2023-03-21T08:06:03.377Z,56.24
2023-03-21T08:08:30.964Z,56.53
2023-03-21T08:10:58.326Z,56.26
2023-03-21T08:13:26.209Z,55.16
2023-03-21T08:15:53.467Z,55.68
2023-03-21T08:18:21.074Z,55.29
2023-03-21T08:20:56.435Z,55.11
2023-03-21T08:23:24.755Z,55.30
2023-03-21T08:25:54.183Z,54.95
2023-03-21T08:28:22.722Z,55.12
2023-03-21T08:30:51.100Z,55.33
2023-03-21T08:33:18.966Z,55.06
2023-03-21T08:35:46.889Z,54.87
2023-03-21T08:38:14.682Z,55.29
2023-03-21T08:40:41.753Z,54.71
2023-03-21T08:43:09.254Z,54.61
2023-03-21T08:45:36.397Z,54.60
2023-03-21T08:48:04.173Z,54.22
2023-03-21T08:50:31.909Z,54.46
2023-03-21T08:52:59.060Z,54.63
2023-03-21T08:55:26.115Z,54.24
2023-03-21T08:57:53.455Z,53.61
2023-03-21T09:00:22.269Z,53.28
2023-03-21T09:02:52.162Z,53.36
2023-03-21T09:05:19.984Z,53.52
2023-03-21T09:07:49.796Z,53.21
2023-03-21T09:10:21.835Z,52.52
2023-03-21T09:12:53.647Z,52.46
2023-03-21T09:15:28.667Z,51.87
2023-03-21T09:17:58.894Z,51.21
2023-03-21T09:20:31.366Z,51.38
2023-03-21T09:22:59.889Z,51.00
2023-03-21T09:25:31.263Z,50.47
2023-03-21T09:28:00.706Z,50.48
2023-03-21T09:30:28.712Z,50.58
2023-03-21T09:32:56.136Z,50.39
2023-03-21T09:35:24.346Z,50.20
2023-03-21T09:37:51.643Z,50.47
2023-03-21T09:40:40.161Z,50.63
2023-03-21T09:43:49.531Z,50.24
2023-03-21T09:46:45.382Z,50.56
2023-03-21T09:49:25.794Z,50.51
2023-03-21T09:51:56.635Z,50.05
2023-03-21T09:54:33.475Z,50.04
2023-03-21T09:57:14.959Z,50.20
2023-03-21T09:59:42.945Z,49.83
2023-03-21T10:02:49.575Z,49.82
2023-03-21T10:05:32.034Z,50.17
2023-03-21T10:08:19.518Z,49.71
2023-03-21T10:10:55.899Z,49.48
2023-03-21T10:13:31.874Z,49.35
2023-03-21T10:16:14.249Z,49.21
2023-03-21T10:18:43.534Z,48.84
2023-03-21T10:21:47.401Z,49.20
2023-03-21T10:24:14.108Z,48.49
2023-03-21T10:26:44.099Z,48.94
2023-03-21T10:29:16.793Z,49.08
2023-03-21T10:31:47.490Z,48.68
2023-03-21T10:34:36.412Z,48.33
2023-03-21T10:37:06.039Z,48.73
2023-03-21T10:39:39.186Z,48.62
2023-03-21T10:42:07.059Z,48.06
2023-03-21T10:44:36.434Z,48.46
2023-03-21T10:47:09.934Z,48.41
2023-03-21T10:50:13.053Z,48.86
2023-03-21T10:52:32.638Z,49.17
2023-03-21T10:55:33.366Z,49.01
2023-03-21T10:58:18.915Z,48.92
2023-03-21T11:00:47.795Z,49.13
2023-03-21T11:03:31.308Z,48.76
2023-03-21T11:06:23.613Z,48.95
2023-03-21T11:08:56.551Z,48.24
2023-03-21T11:11:33.809Z,47.19
2023-03-21T11:14:24.043Z,47.46
2023-03-21T11:16:51.631Z,46.80
2023-03-21T11:19:29.731Z,45.88
2023-03-21T11:22:00.058Z,45.85
2023-03-21T11:24:31.175Z,45.37
2023-03-21T11:26:59.224Z,45.76
2023-03-21T11:29:38.993Z,45.72
2023-03-21T11:32:37.349Z,45.82
2023-03-21T11:35:32.331Z,46.50
2023-03-21T11:37:59.279Z,46.20
2023-03-21T11:40:32.339Z,46.43
2023-03-21T11:43:32.049Z,46.55
2023-03-21T11:46:07.394Z,46.66
2023-03-21T11:48:40.746Z,46.23
2023-03-21T11:51:33.506Z,46.74
2023-03-21T11:54:42.136Z,46.18
2023-03-21T11:57:48.934Z,46.13
2023-03-21T12:00:29.810Z,46.18
2023-03-21T12:03:24.539Z,45.97
2023-03-21T12:05:58.474Z,45.92
2023-03-21T12:08:48.247Z,45.46
2023-03-21T12:11:55.470Z,45.72
2023-03-21T12:14:45.877Z,45.70
2023-03-21T12:17:46.512Z,45.98
2023-03-21T12:20:53.197Z,46.22
2023-03-21T12:23:23.405Z,46.71
2023-03-21T12:26:27.834Z,46.54
2023-03-21T12:29:16.967Z,46.21
2023-03-21T12:32:18.664Z,45.87
2023-03-21T12:35:22.292Z,46.21
2023-03-21T12:38:14.320Z,45.90
2023-03-21T12:41:13.727Z,45.93
2023-03-21T12:43:55.467Z,45.33
2023-03-21T12:46:40.902Z,45.02
2023-03-21T12:49:38.618Z,45.32
2023-03-21T12:52:14.578Z,45.09
2023-03-21T12:54:52.179Z,45.00
2023-03-21T12:57:57.602Z,45.25
2023-03-21T13:00:45.822Z,45.21
2023-03-21T13:03:30.607Z,45.07
2023-03-21T13:06:07.412Z,44.85
2023-03-21T13:08:46.631Z,44.87
2023-03-21T13:11:20.314Z,44.70
2023-03-21T13:14:12.485Z,45.03
2023-03-21T13:16:45.105Z,44.46
2023-03-21T13:19:16.926Z,44.55
2023-03-21T13:22:06.455Z,44.91
2023-03-21T13:24:44.029Z,44.66
2023-03-21T13:27:34.294Z,44.77
2023-03-21T13:30:26.299Z,45.17
2023-03-21T13:33:14.179Z,44.83
2023-03-21T13:35:45.933Z,45.26
2023-03-21T13:38:28.388Z,45.34
2023-03-21T13:41:05.985Z,45.21
2023-03-21T13:44:02.620Z,45.72
2023-03-21T13:46:30.198Z,45.52
2023-03-21T13:49:08.666Z,45.56
2023-03-21T13:51:53.271Z,45.53
2023-03-21T13:54:29.994Z,45.75
2023-03-21T13:57:01.486Z,44.74
2023-03-21T13:59:39.840Z,45.01
2023-03-21T14:02:39.725Z,44.79
2023-03-21T14:05:21.470Z,44.46
2023-03-21T14:08:12.424Z,44.74
2023-03-21T14:10:47.390Z,44.65
2023-03-21T14:13:20.896Z,44.56
2023-03-21T14:15:56.949Z,44.28
2023-03-21T14:18:51.642Z,44.51
2023-03-21T14:21:29.501Z,44.73
2023-03-21T14:24:03.614Z,44.54
2023-03-21T14:26:36.172Z,44.41
2023-03-21T14:29:09.619Z,44.73
2023-03-21T14:31:48.218Z,44.38
2023-03-21T14:34:17.334Z,44.52
2023-03-21T14:36:56.907Z,44.43
2023-03-21T14:39:33.611Z,44.50
2023-03-21T14:42:07.755Z,44.55
2023-03-21T14:44:52.950Z,44.39
2023-03-21T14:47:28.597Z,44.32
2023-03-21T14:49:58.127Z,44.22
2023-03-21T14:52:32.576Z,44.16
2023-03-21T14:55:15.592Z,44.10
2023-03-21T14:57:43.265Z,43.99
2023-03-21T15:00:29.586Z,44.12
2023-03-21T15:03:00.724Z,44.10
2023-03-21T15:05:38.691Z,44.39
2023-03-21T15:08:16.963Z,44.05
2023-03-21T15:11:11.979Z,44.43
2023-03-21T15:13:52.503Z,44.43
2023-03-21T15:16:23.539Z,44.16
2023-03-21T15:18:52.118Z,44.20
2023-03-21T15:21:30.394Z,44.09
2023-03-21T15:24:25.764Z,44.06
2023-03-21T15:27:03.754Z,44.55
2023-03-21T15:29:34.837Z,44.67
2023-03-21T15:32:12.860Z,44.30
2023-03-21T15:34:40.379Z,44.36
2023-03-21T15:37:17.364Z,44.58
2023-03-21T15:39:45.845Z,44.72
2023-03-21T15:42:47.777Z,45.24
2023-03-21T15:45:29.261Z,45.23
2023-03-21T15:48:03.573Z,45.22
2023-03-21T15:50:38.919Z,45.32
2023-03-21T15:53:14.111Z,45.38
2023-03-21T15:55:52.730Z,45.29
2023-03-21T15:58:24.831Z,45.47
2023-03-21T16:01:01.244Z,45.53
2023-03-21T16:03:36.391Z,45.70
2023-03-21T16:06:12.734Z,45.08
2023-03-21T16:08:52.682Z,45.30
2023-03-21T16:11:22.515Z,45.42
2023-03-21T16:13:51.698Z,45.74
2023-03-21T16:16:28.885Z,45.89
2023-03-21T16:18:59.065Z,45.94
2023-03-21T16:21:31.113Z,46.34
2023-03-21T16:24:36.807Z,46.11
2023-03-21T16:27:06.219Z,46.21
2023-03-21T16:29:33.404Z,46.17
2023-03-21T16:32:06.208Z,46.45
2023-03-21T16:34:33.269Z,46.33
2023-03-21T16:37:00.421Z,46.46
2023-03-21T16:39:27.507Z,46.35
2023-03-21T16:41:54.700Z,46.51
2023-03-21T16:44:22.144Z,46.40
2023-03-21T16:46:49.757Z,46.59
2023-03-21T16:49:26.843Z,46.77
2023-03-21T16:51:57.018Z,46.85
2023-03-21T16:54:24.711Z,46.93
2023-03-21T16:56:58.824Z,47.16
2023-03-21T16:59:25.893Z,47.23
2023-03-21T17:01:53.066Z,47.27
2023-03-21T17:04:20.270Z,47.30
2023-03-21T17:06:52.153Z,47.43
2023-03-21T17:09:24.505Z,47.55
2023-03-21T17:11:52.078Z,47.56
2023-03-21T17:14:21.865Z,47.83
2023-03-21T17:16:49.514Z,48.20
2023-03-21T17:19:26.380Z,48.01
2023-03-21T17:21:55.279Z,48.25
2023-03-21T17:24:23.710Z,48.33
2023-03-21T17:26:50.999Z,48.54
2023-03-21T17:29:18.184Z,48.63
2023-03-21T17:31:47.546Z,49.16
2023-03-21T17:34:15.992Z,48.77
2023-03-21T17:36:46.432Z,49.10
2023-03-21T17:39:22.625Z,49.12
2023-03-21T17:41:54.495Z,48.95
2023-03-21T17:44:21.952Z,49.30
2023-03-21T17:46:51.954Z,49.05
2023-03-21T17:49:21.242Z,49.25
2023-03-21T17:51:49.031Z,49.49
2023-03-21T17:54:16.263Z,49.55
2023-03-21T17:56:43.737Z,49.39
2023-03-21T17:59:14.512Z,49.06
2023-03-21T18:01:42.731Z,49.10
2023-03-21T18:04:11.082Z,49.11
2023-03-21T18:06:39.785Z,49.23
2023-03-21T18:09:11.433Z,48.84
2023-03-21T18:11:40.466Z,48.78
2023-03-21T18:14:16.298Z,48.80
2023-03-21T18:16:45.464Z,49.18
2023-03-21T18:19:13.524Z,49.27
2023-03-21T18:21:44.857Z,49.26
2023-03-21T18:24:12.303Z,49.13
2023-03-21T18:26:39.630Z,49.58
2023-03-21T18:30:13.162Z,49.52
2023-03-21T18:32:05.972Z,49.83
2023-03-21T18:34:36.560Z,50.03
2023-03-21T18:37:04.500Z,50.25
2023-03-21T18:39:33.471Z,50.17
2023-03-21T18:42:04.116Z,50.33
2023-03-21T18:44:38.054Z,50.30
2023-03-21T18:47:07.498Z,50.04
2023-03-21T18:52:23.117Z,50.02
2023-03-21T18:54:50.365Z,50.36
2023-03-21T18:57:35.809Z,50.22
2023-03-21T19:00:13.432Z,50.35
2023-03-21T19:02:47.866Z,50.31
2023-03-21T19:05:22.754Z,50.15
2023-03-21T19:07:52.267Z,50.48
2023-03-21T19:10:21.995Z,50.55
2023-03-21T19:12:54.806Z,50.65
2023-03-21T19:15:24.346Z,50.84
2023-03-21T19:20:47.001Z,50.87
2023-03-21T19:23:16.282Z,50.98
2023-03-21T19:25:44.121Z,50.82
2023-03-21T19:28:11.453Z,51.23
2023-03-21T19:30:39.966Z,51.43
2023-03-21T19:33:07.577Z,51.49
2023-03-21T19:35:37.305Z,51.44
2023-03-21T19:38:04.865Z,51.59
2023-03-21T19:40:32.209Z,51.61
2023-03-21T19:43:14.276Z,51.60
2023-03-21T19:45:47.820Z,51.76
2023-03-21T19:48:15.287Z,52.04
2023-03-21T19:51:00.535Z,51.98
2023-03-21T19:53:30.340Z,51.95
2023-03-21T19:56:03.470Z,52.28
2023-03-21T19:58:32.477Z,52.14
2023-03-21T20:00:59.734Z,52.40
2023-03-21T20:03:27.785Z,52.37
2023-03-21T20:06:05.651Z,52.57
2023-03-21T20:08:51.871Z,52.51
2023-03-21T20:11:21.154Z,52.59
2023-03-21T20:13:49.872Z,52.79
2023-03-21T20:16:18.486Z,52.34
2023-03-21T20:18:47.082Z,52.48
2023-03-21T20:21:18.031Z,52.49
2023-03-21T20:23:49.412Z,52.56
2023-03-21T20:26:18.427Z,52.33
2023-03-21T20:28:56.580Z,52.21
2023-03-21T20:31:27.168Z,52.35
2023-03-21T20:33:54.479Z,52.23
2023-03-21T20:36:40.398Z,52.35
2023-03-21T20:39:08.242Z,52.06
2023-03-21T20:41:35.408Z,52.47
2023-03-21T20:46:50.172Z,52.67
2023-03-21T20:49:20.150Z,52.45
2023-03-21T20:54:36.546Z,52.97
2023-03-21T20:57:05.135Z,52.90
2023-03-21T20:59:32.764Z,53.19
2023-03-21T21:02:00.223Z,52.92
2023-03-21T21:04:49.724Z,53.08
2023-03-21T21:07:22.567Z,53.17
2023-03-21T21:09:50.376Z,53.10
2023-03-21T21:12:19.526Z,53.38
2023-03-21T21:14:47.942Z,53.30
2023-03-21T21:20:15.463Z,53.51
2023-03-21T21:22:59.111Z,53.59
2023-03-21T21:25:29.152Z,53.36
2023-03-21T21:27:56.515Z,53.69
2023-03-21T21:30:24.347Z,53.96
2023-03-21T21:32:51.337Z,53.91
2023-03-21T21:35:20.616Z,54.15
2023-03-21T21:37:48.465Z,54.23
2023-03-21T21:40:20.483Z,54.27
2023-03-21T21:42:47.780Z,54.19
2023-03-21T21:45:16.105Z,54.51
2023-03-21T21:47:46.290Z,54.57
2023-03-21T21:50:13.669Z,54.75
2023-03-21T21:52:43.712Z,54.69
2023-03-21T21:55:13.243Z,55.13
2023-03-21T21:57:41.066Z,55.09
2023-03-21T22:00:13.778Z,54.72
2023-03-21T22:02:41.753Z,55.13
2023-03-21T22:05:10.980Z,55.28
2023-03-21T22:07:39.107Z,55.03
2023-03-21T22:10:07.169Z,54.99
2023-03-21T22:12:34.268Z,55.02
2023-03-21T22:15:01.826Z,54.95
2023-03-21T22:17:28.836Z,54.59
2023-03-21T22:20:05.510Z,54.58
2023-03-21T22:22:37.515Z,54.19
2023-03-21T22:25:07.493Z,54.29
2023-03-21T22:27:34.585Z,54.30
2023-03-21T22:30:04.757Z,53.87
2023-03-21T22:32:32.914Z,54.37
2023-03-21T22:35:02.525Z,54.18
2023-03-21T22:37:35.823Z,54.21
2023-03-21T22:40:06.765Z,54.59
2023-03-21T22:42:34.915Z,54.59
2023-03-21T22:45:02.780Z,54.43
2023-03-21T22:47:29.994Z,54.00
2023-03-21T22:49:57.057Z,54.17
2023-03-21T22:52:25.310Z,54.36
2023-03-21T22:54:52.252Z,54.06
2023-03-21T22:57:22.797Z,54.18
2023-03-21T22:59:49.777Z,54.09
2023-03-21T23:02:17.162Z,54.01
2023-03-21T23:04:44.701Z,54.27
2023-03-21T23:07:12.076Z,53.98
2023-03-21T23:09:39.043Z,54.23
2023-03-21T23:12:06.413Z,53.83
2023-03-21T23:14:33.304Z,53.85
2023-03-21T23:17:02.796Z,54.22
2023-03-21T23:19:30.697Z,53.80
2023-03-21T23:21:58.637Z,53.88
2023-03-21T23:24:25.643Z,53.77
2023-03-21T23:26:53.042Z,53.99
2023-03-21T23:29:20.159Z,54.19
2023-03-21T23:31:47.655Z,54.07
2023-03-21T23:34:14.981Z,53.99
2023-03-21T23:36:42.366Z,54.40
2023-03-21T23:39:09.823Z,54.25
2023-03-21T23:41:37.096Z,54.52
2023-03-21T23:44:04.494Z,54.82
2023-03-21T23:46:31.855Z,54.60
2023-03-21T23:48:58.799Z,54.67
2023-03-21T23:51:26.186Z,54.86
2023-03-21T23:53:56.595Z,55.07
2023-03-21T23:56:27.000Z,55.04
2023-03-21T23:58:54.340Z,55.68
