createdAt,value
2023-02-08T00:00:52.016Z,54.40
2023-02-08T00:01:51.994Z,52.40
2023-02-08T00:02:52.023Z,54.30
2023-02-08T00:03:51.982Z,54.90
2023-02-08T00:04:51.945Z,53.60
2023-02-08T00:05:51.924Z,52.50
2023-02-08T00:06:51.919Z,52.40
2023-02-08T00:07:51.923Z,52.60
2023-02-08T00:08:51.883Z,54.00
2023-02-08T00:09:51.861Z,53.70
2023-02-08T00:10:51.847Z,54.70
2023-02-08T00:11:51.834Z,52.20
2023-02-08T00:12:51.814Z,53.10
2023-02-08T00:13:51.797Z,54.90
2023-02-08T00:14:51.783Z,56.20
2023-02-08T00:15:51.792Z,55.90
2023-02-08T00:16:51.755Z,55.20
2023-02-08T00:17:51.730Z,54.90
2023-02-08T00:18:51.725Z,55.20
2023-02-08T00:19:51.698Z,55.60
2023-02-08T00:20:51.684Z,54.40
2023-02-08T00:21:51.663Z,52.50
2023-02-08T00:22:53.259Z,52.90
2023-02-08T00:23:51.636Z,50.90
2023-02-08T00:24:51.614Z,52.40
2023-02-08T00:25:51.605Z,53.30
2023-02-08T00:26:51.583Z,53.80
2023-02-08T00:27:51.626Z,56.70
2023-02-08T00:28:51.548Z,55.70
2023-02-08T00:29:51.533Z,55.90
2023-02-08T00:30:51.532Z,52.30
2023-02-08T00:31:51.529Z,53.20
2023-02-08T00:32:51.479Z,51.20
2023-02-08T00:33:51.461Z,51.10
2023-02-08T00:34:51.449Z,53.20
2023-02-08T00:35:51.442Z,54.00
2023-02-08T00:36:51.414Z,56.20
2023-02-08T00:37:51.398Z,55.20
2023-02-08T00:38:51.386Z,56.40
2023-02-08T00:39:51.362Z,59.00
2023-02-08T00:40:51.349Z,57.00
2023-02-08T00:41:51.336Z,58.30
2023-02-08T00:42:51.314Z,55.80
2023-02-08T00:43:51.297Z,57.50
2023-02-08T00:44:51.280Z,55.90
2023-02-08T00:45:51.271Z,54.20
2023-02-08T00:46:51.262Z,55.00
2023-02-08T00:47:51.230Z,53.00
2023-02-08T00:48:51.218Z,52.10
2023-02-08T00:49:51.196Z,52.70
2023-02-08T00:50:51.181Z,51.30
2023-02-08T00:51:51.163Z,51.90
2023-02-08T00:52:51.149Z,52.50
2023-02-08T00:53:51.127Z,52.50
2023-02-08T00:54:51.115Z,52.90
2023-02-08T00:55:51.099Z,51.20
2023-02-08T00:56:51.080Z,51.70
2023-02-08T00:57:51.064Z,52.70
2023-02-08T00:58:51.053Z,53.70
2023-02-08T00:59:51.046Z,53.10
2023-02-08T01:00:51.061Z,54.50
2023-02-08T01:01:51.031Z,56.90
2023-02-08T01:02:50.984Z,56.60
2023-02-08T01:03:50.977Z,56.40
2023-02-08T01:04:50.951Z,54.90
2023-02-08T01:05:50.938Z,55.60
2023-02-08T01:06:50.917Z,55.70
2023-02-08T01:07:50.897Z,56.20
2023-02-08T01:08:50.884Z,54.40
2023-02-08T01:09:50.865Z,53.00
2023-02-08T01:10:50.850Z,52.70
2023-02-08T01:11:50.858Z,51.30
2023-02-08T01:12:50.816Z,50.20
2023-02-08T01:13:50.800Z,50.20
2023-02-08T01:14:50.784Z,50.40
2023-02-08T01:15:50.766Z,49.10
2023-02-08T01:16:50.756Z,48.50
2023-02-08T01:17:50.738Z,48.90
2023-02-08T01:18:50.721Z,48.30
2023-02-08T01:19:50.703Z,47.40
2023-02-08T01:20:50.687Z,47.00
2023-02-08T01:21:50.671Z,47.30
2023-02-08T01:22:50.701Z,46.40
2023-02-08T01:23:50.654Z,47.90
2023-02-08T01:24:50.626Z,47.50
2023-02-08T01:25:50.598Z,47.80
2023-02-08T01:26:50.586Z,47.90
2023-02-08T01:27:50.650Z,48.20
2023-02-08T01:28:50.553Z,48.30
2023-02-08T01:29:50.536Z,48.90
2023-02-08T01:30:50.565Z,48.50
2023-02-08T01:31:50.539Z,47.10
2023-02-08T01:32:50.490Z,46.70
2023-02-08T01:33:50.474Z,47.20
2023-02-08T01:34:50.551Z,46.50
2023-02-08T01:35:50.504Z,47.10
2023-02-08T01:36:50.425Z,46.20
2023-02-08T01:37:50.405Z,46.80
2023-02-08T01:38:50.393Z,46.20
2023-02-08T01:39:50.374Z,46.50
2023-02-08T01:40:50.353Z,46.60
2023-02-08T01:41:50.336Z,46.10
2023-02-08T01:42:50.324Z,46.10
2023-02-08T01:43:50.305Z,47.90
2023-02-08T01:44:50.315Z,47.90
2023-02-08T01:45:50.337Z,49.40
2023-02-08T01:46:50.255Z,50.10
2023-02-08T01:47:50.245Z,53.20
2023-02-08T01:48:50.226Z,51.60
2023-02-08T01:49:50.199Z,48.60
2023-02-08T01:50:50.185Z,47.00
2023-02-08T01:51:50.170Z,46.80
2023-02-08T01:52:50.162Z,50.40
2023-02-08T01:53:50.138Z,50.60
2023-02-08T01:54:50.123Z,50.80
2023-02-08T01:55:50.120Z,51.10
2023-02-08T01:56:50.106Z,52.00
2023-02-08T01:57:50.074Z,52.50
2023-02-08T01:58:50.053Z,54.40
2023-02-08T01:59:50.040Z,52.50
2023-02-08T02:00:50.050Z,52.30
2023-02-08T02:01:50.008Z,51.40
2023-02-08T02:02:49.988Z,49.70
2023-02-08T02:03:49.972Z,52.00
2023-02-08T02:04:49.953Z,50.50
2023-02-08T02:05:49.946Z,50.10
2023-02-08T02:06:49.922Z,49.40
2023-02-08T02:07:49.907Z,48.60
2023-02-08T02:08:49.892Z,48.70
2023-02-08T02:09:49.872Z,48.40
2023-02-08T02:10:49.857Z,49.30
2023-02-08T02:11:49.866Z,49.50
2023-02-08T02:12:49.824Z,48.90
2023-02-08T02:13:49.807Z,48.70
2023-02-08T02:14:49.803Z,50.20
2023-02-08T02:15:49.788Z,50.20
2023-02-08T02:16:49.832Z,48.80
2023-02-08T02:17:49.754Z,48.30
2023-02-08T02:18:49.733Z,49.80
2023-02-08T02:19:49.708Z,51.10
2023-02-08T02:20:49.713Z,50.30
2023-02-08T02:21:49.679Z,49.50
2023-02-08T02:22:49.688Z,49.10
2023-02-08T02:23:49.722Z,49.70
2023-02-08T02:24:49.632Z,48.70
2023-02-08T02:25:49.605Z,48.20
2023-02-08T02:26:49.597Z,49.90
2023-02-08T02:27:49.612Z,50.50
2023-02-08T02:28:49.558Z,49.80
2023-02-08T02:29:49.542Z,49.20
2023-02-08T02:30:49.576Z,46.70
2023-02-08T02:31:49.538Z,46.50
2023-02-08T02:32:49.497Z,45.90
2023-02-08T02:33:49.476Z,45.20
2023-02-08T02:34:49.459Z,45.30
2023-02-08T02:35:49.441Z,45.10
2023-02-08T02:36:49.435Z,44.60
2023-02-08T02:37:49.405Z,44.90
2023-02-08T02:38:49.403Z,43.50
2023-02-08T02:39:49.376Z,44.60
2023-02-08T02:40:49.372Z,44.70
2023-02-08T02:41:49.347Z,44.10
2023-02-08T02:42:49.328Z,43.90
2023-02-08T02:43:49.311Z,44.40
2023-02-08T02:44:49.315Z,44.10
2023-02-08T02:45:49.314Z,45.00
2023-02-08T02:46:49.263Z,44.50
2023-02-08T02:47:49.246Z,43.40
2023-02-08T02:48:49.233Z,43.50
2023-02-08T02:49:49.225Z,43.10
2023-02-08T02:50:49.214Z,43.70
2023-02-08T02:51:49.181Z,44.40
2023-02-08T02:52:49.165Z,45.70
2023-02-08T02:53:49.149Z,45.20
2023-02-08T02:54:49.142Z,46.20
2023-02-08T02:55:49.124Z,46.30
2023-02-08T02:56:49.102Z,46.30
2023-02-08T02:57:49.118Z,45.90
2023-02-08T02:58:49.067Z,46.80
2023-02-08T02:59:49.050Z,47.20
2023-02-08T03:00:49.081Z,47.10
2023-02-08T03:01:49.024Z,45.50
2023-02-08T03:02:49.004Z,45.70
2023-02-08T03:03:48.983Z,44.90
2023-02-08T03:04:48.962Z,45.60
2023-02-08T03:05:48.956Z,44.40
2023-02-08T03:06:48.944Z,43.80
2023-02-08T03:07:48.924Z,43.80
2023-02-08T03:08:48.902Z,45.60
2023-02-08T03:09:48.885Z,46.10
2023-02-08T03:10:48.871Z,46.30
2023-02-08T03:11:48.852Z,43.80
2023-02-08T03:12:48.834Z,46.60
2023-02-08T03:13:48.818Z,44.80
2023-02-08T03:14:48.807Z,47.30
2023-02-08T03:15:48.787Z,46.60
2023-02-08T03:16:48.845Z,45.60
2023-02-08T03:17:48.752Z,46.20
2023-02-08T03:18:48.751Z,47.60
2023-02-08T03:19:48.733Z,48.70
2023-02-08T03:20:48.702Z,49.50
2023-02-08T03:21:48.690Z,47.30
2023-02-08T03:22:48.668Z,46.90
2023-02-08T03:23:48.658Z,47.40
2023-02-08T03:24:48.648Z,48.00
2023-02-08T03:25:48.621Z,48.70
2023-02-08T03:26:48.601Z,48.30
2023-02-08T03:27:48.620Z,48.80
2023-02-08T03:28:48.576Z,47.50
2023-02-08T03:29:48.560Z,46.80
2023-02-08T03:30:48.660Z,45.70
2023-02-08T03:31:48.688Z,47.10
2023-02-08T03:32:48.500Z,46.50
2023-02-08T03:33:48.484Z,46.70
2023-02-08T03:34:48.471Z,47.00
2023-02-08T03:35:48.457Z,46.90
2023-02-08T03:36:48.437Z,46.30
2023-02-08T03:37:48.421Z,45.90
2023-02-08T03:38:48.406Z,46.00
2023-02-08T03:39:48.386Z,46.00
2023-02-08T03:40:48.373Z,47.10
2023-02-08T03:41:48.353Z,46.00
2023-02-08T03:42:48.339Z,46.00
2023-02-08T03:43:48.321Z,45.70
2023-02-08T03:44:48.314Z,46.40
2023-02-08T03:45:48.313Z,46.70
2023-02-08T03:46:48.270Z,46.40
2023-02-08T03:47:48.254Z,46.90
2023-02-08T03:48:48.233Z,47.10
2023-02-08T03:49:48.222Z,45.90
2023-02-08T03:50:48.208Z,47.90
2023-02-08T03:51:48.191Z,48.30
2023-02-08T03:52:48.175Z,46.20
2023-02-08T03:53:48.152Z,47.10
2023-02-08T03:54:48.138Z,45.70
2023-02-08T03:55:48.122Z,46.00
2023-02-08T03:56:48.140Z,49.20
2023-02-08T03:57:48.086Z,46.50
2023-02-08T03:58:48.073Z,47.90
2023-02-08T03:59:48.050Z,48.10
2023-02-08T04:00:48.034Z,46.60
2023-02-08T04:01:48.022Z,46.80
2023-02-08T04:02:48.041Z,46.10
2023-02-08T04:03:47.982Z,47.40
2023-02-08T04:04:47.976Z,48.20
2023-02-08T04:05:47.948Z,48.60
2023-02-08T04:06:47.938Z,48.50
2023-02-08T04:07:47.919Z,47.80
2023-02-08T04:08:47.893Z,47.90
2023-02-08T04:09:47.884Z,43.90
2023-02-08T04:10:47.862Z,44.70
2023-02-08T04:11:47.852Z,45.60
2023-02-08T04:12:47.843Z,45.40
2023-02-08T04:13:47.811Z,44.90
2023-02-08T04:14:47.798Z,45.20
2023-02-08T04:15:47.819Z,44.60
2023-02-08T04:16:47.770Z,44.30
2023-02-08T04:17:47.745Z,44.60
2023-02-08T04:18:47.729Z,44.60
2023-02-08T04:19:47.725Z,44.60
2023-02-08T04:20:47.690Z,44.60
2023-02-08T04:21:47.676Z,45.90
2023-02-08T04:22:47.670Z,45.00
2023-02-08T04:23:47.643Z,46.70
2023-02-08T04:24:47.628Z,47.90
2023-02-08T04:25:47.609Z,46.50
2023-02-08T04:26:47.596Z,47.50
2023-02-08T04:27:47.675Z,47.30
2023-02-08T04:28:47.567Z,47.10
2023-02-08T04:29:47.549Z,46.50
2023-02-08T04:30:47.632Z,45.90
2023-02-08T04:31:47.533Z,44.60
2023-02-08T04:32:47.511Z,45.60
2023-02-08T04:33:47.480Z,45.50
2023-02-08T04:34:47.464Z,44.20
2023-02-08T04:35:47.732Z,43.30
2023-02-08T04:36:47.429Z,43.10
2023-02-08T04:37:47.416Z,43.40
2023-02-08T04:38:47.398Z,43.20
2023-02-08T04:39:47.395Z,45.10
2023-02-08T04:40:47.360Z,44.80
2023-02-08T04:41:47.345Z,44.30
2023-02-08T04:42:47.335Z,44.50
2023-02-08T04:43:47.313Z,45.00
2023-02-08T04:44:47.294Z,44.70
2023-02-08T04:45:47.279Z,46.60
2023-02-08T04:46:47.269Z,46.70
2023-02-08T04:47:47.258Z,47.00
2023-02-08T04:48:47.240Z,48.20
2023-02-08T04:49:47.230Z,48.10
2023-02-08T04:50:47.203Z,47.10
2023-02-08T04:51:47.177Z,46.20
2023-02-08T04:52:47.171Z,46.60
2023-02-08T04:53:47.150Z,46.30
2023-02-08T04:54:47.127Z,47.20
2023-02-08T04:55:47.118Z,47.80
2023-02-08T04:56:47.113Z,46.00
2023-02-08T04:57:47.081Z,45.30
2023-02-08T04:58:47.083Z,45.80
2023-02-08T04:59:47.044Z,45.00
2023-02-08T05:00:47.039Z,43.60
2023-02-08T05:01:47.039Z,44.60
2023-02-08T05:02:46.996Z,44.40
2023-02-08T05:03:46.976Z,45.90
2023-02-08T05:04:46.995Z,44.40
2023-02-08T05:05:46.952Z,45.10
2023-02-08T05:06:48.495Z,44.80
2023-02-08T05:07:46.909Z,44.10
2023-02-08T05:08:46.925Z,45.30
2023-02-08T05:09:46.872Z,44.40
2023-02-08T05:10:46.857Z,44.60
2023-02-08T05:11:46.841Z,43.00
2023-02-08T05:12:46.822Z,41.60
2023-02-08T05:13:46.803Z,42.80
2023-02-08T05:14:46.797Z,42.70
2023-02-08T05:15:46.799Z,45.20
2023-02-08T05:16:46.779Z,43.00
2023-02-08T05:17:46.751Z,42.40
2023-02-08T05:18:46.722Z,40.30
2023-02-08T05:19:46.712Z,41.30
2023-02-08T05:20:46.693Z,41.70
2023-02-08T05:21:46.671Z,40.20
2023-02-08T05:22:46.655Z,39.20
2023-02-08T05:23:46.946Z,39.70
2023-02-08T05:24:46.644Z,38.80
2023-02-08T05:25:46.605Z,39.80
2023-02-08T05:26:46.601Z,37.60
2023-02-08T05:27:46.573Z,39.40
2023-02-08T05:28:46.575Z,37.20
2023-02-08T05:29:46.533Z,36.60
2023-02-08T05:30:46.529Z,38.20
2023-02-08T05:31:46.624Z,36.30
2023-02-08T05:32:46.485Z,36.60
2023-02-08T05:33:46.475Z,36.70
2023-02-08T05:34:46.472Z,37.00
2023-02-08T05:35:46.455Z,36.50
2023-02-08T05:36:46.421Z,36.90
2023-02-08T05:37:46.400Z,35.80
2023-02-08T05:38:46.396Z,36.60
2023-02-08T05:39:46.371Z,37.10
2023-02-08T05:40:46.351Z,37.00
2023-02-08T05:41:46.356Z,36.50
2023-02-08T05:42:46.319Z,36.40
2023-02-08T05:43:46.311Z,37.10
2023-02-08T05:44:46.284Z,36.80
2023-02-08T05:45:46.262Z,36.40
2023-02-08T05:46:46.280Z,35.10
2023-02-08T05:47:46.232Z,36.10
2023-02-08T05:48:46.219Z,37.50
2023-02-08T05:49:46.196Z,35.40
2023-02-08T05:50:46.192Z,36.10
2023-02-08T05:51:46.164Z,35.30
2023-02-08T05:52:46.153Z,35.00
2023-02-08T05:53:46.127Z,36.00
2023-02-08T05:54:46.115Z,35.80
2023-02-08T05:55:46.105Z,35.90
2023-02-08T05:56:46.110Z,36.90
2023-02-08T05:57:46.079Z,34.60
2023-02-08T05:58:46.048Z,35.90
2023-02-08T05:59:46.026Z,34.70
2023-02-08T06:00:46.011Z,35.90
2023-02-08T06:01:46.052Z,37.70
2023-02-08T06:02:46.020Z,36.40
2023-02-08T06:03:45.989Z,35.40
2023-02-08T06:04:45.942Z,35.70
2023-02-08T06:05:45.979Z,36.60
2023-02-08T06:06:45.916Z,36.30
2023-02-08T06:07:45.893Z,35.60
2023-02-08T06:08:45.875Z,36.20
2023-02-08T06:09:48.217Z,35.70
2023-02-08T06:10:45.879Z,37.50
2023-02-08T06:11:45.830Z,37.00
2023-02-08T06:12:45.809Z,37.10
2023-02-08T06:13:45.791Z,36.80
2023-02-08T06:14:45.771Z,35.90
2023-02-08T06:15:45.758Z,35.20
2023-02-08T06:16:45.774Z,35.40
2023-02-08T06:17:45.728Z,34.70
2023-02-08T06:18:45.712Z,35.90
2023-02-08T06:19:45.692Z,37.60
2023-02-08T06:20:45.670Z,37.30
2023-02-08T06:21:45.652Z,37.70
2023-02-08T06:22:45.654Z,37.90
2023-02-08T06:23:45.624Z,36.80
2023-02-08T06:24:45.613Z,36.50
2023-02-08T06:25:45.588Z,36.00
2023-02-08T06:26:45.570Z,34.50
2023-02-08T06:27:45.559Z,34.30
2023-02-08T06:28:45.537Z,35.30
2023-02-08T06:29:45.531Z,35.00
2023-02-08T06:30:45.508Z,36.70
2023-02-08T06:31:45.599Z,36.60
2023-02-08T06:32:45.489Z,36.40
2023-02-08T06:33:45.457Z,35.80
2023-02-08T06:34:45.434Z,35.80
2023-02-08T06:35:45.421Z,35.60
2023-02-08T06:36:45.429Z,35.30
2023-02-08T06:37:45.394Z,34.90
2023-02-08T06:38:45.370Z,35.10
2023-02-08T06:39:45.369Z,35.80
2023-02-08T06:40:45.338Z,35.00
2023-02-08T06:41:45.323Z,35.50
2023-02-08T06:42:45.304Z,35.30
2023-02-08T06:43:45.288Z,36.50
2023-02-08T06:44:54.471Z,35.80
2023-02-08T06:45:45.313Z,36.30
2023-02-08T06:46:45.236Z,36.10
2023-02-08T06:47:45.231Z,35.50
2023-02-08T06:48:45.223Z,34.60
2023-02-08T06:49:45.197Z,34.70
2023-02-08T06:50:45.181Z,33.70
2023-02-08T06:51:45.162Z,33.90
2023-02-08T06:52:45.135Z,34.10
2023-02-08T06:53:45.126Z,34.20
2023-02-08T06:54:45.115Z,34.00
2023-02-08T06:55:45.092Z,33.80
2023-02-08T06:56:45.069Z,33.90
2023-02-08T06:57:45.059Z,34.40
2023-02-08T06:58:45.043Z,33.90
2023-02-08T06:59:45.029Z,32.40
2023-02-08T07:00:45.009Z,33.50
2023-02-08T07:01:44.984Z,32.80
2023-02-08T07:02:44.981Z,32.70
2023-02-08T07:03:44.962Z,33.40
2023-02-08T07:04:44.935Z,33.40
2023-02-08T07:05:55.427Z,33.80
2023-02-08T07:06:44.914Z,33.20
2023-02-08T07:07:44.893Z,32.50
2023-02-08T07:08:44.871Z,32.80
2023-02-08T07:09:44.858Z,32.20
2023-02-08T07:10:46.402Z,31.90
2023-02-08T07:11:44.826Z,31.80
2023-02-08T07:12:44.802Z,32.20
2023-02-08T07:13:44.801Z,32.00
2023-02-08T07:14:44.779Z,31.40
2023-02-08T07:15:44.757Z,31.20
2023-02-08T07:16:44.804Z,30.00
2023-02-08T07:17:44.723Z,29.10
2023-02-08T07:18:44.708Z,29.50
2023-02-08T07:19:44.688Z,30.20
2023-02-08T07:20:44.690Z,29.70
2023-02-08T07:21:44.657Z,29.70
2023-02-08T07:22:44.647Z,30.10
2023-02-08T07:23:44.627Z,30.80
2023-02-08T07:24:44.609Z,30.50
2023-02-08T07:25:44.594Z,30.30
2023-02-08T07:26:44.594Z,29.70
2023-02-08T07:27:44.558Z,29.40
2023-02-08T07:28:44.541Z,30.50
2023-02-08T07:29:44.522Z,29.00
2023-02-08T07:30:44.530Z,29.10
2023-02-08T07:31:44.516Z,28.40
2023-02-08T07:32:44.481Z,29.40
2023-02-08T07:33:44.470Z,29.80
2023-02-08T07:34:44.442Z,28.90
2023-02-08T07:35:44.427Z,27.90
2023-02-08T07:36:44.411Z,27.50
2023-02-08T07:37:44.391Z,27.90
2023-02-08T07:38:44.380Z,28.20
2023-02-08T07:39:44.389Z,26.50
2023-02-08T07:40:44.347Z,26.50
2023-02-08T07:41:44.330Z,26.00
2023-02-08T07:42:44.325Z,27.00
2023-02-08T07:43:44.301Z,26.60
2023-02-08T07:44:44.286Z,26.80
2023-02-08T07:45:44.306Z,27.50
2023-02-08T07:46:44.249Z,26.80
2023-02-08T07:47:44.235Z,26.00
2023-02-08T07:48:44.218Z,25.90
2023-02-08T07:49:44.207Z,26.10
2023-02-08T07:50:44.190Z,26.90
2023-02-08T07:51:44.170Z,26.40
2023-02-08T07:52:44.169Z,26.10
2023-02-08T07:53:44.146Z,25.40
2023-02-08T07:54:44.127Z,26.40
2023-02-08T07:55:44.104Z,26.60
2023-02-08T07:56:44.084Z,26.00
2023-02-08T07:57:44.076Z,25.90
2023-02-08T07:58:44.062Z,26.90
2023-02-08T07:59:44.046Z,27.60
2023-02-08T08:00:44.026Z,27.80
2023-02-08T08:01:44.045Z,27.40
2023-02-08T08:02:43.995Z,29.00
2023-02-08T08:03:43.986Z,29.00
2023-02-08T08:04:43.981Z,27.30
2023-02-08T08:05:43.947Z,27.80
2023-02-08T08:06:43.928Z,27.50
2023-02-08T08:07:43.917Z,28.20
2023-02-08T08:08:43.894Z,27.70
2023-02-08T08:09:43.877Z,27.60
2023-02-08T08:10:43.863Z,28.50
2023-02-08T08:11:43.967Z,28.50
2023-02-08T08:12:43.829Z,27.40
2023-02-08T08:13:43.817Z,29.10
2023-02-08T08:14:43.809Z,27.20
2023-02-08T08:15:43.806Z,28.20
2023-02-08T08:16:43.773Z,27.50
2023-02-08T08:17:43.752Z,25.30
2023-02-08T08:18:43.737Z,26.10
2023-02-08T08:19:43.730Z,32.70
2023-02-08T08:20:43.701Z,25.60
2023-02-08T08:21:43.697Z,25.90
2023-02-08T08:22:43.677Z,30.00
2023-02-08T08:23:43.657Z,27.20
2023-02-08T08:24:43.641Z,30.30
2023-02-08T08:25:43.625Z,35.00
2023-02-08T08:26:43.612Z,25.00
2023-02-08T08:27:43.594Z,27.20
2023-02-08T08:28:43.610Z,29.90
2023-02-08T08:29:43.562Z,27.30
2023-02-08T08:30:43.780Z,27.60
2023-02-08T08:31:43.633Z,26.20
2023-02-08T08:32:43.512Z,28.10
2023-02-08T08:33:43.501Z,25.20
2023-02-08T08:34:43.475Z,25.30
2023-02-08T08:35:43.468Z,26.40
2023-02-08T08:36:43.448Z,28.60
2023-02-08T08:37:44.090Z,29.60
2023-02-08T08:38:43.427Z,28.50
2023-02-08T08:39:43.403Z,27.50
2023-02-08T08:40:43.685Z,26.50
2023-02-08T08:41:43.379Z,26.30
2023-02-08T08:42:43.354Z,25.70
2023-02-08T08:43:43.351Z,25.30
2023-02-08T08:44:43.326Z,26.10
2023-02-08T08:45:43.312Z,24.50
2023-02-08T08:46:43.314Z,25.70
2023-02-08T08:47:43.277Z,25.30
2023-02-08T08:48:43.262Z,25.40
2023-02-08T08:49:43.245Z,25.70
2023-02-08T08:50:43.431Z,25.50
2023-02-08T08:51:43.219Z,26.80
2023-02-08T08:52:43.201Z,25.70
2023-02-08T08:53:43.192Z,26.40
2023-02-08T08:54:43.168Z,26.70
2023-02-08T08:55:44.856Z,26.50
2023-02-08T08:56:43.144Z,26.60
2023-02-08T08:57:43.125Z,28.60
2023-02-08T08:58:43.287Z,28.60
2023-02-08T08:59:43.146Z,26.80
2023-02-08T09:00:43.284Z,27.50
2023-02-08T09:01:43.131Z,28.10
2023-02-08T09:02:43.045Z,28.80
2023-02-08T09:03:43.033Z,27.70
2023-02-08T09:04:43.012Z,28.40
2023-02-08T09:05:43.010Z,28.20
2023-02-08T09:06:42.979Z,27.50
2023-02-08T09:07:42.979Z,27.30
2023-02-08T09:08:42.948Z,27.50
2023-02-08T09:09:42.943Z,27.80
2023-02-08T09:10:43.250Z,26.80
2023-02-08T09:11:42.901Z,26.20
2023-02-08T09:12:42.958Z,26.90
2023-02-08T09:13:42.899Z,27.20
2023-02-08T09:14:42.852Z,26.50
2023-02-08T09:15:42.858Z,28.00
2023-02-08T09:16:42.824Z,27.40
2023-02-08T09:17:42.807Z,27.60
2023-02-08T09:18:42.843Z,28.80
2023-02-08T09:19:42.787Z,27.00
2023-02-08T09:20:43.117Z,27.90
2023-02-08T09:21:42.748Z,25.80
2023-02-08T09:22:42.735Z,25.80
2023-02-08T09:23:42.717Z,27.00
2023-02-08T09:24:42.697Z,26.60
2023-02-08T09:25:42.690Z,27.20
2023-02-08T09:26:42.684Z,27.70
2023-02-08T09:27:42.655Z,27.20
2023-02-08T09:28:42.636Z,27.60
2023-02-08T09:29:42.626Z,27.80
2023-02-08T09:30:42.942Z,28.40
2023-02-08T09:31:42.684Z,27.50
2023-02-08T09:32:42.577Z,27.50
2023-02-08T09:33:42.563Z,27.40
2023-02-08T09:34:42.545Z,28.30
2023-02-08T09:35:42.872Z,26.90
2023-02-08T09:36:42.512Z,26.80
2023-02-08T09:37:42.504Z,27.60
2023-02-08T09:38:42.483Z,27.60
2023-02-08T09:39:42.479Z,27.50
2023-02-08T09:40:42.767Z,26.70
2023-02-08T09:41:42.442Z,27.30
2023-02-08T09:42:42.429Z,29.10
2023-02-08T09:43:42.417Z,28.90
2023-02-08T09:44:42.397Z,28.10
2023-02-08T09:45:54.363Z,28.40
2023-02-08T09:46:42.392Z,27.10
2023-02-08T09:47:42.355Z,27.20
2023-02-08T09:48:42.338Z,28.50
2023-02-08T09:49:42.323Z,27.70
2023-02-08T09:50:42.579Z,28.50
2023-02-08T09:51:42.303Z,29.50
2023-02-08T09:52:42.284Z,29.80
2023-02-08T09:53:42.274Z,28.30
2023-02-08T09:54:42.249Z,28.80
2023-02-08T09:55:42.232Z,29.80
2023-02-08T09:56:42.223Z,30.30
2023-02-08T09:57:42.203Z,29.10
2023-02-08T09:58:42.187Z,29.10
2023-02-08T09:59:42.171Z,31.90
2023-02-08T10:00:42.473Z,31.00
2023-02-08T10:01:42.145Z,29.60
2023-02-08T10:02:42.133Z,29.30
2023-02-08T10:03:42.152Z,28.70
2023-02-08T10:04:42.094Z,28.50
2023-02-08T10:05:42.082Z,28.60
2023-02-08T10:06:42.067Z,29.30
2023-02-08T10:07:42.052Z,29.70
2023-02-08T10:08:42.039Z,28.60
2023-02-08T10:09:42.022Z,29.70
2023-02-08T10:10:42.267Z,27.90
2023-02-08T10:11:41.995Z,28.20
2023-02-08T10:12:41.975Z,29.10
2023-02-08T10:13:41.980Z,28.70
2023-02-08T10:14:41.950Z,27.60
2023-02-08T10:15:41.951Z,31.40
2023-02-08T10:16:41.914Z,30.50
2023-02-08T10:17:41.904Z,29.40
2023-02-08T10:18:41.883Z,28.30
2023-02-08T10:19:41.889Z,29.10
2023-02-08T10:20:42.280Z,27.60
2023-02-08T10:21:41.842Z,29.80
2023-02-08T10:22:41.828Z,28.70
2023-02-08T10:23:41.810Z,27.50
2023-02-08T10:24:41.798Z,27.70
2023-02-08T10:25:41.782Z,27.30
2023-02-08T10:26:41.768Z,28.30
2023-02-08T10:27:41.760Z,28.40
2023-02-08T10:28:41.746Z,28.10
2023-02-08T10:29:41.724Z,28.10
2023-02-08T10:30:42.111Z,29.30
2023-02-08T10:31:41.747Z,28.40
2023-02-08T10:32:41.678Z,28.70
2023-02-08T10:33:41.663Z,30.30
2023-02-08T10:34:41.642Z,31.80
2023-02-08T10:35:41.890Z,31.70
2023-02-08T10:36:41.618Z,31.00
2023-02-08T10:37:41.620Z,32.00
2023-02-08T10:38:46.641Z,28.60
2023-02-08T10:39:41.580Z,31.40
2023-02-08T10:40:41.816Z,31.00
2023-02-08T10:41:41.544Z,31.10
2023-02-08T10:42:41.537Z,30.50
2023-02-08T10:43:41.520Z,30.00
2023-02-08T10:44:41.510Z,30.30
2023-02-08T10:45:41.820Z,29.60
2023-02-08T10:46:41.473Z,30.00
2023-02-08T10:47:41.457Z,29.10
2023-02-08T10:48:41.468Z,30.40
2023-02-08T10:49:41.430Z,30.00
2023-02-08T10:50:41.412Z,33.10
2023-02-08T10:51:41.423Z,32.40
2023-02-08T10:52:41.383Z,29.60
2023-02-08T10:53:41.369Z,31.90
2023-02-08T10:54:41.360Z,29.60
2023-02-08T10:55:41.938Z,28.50
2023-02-08T10:56:41.320Z,29.70
2023-02-08T10:57:41.309Z,28.00
2023-02-08T10:58:41.292Z,29.50
2023-02-08T10:59:41.277Z,32.50
2023-02-08T11:00:41.297Z,29.90
2023-02-08T11:01:41.262Z,30.60
2023-02-08T11:02:41.243Z,31.40
2023-02-08T11:03:41.220Z,30.80
2023-02-08T11:04:41.203Z,31.80
2023-02-08T11:05:41.445Z,31.50
2023-02-08T11:06:41.176Z,34.90
2023-02-08T11:07:41.168Z,29.80
2023-02-08T11:08:41.158Z,28.10
2023-02-08T11:09:41.134Z,27.90
2023-02-08T11:10:41.113Z,26.10
2023-02-08T11:11:41.117Z,26.90
2023-02-08T11:12:41.103Z,26.60
2023-02-08T11:13:41.072Z,26.80
2023-02-08T11:14:47.098Z,27.10
2023-02-08T11:15:41.322Z,27.60
2023-02-08T11:16:41.049Z,26.20
2023-02-08T11:17:41.015Z,27.10
2023-02-08T11:18:40.999Z,27.30
2023-02-08T11:19:40.986Z,28.80
2023-02-08T11:20:40.973Z,28.80
2023-02-08T11:21:41.071Z,28.60
2023-02-08T11:22:40.943Z,28.80
2023-02-08T11:23:40.932Z,25.90
2023-02-08T11:24:40.912Z,27.20
2023-02-08T11:25:41.148Z,28.00
2023-02-08T11:26:40.887Z,26.70
2023-02-08T11:27:40.982Z,26.40
2023-02-08T11:28:40.858Z,27.10
2023-02-08T11:29:40.839Z,26.80
2023-02-08T11:30:40.846Z,26.80
2023-02-08T11:31:40.870Z,27.30
2023-02-08T11:32:40.800Z,26.20
2023-02-08T11:33:40.786Z,26.20
2023-02-08T11:34:40.776Z,25.90
2023-02-08T11:35:40.961Z,25.90
2023-02-08T11:36:40.746Z,27.20
2023-02-08T11:37:40.730Z,24.10
2023-02-08T11:38:40.721Z,24.60
2023-02-08T11:39:40.701Z,24.80
2023-02-08T11:40:40.694Z,23.90
2023-02-08T11:41:40.678Z,23.60
2023-02-08T11:42:40.670Z,24.10
2023-02-08T11:43:40.649Z,25.30
2023-02-08T11:44:40.633Z,25.50
2023-02-08T11:45:40.795Z,25.00
2023-02-08T11:46:40.613Z,25.90
2023-02-08T11:47:40.592Z,25.70
2023-02-08T11:48:40.571Z,26.40
2023-02-08T11:49:40.568Z,25.90
2023-02-08T11:50:40.545Z,26.40
2023-02-08T11:51:40.532Z,25.50
2023-02-08T11:52:40.515Z,25.60
2023-02-08T11:53:40.503Z,24.80
2023-02-08T11:54:40.486Z,26.00
2023-02-08T11:55:40.661Z,25.80
2023-02-08T11:56:40.460Z,25.60
2023-02-08T11:57:41.232Z,25.60
2023-02-08T11:58:40.428Z,26.10
2023-02-08T11:59:40.417Z,25.80
2023-02-08T12:00:40.409Z,25.70
2023-02-08T12:01:40.388Z,26.20
2023-02-08T12:02:40.483Z,26.70
2023-02-08T12:03:40.418Z,26.80
2023-02-08T12:04:40.348Z,24.90
2023-02-08T12:05:40.412Z,26.10
2023-02-08T12:06:40.320Z,25.10
2023-02-08T12:07:40.303Z,26.10
2023-02-08T12:08:40.291Z,26.70
2023-02-08T12:09:40.277Z,26.40
2023-02-08T12:10:40.262Z,26.10
2023-02-08T12:11:40.250Z,25.90
2023-02-08T12:12:40.234Z,26.30
2023-02-08T12:13:40.231Z,25.40
2023-02-08T12:14:40.208Z,26.80
2023-02-08T12:15:56.140Z,26.30
2023-02-08T12:16:40.232Z,25.70
2023-02-08T12:17:40.165Z,25.20
2023-02-08T12:18:40.161Z,25.00
2023-02-08T12:19:40.134Z,27.30
2023-02-08T12:20:40.127Z,26.40
2023-02-08T12:21:40.111Z,26.70
2023-02-08T12:22:40.094Z,26.10
2023-02-08T12:23:40.082Z,26.50
2023-02-08T12:24:40.064Z,25.20
2023-02-08T12:25:40.058Z,26.20
2023-02-08T12:26:40.035Z,27.30
2023-02-08T12:27:40.026Z,25.60
2023-02-08T12:28:40.007Z,26.50
2023-02-08T12:29:47.456Z,26.60
2023-02-08T12:30:39.987Z,25.50
2023-02-08T12:31:40.085Z,25.30
2023-02-08T12:32:39.947Z,25.20
2023-02-08T12:33:39.932Z,25.30
2023-02-08T12:34:39.919Z,25.30
2023-02-08T12:35:48.328Z,24.10
2023-02-08T12:36:39.915Z,24.10
2023-02-08T12:37:39.877Z,24.80
2023-02-08T12:38:39.865Z,25.10
2023-02-08T12:39:39.853Z,24.90
2023-02-08T12:40:39.837Z,25.10
2023-02-08T12:41:39.815Z,25.40
2023-02-08T12:42:39.804Z,25.10
2023-02-08T12:43:39.791Z,26.20
2023-02-08T12:44:39.780Z,27.90
2023-02-08T12:45:39.779Z,26.40
2023-02-08T12:46:39.757Z,29.80
2023-02-08T12:47:39.735Z,27.60
2023-02-08T12:48:39.722Z,31.10
2023-02-08T12:49:39.730Z,25.30
2023-02-08T12:50:39.688Z,25.10
2023-02-08T12:51:39.680Z,27.90
2023-02-08T12:52:39.663Z,29.40