createdAt,value
2018-12-21T00:01:39.901Z,-6.99
2018-12-21T00:04:07.852Z,-6.95
2018-12-21T00:06:35.954Z,-7.01
2018-12-21T00:09:05.752Z,-7.00
2018-12-21T00:11:33.702Z,-7.10
2018-12-21T00:14:01.631Z,-7.10
2018-12-21T00:16:29.607Z,-7.14
2018-12-21T00:18:57.539Z,-7.28
2018-12-21T00:21:25.611Z,-7.33
2018-12-21T00:23:53.583Z,-7.20
2018-12-21T00:26:21.564Z,-7.24
2018-12-21T00:28:49.513Z,-7.25
2018-12-21T00:31:23.095Z,-7.23
2018-12-21T00:33:56.461Z,-7.36
2018-12-21T00:36:30.014Z,-7.47
2018-12-21T00:39:03.355Z,-7.51
2018-12-21T00:41:30.739Z,-7.57
2018-12-21T00:44:03.931Z,-7.48
2018-12-21T00:46:35.020Z,-7.56
2018-12-21T00:49:02.932Z,-7.63
2018-12-21T00:51:30.846Z,-7.62
2018-12-21T00:53:58.875Z,-7.55
2018-12-21T00:56:26.830Z,-7.46
2018-12-21T00:58:54.818Z,-7.37
2018-12-21T01:01:22.893Z,-7.36
2018-12-21T01:03:50.806Z,-7.32
2018-12-21T01:06:18.904Z,-7.37
2018-12-21T01:08:46.907Z,-7.21
2018-12-21T01:11:14.802Z,-7.22
2018-12-21T01:13:42.779Z,-7.21
2018-12-21T01:16:10.758Z,-7.27
2018-12-21T01:18:38.654Z,-7.29
2018-12-21T01:21:06.690Z,-7.30
2018-12-21T01:23:34.792Z,-7.26
2018-12-21T01:26:02.727Z,-7.27
2018-12-21T01:28:30.699Z,-7.24
2018-12-21T01:30:58.672Z,-7.12
2018-12-21T01:33:26.669Z,-7.13
2018-12-21T01:35:54.629Z,-7.15
2018-12-21T01:38:22.612Z,-7.18
2018-12-21T01:40:50.621Z,-7.18
2018-12-21T01:43:18.680Z,-7.25
2018-12-21T01:45:46.682Z,-7.22
2018-12-21T01:48:14.620Z,-7.12
2018-12-21T01:50:42.627Z,-7.13
2018-12-21T01:53:10.697Z,-7.22
2018-12-21T01:55:38.636Z,-7.16
2018-12-21T01:58:06.660Z,-7.12
2018-12-21T02:00:34.640Z,-7.12
2018-12-21T02:03:02.591Z,-7.13
2018-12-21T02:05:30.493Z,-7.01
2018-12-21T02:07:58.412Z,-7.10
2018-12-21T02:10:26.328Z,-7.03
2018-12-21T02:12:54.273Z,-6.96
2018-12-21T02:15:22.214Z,-7.10
2018-12-21T02:17:50.133Z,-7.03
2018-12-21T02:20:18.237Z,-7.00
2018-12-21T02:22:46.217Z,-7.07
2018-12-21T02:25:14.158Z,-7.20
2018-12-21T02:27:42.058Z,-7.15
2018-12-21T02:30:10.079Z,-7.32
2018-12-21T02:32:38.070Z,-7.26
2018-12-21T02:35:06.253Z,-7.15
2018-12-21T02:37:34.133Z,-7.20
2018-12-21T02:40:02.225Z,-7.39
2018-12-21T02:42:30.117Z,-7.34
2018-12-21T02:44:58.122Z,-7.29
2018-12-21T02:47:26.057Z,-7.15
2018-12-21T02:49:54.022Z,-7.23
2018-12-21T02:52:21.947Z,-7.28
2018-12-21T02:54:49.920Z,-7.34
2018-12-21T02:57:17.851Z,-7.29
2018-12-21T02:59:45.819Z,-7.18
2018-12-21T03:02:13.753Z,-7.15
2018-12-21T03:04:41.695Z,-7.16
2018-12-21T03:07:09.650Z,-7.36
2018-12-21T03:09:37.587Z,-7.35
2018-12-21T03:12:05.688Z,-7.33
2018-12-21T03:14:33.649Z,-7.34
2018-12-21T03:17:01.624Z,-7.23
2018-12-21T03:19:29.591Z,-7.21
2018-12-21T03:21:57.572Z,-7.23
2018-12-21T03:24:25.627Z,-7.29
2018-12-21T03:26:53.557Z,-7.31
2018-12-21T03:29:21.556Z,-7.13
2018-12-21T03:31:49.607Z,-7.18
2018-12-21T03:34:17.568Z,-7.22
2018-12-21T03:36:45.522Z,-7.31
2018-12-21T03:39:13.524Z,-7.29
2018-12-21T03:41:41.435Z,-7.25
2018-12-21T03:44:09.391Z,-7.27
2018-12-21T03:46:37.338Z,-7.22
2018-12-21T03:49:05.321Z,-7.23
2018-12-21T03:51:33.405Z,-7.12
2018-12-21T03:54:01.442Z,-7.23
2018-12-21T03:56:29.374Z,-7.22
2018-12-21T03:58:57.340Z,-7.16
2018-12-21T04:01:25.204Z,-7.09
2018-12-21T04:03:53.280Z,-7.06
2018-12-21T04:06:21.227Z,-7.08
2018-12-21T04:08:50.195Z,-7.15
2018-12-21T04:11:18.204Z,-7.15
2018-12-21T04:13:46.156Z,-7.13
2018-12-21T04:16:14.118Z,-7.11
2018-12-21T04:18:42.090Z,-6.91
2018-12-21T04:21:10.040Z,-7.05
2018-12-21T04:23:37.944Z,-7.17
2018-12-21T04:26:05.969Z,-7.19
2018-12-21T04:28:34.024Z,-7.15
2018-12-21T04:31:01.996Z,-7.11
2018-12-21T04:33:29.956Z,-7.03
2018-12-21T04:35:57.948Z,-7.03
2018-12-21T04:38:25.903Z,-6.90
2018-12-21T04:40:53.827Z,-7.01
2018-12-21T04:43:21.915Z,-7.07
2018-12-21T04:45:49.968Z,-7.05
2018-12-21T04:48:17.923Z,-6.99
2018-12-21T04:50:45.988Z,-7.02
2018-12-21T04:53:14.011Z,-6.86
2018-12-21T04:55:42.099Z,-6.79
2018-12-21T04:58:10.498Z,-6.76
2018-12-21T05:00:38.552Z,-6.75
2018-12-21T05:03:06.677Z,-6.73
2018-12-21T05:05:34.731Z,-6.81
2018-12-21T05:08:02.800Z,-6.76
2018-12-21T05:10:30.937Z,-6.69
2018-12-21T05:12:59.088Z,-6.71
2018-12-21T05:15:27.346Z,-6.64
2018-12-21T05:17:55.469Z,-6.70
2018-12-21T05:20:23.629Z,-6.72
2018-12-21T05:22:52.351Z,-6.76
2018-12-21T05:25:21.006Z,-6.64
2018-12-21T05:27:49.109Z,-6.72
2018-12-21T05:30:17.165Z,-6.72
2018-12-21T05:32:45.407Z,-6.81
2018-12-21T05:35:13.616Z,-6.79
2018-12-21T05:37:41.704Z,-6.80
2018-12-21T05:40:09.760Z,-6.77
2018-12-21T05:42:37.903Z,-6.75
2018-12-21T05:45:06.442Z,-6.72
2018-12-21T05:47:34.550Z,-6.49
2018-12-21T05:50:02.718Z,-6.60
2018-12-21T05:52:30.781Z,-6.61
2018-12-21T05:54:59.064Z,-6.56
2018-12-21T05:57:27.428Z,-6.42
2018-12-21T05:59:55.962Z,-6.33
2018-12-21T06:02:24.632Z,-6.33
2018-12-21T06:04:52.884Z,-6.42
2018-12-21T06:07:21.273Z,-6.34
2018-12-21T06:09:49.554Z,-6.21
2018-12-21T06:12:17.733Z,-6.18
2018-12-21T06:14:46.694Z,-6.11
2018-12-21T06:17:15.045Z,-6.16
2018-12-21T06:19:43.813Z,-6.04
2018-12-21T06:22:12.019Z,-6.11
2018-12-21T06:24:40.071Z,-6.16
2018-12-21T06:27:08.282Z,-6.06
2018-12-21T06:29:36.451Z,-5.98
2018-12-21T06:32:04.754Z,-5.76
2018-12-21T06:34:32.982Z,-5.71
2018-12-21T06:37:01.199Z,-5.47
2018-12-21T06:39:29.403Z,-5.38
2018-12-21T06:41:58.687Z,-5.25
2018-12-21T06:44:26.991Z,-4.99
2018-12-21T06:46:55.215Z,-4.76
2018-12-21T06:49:23.372Z,-4.85
2018-12-21T06:51:51.479Z,-4.76
2018-12-21T06:54:19.891Z,-4.98
2018-12-21T06:56:48.107Z,-5.14
2018-12-21T06:59:16.556Z,-5.11
2018-12-21T07:01:44.849Z,-4.91
2018-12-21T07:04:14.251Z,-4.62
2018-12-21T07:06:42.508Z,-4.51
2018-12-21T07:09:10.742Z,-4.46
2018-12-21T07:11:38.931Z,-4.33
2018-12-21T07:14:07.738Z,-4.37
2018-12-21T07:16:36.001Z,-4.49
2018-12-21T07:19:04.432Z,-4.28
2018-12-21T07:21:32.714Z,-4.42
2018-12-21T07:24:00.911Z,-4.29
2018-12-21T07:26:29.343Z,-4.39
2018-12-21T07:28:58.210Z,-3.97
2018-12-21T07:31:26.446Z,-4.09
2018-12-21T07:33:54.850Z,-4.25
2018-12-21T07:36:23.467Z,-4.26
2018-12-21T07:38:51.940Z,-4.38
2018-12-21T07:41:20.258Z,-4.55
2018-12-21T07:43:48.623Z,-4.46
2018-12-21T07:46:16.764Z,-4.21
2018-12-21T07:48:45.298Z,-4.41
2018-12-21T07:51:13.593Z,-4.33
2018-12-21T07:53:42.059Z,-3.96
2018-12-21T07:56:11.490Z,-3.35
2018-12-21T07:58:40.367Z,-3.05
2018-12-21T08:01:08.984Z,-2.99
2018-12-21T08:03:37.252Z,-2.81
2018-12-21T08:06:06.063Z,-3.38
2018-12-21T08:08:34.446Z,-3.81
2018-12-21T08:11:03.470Z,-3.53
2018-12-21T08:13:32.270Z,-3.38
2018-12-21T08:16:00.902Z,-2.80
2018-12-21T08:18:29.977Z,-2.71
2018-12-21T08:20:59.450Z,-2.97
2018-12-21T08:23:29.096Z,-3.20
2018-12-21T08:25:57.961Z,-3.20
2018-12-21T08:28:26.527Z,-3.14
2018-12-21T08:30:55.167Z,-3.26
2018-12-21T08:33:23.825Z,-2.76
2018-12-21T08:35:53.027Z,-2.36
2018-12-21T08:38:22.070Z,-2.28
2018-12-21T08:40:50.572Z,-1.97
2018-12-21T08:43:18.920Z,-1.44
2018-12-21T08:45:48.265Z,-1.28
2018-12-21T08:48:16.997Z,-0.67
2018-12-21T08:50:46.449Z,-0.23
2018-12-21T08:53:15.031Z,-0.63
2018-12-21T08:55:44.452Z,-1.10
2018-12-21T08:58:14.195Z,-0.82
2018-12-21T09:00:42.779Z,-0.68
2018-12-21T09:03:11.564Z,-0.48
2018-12-21T09:05:40.128Z,-0.45
2018-12-21T09:08:08.693Z,-0.23
2018-12-21T09:10:37.457Z,-0.33
2018-12-21T09:13:06.373Z,-0.66
2018-12-21T09:15:35.000Z,-1.00
2018-12-21T09:18:04.931Z,-1.55
2018-12-21T09:20:33.836Z,-1.93
2018-12-21T09:23:03.123Z,-1.97
2018-12-21T09:25:31.956Z,-2.46
2018-12-21T09:28:02.418Z,-2.45
2018-12-21T09:30:30.750Z,-2.17
2018-12-21T09:32:59.196Z,-1.41
2018-12-21T09:35:27.693Z,-0.80
2018-12-21T09:37:56.484Z,-0.73
2018-12-21T09:40:25.067Z,-0.54
2018-12-21T09:42:53.657Z,-0.76
2018-12-21T09:45:22.555Z,-0.74
2018-12-21T09:47:51.129Z,-1.15
2018-12-21T09:50:19.797Z,-1.74
2018-12-21T09:52:48.497Z,-1.86
2018-12-21T09:55:18.085Z,-2.62
2018-12-21T09:57:47.674Z,-2.77
2018-12-21T10:00:16.673Z,-2.91
2018-12-21T10:02:45.134Z,-2.75
2018-12-21T10:05:15.717Z,-2.39
2018-12-21T10:07:45.049Z,-2.68
2018-12-21T10:10:13.592Z,-2.76
2018-12-21T10:12:42.482Z,-2.86
2018-12-21T10:15:11.524Z,-2.11
2018-12-21T10:17:40.096Z,-1.81
2018-12-21T10:20:09.282Z,-1.54
2018-12-21T10:22:37.979Z,-0.98
2018-12-21T10:25:07.116Z,-0.43
2018-12-21T10:27:35.971Z,-0.05
2018-12-21T10:30:06.226Z,0.56
2018-12-21T10:32:34.578Z,-0.08
2018-12-21T10:35:02.754Z,-0.10
2018-12-21T10:37:31.164Z,-0.28
2018-12-21T10:39:59.372Z,-0.47
2018-12-21T10:42:27.679Z,-0.38
2018-12-21T10:44:56.402Z,-0.89
2018-12-21T10:47:24.883Z,-0.73
2018-12-21T10:49:53.148Z,-0.36
2018-12-21T10:52:21.553Z,-0.25
2018-12-21T10:54:49.943Z,-0.55
2018-12-21T10:57:18.359Z,-0.60
2018-12-21T10:59:46.961Z,-0.68
2018-12-21T11:02:15.706Z,-0.32
2018-12-21T11:04:44.088Z,-0.16
2018-12-21T11:07:12.586Z,0.14
2018-12-21T11:09:41.096Z,-0.37
2018-12-21T11:12:09.241Z,-0.29
2018-12-21T11:14:37.608Z,-1.09
2018-12-21T11:17:05.934Z,-1.16
2018-12-21T11:19:35.164Z,-1.08
2018-12-21T11:22:03.606Z,-0.70
2018-12-21T11:24:35.510Z,0.31
2018-12-21T11:27:01.732Z,0.51
2018-12-21T11:29:29.893Z,0.09
2018-12-21T11:31:57.950Z,-0.87
2018-12-21T11:34:25.982Z,-1.53
2018-12-21T11:36:54.108Z,-1.44
2018-12-21T11:39:22.213Z,-1.45
2018-12-21T11:41:50.379Z,-1.68
2018-12-21T11:44:18.427Z,-1.02
2018-12-21T11:46:46.490Z,0.35
2018-12-21T11:49:14.585Z,1.25
2018-12-21T11:51:42.600Z,1.26
2018-12-21T11:54:10.748Z,0.54
2018-12-21T11:56:38.834Z,-0.29
2018-12-21T11:59:06.912Z,-0.18
2018-12-21T12:01:35.029Z,-0.23
2018-12-21T12:04:03.203Z,-0.51
2018-12-21T12:06:31.317Z,-0.23
2018-12-21T12:09:06.199Z,-0.03
2018-12-21T12:11:29.742Z,0.15
2018-12-21T12:13:57.805Z,0.21
2018-12-21T12:16:26.556Z,-0.29
2018-12-21T12:18:54.573Z,0.17
2018-12-21T12:21:25.766Z,0.17
2018-12-21T12:23:55.089Z,0.13
2018-12-21T12:26:23.418Z,-0.14
2018-12-21T12:28:51.645Z,0.05
2018-12-21T12:31:19.808Z,0.19
2018-12-21T12:33:48.018Z,0.05
2018-12-21T12:36:16.504Z,0.53
2018-12-21T12:38:44.678Z,0.30
2018-12-21T12:41:12.889Z,-0.06
2018-12-21T12:43:41.406Z,-0.50
2018-12-21T12:46:09.449Z,-0.30
2018-12-21T12:48:37.685Z,-0.71
2018-12-21T12:51:05.804Z,-0.30
2018-12-21T12:53:34.054Z,-0.50
2018-12-21T12:56:02.220Z,-0.69
2018-12-21T12:58:30.361Z,-0.86
2018-12-21T13:00:58.575Z,-0.79
2018-12-21T13:03:26.935Z,-0.57
2018-12-21T13:05:55.563Z,-0.26
2018-12-21T13:08:23.670Z,-0.14
2018-12-21T13:10:51.742Z,-0.02
2018-12-21T13:13:20.395Z,0.15
2018-12-21T13:15:48.579Z,0.33
2018-12-21T13:18:17.237Z,0.29
2018-12-21T13:20:45.497Z,0.21
2018-12-21T13:23:13.558Z,0.02
2018-12-21T13:25:43.231Z,-0.42
2018-12-21T13:28:11.821Z,-0.48
2018-12-21T13:30:39.840Z,-0.37
2018-12-21T13:33:07.906Z,-0.29
2018-12-21T13:35:36.593Z,-0.59
2018-12-21T13:38:04.749Z,-0.53
2018-12-21T13:40:32.865Z,-0.50
2018-12-21T13:43:01.357Z,-0.42
2018-12-21T13:45:29.490Z,-0.72
2018-12-21T13:48:00.593Z,-0.52
2018-12-21T13:50:28.864Z,-0.64
2018-12-21T13:52:57.085Z,-0.60
2018-12-21T13:55:25.095Z,-0.76
2018-12-21T13:57:53.243Z,-0.85
2018-12-21T14:00:21.305Z,-0.67
2018-12-21T14:02:49.465Z,-0.83
2018-12-21T14:05:17.780Z,-0.80
2018-12-21T14:07:45.910Z,-1.05
2018-12-21T14:10:14.058Z,-1.22
2018-12-21T14:12:42.613Z,-1.28
2018-12-21T14:15:10.669Z,-1.37
2018-12-21T14:17:38.720Z,-1.64
2018-12-21T14:20:09.971Z,-1.71
2018-12-21T14:22:38.448Z,-1.68
2018-12-21T14:25:07.674Z,-1.76
2018-12-21T14:27:36.027Z,-1.84
2018-12-21T14:30:05.778Z,-1.90
2018-12-21T14:32:33.901Z,-1.84
2018-12-21T14:35:02.133Z,-1.92
2018-12-21T14:37:30.211Z,-1.85
2018-12-21T14:39:58.499Z,-1.77
2018-12-21T14:42:26.644Z,-1.56
2018-12-21T14:44:54.995Z,-1.42
2018-12-21T14:47:23.487Z,-1.74
2018-12-21T14:49:51.566Z,-1.97
2018-12-21T14:52:19.927Z,-2.19
2018-12-21T14:54:47.951Z,-2.30
2018-12-21T14:57:15.950Z,-2.56
2018-12-21T14:59:43.872Z,-2.65
2018-12-21T15:02:11.940Z,-2.76
2018-12-21T15:04:39.869Z,-2.80
2018-12-21T15:07:07.886Z,-2.88
2018-12-21T15:09:35.874Z,-3.09
2018-12-21T15:12:03.915Z,-3.10
2018-12-21T15:14:31.874Z,-3.13
2018-12-21T15:16:59.732Z,-3.19
2018-12-21T15:19:27.704Z,-3.07
2018-12-21T15:21:57.388Z,-3.42
2018-12-21T15:24:25.673Z,-3.61
2018-12-21T15:26:53.737Z,-3.59
2018-12-21T15:29:21.770Z,-3.49
2018-12-21T15:31:49.806Z,-3.69
2018-12-21T15:34:17.928Z,-3.97
2018-12-21T15:36:45.863Z,-4.10
2018-12-21T15:39:13.766Z,-4.26
2018-12-21T15:41:41.812Z,-4.33
2018-12-21T15:44:09.787Z,-4.39
2018-12-21T15:46:37.727Z,-4.44
2018-12-21T15:49:05.838Z,-4.37
2018-12-21T15:51:33.944Z,-4.44
2018-12-21T15:54:01.946Z,-4.56
2018-12-21T15:56:30.081Z,-4.70
2018-12-21T15:58:58.095Z,-4.74
2018-12-21T16:01:26.384Z,-4.86
2018-12-21T16:03:54.389Z,-4.91
2018-12-21T16:06:22.697Z,-4.93
2018-12-21T16:08:50.698Z,-4.88
2018-12-21T16:11:19.027Z,-4.88
2018-12-21T16:13:47.191Z,-4.94
2018-12-21T16:16:15.310Z,-4.95
2018-12-21T16:18:43.441Z,-4.93
2018-12-21T16:21:11.628Z,-4.96
2018-12-21T16:23:39.999Z,-4.88
2018-12-21T16:26:08.422Z,-4.94
2018-12-21T16:28:37.249Z,-4.87
2018-12-21T16:31:05.575Z,-4.79
2018-12-21T16:33:33.704Z,-4.76
2018-12-21T16:36:02.043Z,-4.72
2018-12-21T16:38:30.749Z,-4.81
2018-12-21T16:41:00.116Z,-4.96
2018-12-21T16:43:29.422Z,-5.00
2018-12-21T16:45:58.115Z,-4.91
2018-12-21T16:48:27.043Z,-5.00
2018-12-21T16:50:58.012Z,-5.08
2018-12-21T16:53:26.900Z,-5.16
2018-12-21T16:55:55.235Z,-5.24
2018-12-21T16:58:24.513Z,-5.34
2018-12-21T17:00:53.613Z,-5.39
2018-12-21T17:03:22.011Z,-5.37
2018-12-21T17:05:50.668Z,-5.38
2018-12-21T17:08:19.314Z,-5.24
2018-12-21T17:10:48.521Z,-5.36
2018-12-21T17:13:17.160Z,-5.44
2018-12-21T17:15:45.489Z,-5.39
2018-12-21T17:18:15.326Z,-5.43
2018-12-21T17:20:43.973Z,-5.53
2018-12-21T17:23:13.062Z,-5.66
2018-12-21T17:25:41.795Z,-5.76
2018-12-21T17:28:10.173Z,-5.73
2018-12-21T17:30:39.303Z,-5.87
2018-12-21T17:33:07.926Z,-5.92
2018-12-21T17:35:37.555Z,-5.78
2018-12-21T17:38:06.421Z,-5.67
2018-12-21T17:40:34.822Z,-5.65
2018-12-21T17:43:03.199Z,-5.66
2018-12-21T17:45:32.355Z,-5.72
2018-12-21T17:48:01.176Z,-5.70
2018-12-21T17:50:30.305Z,-5.77
2018-12-21T17:52:58.569Z,-5.70
2018-12-21T17:55:27.074Z,-5.62
2018-12-21T17:57:55.647Z,-5.58
2018-12-21T18:00:23.925Z,-5.57
2018-12-21T18:02:55.179Z,-5.47
2018-12-21T18:05:26.622Z,-5.50
2018-12-21T18:07:56.894Z,-5.43
2018-12-21T18:10:25.592Z,-5.66
2018-12-21T18:12:54.376Z,-5.82
2018-12-21T18:15:23.302Z,-5.95
2018-12-21T18:17:51.921Z,-5.93
2018-12-21T18:20:20.185Z,-5.99
2018-12-21T18:22:48.619Z,-5.96
2018-12-21T18:25:22.584Z,-6.03
2018-12-21T18:27:52.854Z,-6.09
2018-12-21T18:30:28.387Z,-6.13
2018-12-21T18:32:57.067Z,-6.13
2018-12-21T18:35:25.512Z,-6.04
2018-12-21T18:38:04.932Z,-5.97
2018-12-21T18:40:33.769Z,-6.01
2018-12-21T18:43:01.799Z,-6.04
2018-12-21T18:45:29.862Z,-6.04
2018-12-21T18:47:58.022Z,-6.20
2018-12-21T18:50:27.127Z,-6.27
2018-12-21T18:52:55.320Z,-6.38
2018-12-21T18:55:23.441Z,-6.46
2018-12-21T18:57:51.632Z,-6.30
2018-12-21T19:00:19.890Z,-6.31
2018-12-21T19:02:48.097Z,-6.42
2018-12-21T19:05:16.441Z,-6.41
2018-12-21T19:07:44.753Z,-6.47
2018-12-21T19:10:13.063Z,-6.58
2018-12-21T19:12:41.176Z,-6.73
2018-12-21T19:15:10.766Z,-6.79
2018-12-21T19:17:39.213Z,-6.90
2018-12-21T19:20:10.252Z,-6.86
2018-12-21T19:22:39.209Z,-6.93
2018-12-21T19:25:09.107Z,-6.95
2018-12-21T19:27:37.269Z,-7.00
2018-12-21T19:30:07.715Z,-6.89
2018-12-21T19:32:36.033Z,-6.84
2018-12-21T19:35:04.458Z,-6.88
2018-12-21T19:37:32.601Z,-6.80
2018-12-21T19:40:00.967Z,-6.74
2018-12-21T19:42:29.030Z,-6.65
2018-12-21T19:44:57.133Z,-6.71
2018-12-21T19:47:25.562Z,-6.69
2018-12-21T19:49:53.791Z,-6.69
2018-12-21T19:52:21.873Z,-6.58
2018-12-21T19:54:54.374Z,-6.53
2018-12-21T19:57:22.468Z,-6.46
2018-12-21T19:59:50.570Z,-6.51
2018-12-21T20:02:18.677Z,-6.46
2018-12-21T20:04:46.902Z,-6.38
2018-12-21T20:07:15.122Z,-6.40
2018-12-21T20:09:43.458Z,-6.43
2018-12-21T20:12:11.464Z,-6.38
2018-12-21T20:14:39.489Z,-6.29
2018-12-21T20:17:07.591Z,-6.31
2018-12-21T20:19:35.823Z,-6.15
2018-12-21T20:22:03.923Z,-5.87
2018-12-21T20:24:34.818Z,-5.85
2018-12-21T20:27:13.459Z,-6.13
2018-12-21T20:29:37.528Z,-6.20
2018-12-21T20:32:05.527Z,-6.24
2018-12-21T20:34:34.207Z,-6.16
2018-12-21T20:37:02.423Z,-6.20
2018-12-21T20:39:30.638Z,-6.39
2018-12-21T20:41:58.768Z,-6.33
2018-12-21T20:44:26.890Z,-6.31
2018-12-21T20:46:55.284Z,-6.22
2018-12-21T20:49:23.578Z,-6.18
2018-12-21T20:51:51.781Z,-6.02
2018-12-21T20:54:19.861Z,-6.05
2018-12-21T20:56:51.353Z,-6.11
2018-12-21T20:59:21.847Z,-6.03
2018-12-21T21:01:50.121Z,-5.94
2018-12-21T21:04:18.280Z,-5.91
2018-12-21T21:06:46.314Z,-5.85
2018-12-21T21:09:15.434Z,-5.89
2018-12-21T21:11:43.530Z,-5.91
2018-12-21T21:14:13.208Z,-5.92
2018-12-21T21:16:41.467Z,-5.73
2018-12-21T21:19:09.513Z,-5.82
2018-12-21T21:21:37.594Z,-5.85
2018-12-21T21:24:05.632Z,-5.92
2018-12-21T21:26:33.631Z,-5.89
2018-12-21T21:29:01.699Z,-5.81
2018-12-21T21:31:31.417Z,-5.73
2018-12-21T21:33:59.466Z,-5.80
2018-12-21T21:36:27.659Z,-5.95
2018-12-21T21:38:55.734Z,-5.87
2018-12-21T21:41:24.228Z,-5.75
2018-12-21T21:43:52.318Z,-5.82
2018-12-21T21:46:20.488Z,-5.85
2018-12-21T21:48:48.659Z,-5.82
2018-12-21T21:51:16.757Z,-5.75
2018-12-21T21:53:44.791Z,-5.81
2018-12-21T21:56:12.959Z,-5.77
2018-12-21T21:58:41.010Z,-5.74
2018-12-21T22:01:09.065Z,-5.68
2018-12-21T22:03:37.154Z,-5.58
2018-12-21T22:06:05.321Z,-5.56
2018-12-21T22:08:33.361Z,-5.63
2018-12-21T22:11:01.968Z,-5.55
2018-12-21T22:13:30.521Z,-5.59
2018-12-21T22:15:58.606Z,-5.66
2018-12-21T22:18:26.671Z,-5.75
2018-12-21T22:20:54.738Z,-5.87
2018-12-21T22:23:22.733Z,-5.92
2018-12-21T22:25:53.537Z,-5.86
2018-12-21T22:28:20.863Z,-5.95
2018-12-21T22:30:48.816Z,-5.98
2018-12-21T22:33:16.810Z,-5.98
2018-12-21T22:35:44.790Z,-6.04
2018-12-21T22:38:12.758Z,-6.11
2018-12-21T22:40:40.670Z,-6.04
2018-12-21T22:43:08.587Z,-6.15
2018-12-21T22:45:36.677Z,-6.20
2018-12-21T22:48:04.730Z,-6.16
2018-12-21T22:50:32.785Z,-6.08
2018-12-21T22:53:00.802Z,-6.09
2018-12-21T22:55:28.825Z,-6.25
2018-12-21T22:57:56.838Z,-6.18
2018-12-21T23:00:34.339Z,-6.19
2018-12-21T23:03:02.517Z,-6.14
2018-12-21T23:05:30.542Z,-6.03
2018-12-21T23:07:58.507Z,-6.03
2018-12-21T23:10:26.573Z,-5.93
2018-12-21T23:12:54.640Z,-5.96
2018-12-21T23:15:22.701Z,-5.99
2018-12-21T23:17:50.623Z,-5.92
2018-12-21T23:20:18.613Z,-5.91
2018-12-21T23:22:46.562Z,-5.93
2018-12-21T23:25:14.581Z,-5.98
2018-12-21T23:27:42.546Z,-5.98
2018-12-21T23:30:10.522Z,-6.10
2018-12-21T23:32:38.499Z,-6.01
2018-12-21T23:35:07.255Z,-6.05
2018-12-21T23:37:35.313Z,-6.10
2018-12-21T23:40:03.699Z,-5.98
2018-12-21T23:42:31.703Z,-5.87
2018-12-21T23:44:59.802Z,-5.79
2018-12-21T23:47:27.738Z,-5.79
2018-12-21T23:49:55.816Z,-5.80
2018-12-21T23:52:23.855Z,-5.81
2018-12-21T23:54:51.904Z,-5.95
2018-12-21T23:57:19.848Z,-6.04
2018-12-21T23:59:47.840Z,-6.02
