createdAt,value
2019-03-18T00:00:27.135Z,10.00
2019-03-18T00:02:55.465Z,10.00
2019-03-18T00:05:23.642Z,10.00
2019-03-18T00:07:53.120Z,10.00
2019-03-18T00:10:21.896Z,9.90
2019-03-18T00:12:52.085Z,9.90
2019-03-18T00:15:20.796Z,10.00
2019-03-18T00:17:49.031Z,10.00
2019-03-18T00:20:17.349Z,10.00
2019-03-18T00:22:45.575Z,10.00
2019-03-18T00:25:13.865Z,10.00
2019-03-18T00:27:42.096Z,10.00
2019-03-18T00:30:12.487Z,10.00
2019-03-18T00:32:40.679Z,10.00
2019-03-18T00:35:09.716Z,10.00
2019-03-18T00:37:38.303Z,10.00
2019-03-18T00:40:06.754Z,9.90
2019-03-18T00:42:35.003Z,10.00
2019-03-18T00:45:14.175Z,9.90
2019-03-18T00:47:34.278Z,10.00
2019-03-18T00:50:02.771Z,10.00
2019-03-18T00:52:30.889Z,10.00
2019-03-18T00:54:59.171Z,10.00
2019-03-18T00:57:27.854Z,10.00
2019-03-18T00:59:56.040Z,9.90
2019-03-18T01:02:24.676Z,10.00
2019-03-18T01:04:52.847Z,10.00
2019-03-18T01:07:21.166Z,10.00
2019-03-18T01:09:49.389Z,9.90
2019-03-18T01:12:17.712Z,10.00
2019-03-18T01:14:45.844Z,9.90
2019-03-18T01:17:14.592Z,9.90
2019-03-18T01:19:42.755Z,9.80
2019-03-18T01:22:10.931Z,9.90
2019-03-18T01:24:39.154Z,9.90
2019-03-18T01:27:07.452Z,9.90
2019-03-18T01:29:35.693Z,10.00
2019-03-18T01:32:04.677Z,9.90
2019-03-18T01:34:32.954Z,9.70
2019-03-18T01:37:01.600Z,9.60
2019-03-18T01:39:29.821Z,9.60
2019-03-18T01:41:58.047Z,9.50
2019-03-18T01:44:26.675Z,9.60
2019-03-18T01:46:54.963Z,9.50
2019-03-18T01:49:23.097Z,9.50
2019-03-18T01:51:51.377Z,9.40
2019-03-18T01:54:19.515Z,9.30
2019-03-18T01:56:47.714Z,9.30
2019-03-18T01:59:15.852Z,9.30
2019-03-18T02:01:44.971Z,9.30
2019-03-18T02:04:14.045Z,9.20
2019-03-18T02:06:42.439Z,9.20
2019-03-18T02:09:12.471Z,9.20
2019-03-18T02:11:40.779Z,9.30
2019-03-18T02:14:09.023Z,9.40
2019-03-18T02:16:37.319Z,9.50
2019-03-18T02:19:05.866Z,9.60
2019-03-18T02:21:34.049Z,9.60
2019-03-18T02:24:02.288Z,9.50
2019-03-18T02:26:32.397Z,9.40
2019-03-18T02:29:00.890Z,9.50
2019-03-18T02:31:29.531Z,9.50
2019-03-18T02:33:57.705Z,9.40
2019-03-18T02:36:25.969Z,9.50
2019-03-18T02:38:54.096Z,9.50
2019-03-18T02:41:22.275Z,9.40
2019-03-18T02:43:52.879Z,9.40
2019-03-18T02:46:21.160Z,9.40
2019-03-18T02:48:50.121Z,9.40
2019-03-18T02:51:19.358Z,9.40
2019-03-18T02:53:47.599Z,9.50
2019-03-18T02:56:19.682Z,9.50
2019-03-18T02:58:47.821Z,9.50
2019-03-18T03:01:17.960Z,9.50
2019-03-18T03:03:46.182Z,9.50
2019-03-18T03:06:14.383Z,9.40
2019-03-18T03:08:44.795Z,9.40
2019-03-18T03:11:16.835Z,9.40
2019-03-18T03:13:46.912Z,9.40
2019-03-18T03:16:26.175Z,9.40
2019-03-18T03:18:45.622Z,9.40
2019-03-18T03:21:15.200Z,9.40
2019-03-18T03:23:43.459Z,9.40
2019-03-18T03:26:11.597Z,9.40
2019-03-18T03:28:39.770Z,9.40
2019-03-18T03:31:07.964Z,9.40
2019-03-18T03:33:36.305Z,9.50
2019-03-18T03:36:04.844Z,9.50
2019-03-18T03:38:33.019Z,9.60
2019-03-18T03:41:01.437Z,9.50
2019-03-18T03:43:30.097Z,9.50
2019-03-18T03:45:58.236Z,9.40
2019-03-18T03:48:26.419Z,9.40
2019-03-18T03:50:54.574Z,9.50
2019-03-18T03:53:24.267Z,9.50
2019-03-18T03:55:52.635Z,9.40
2019-03-18T03:58:21.810Z,9.50
2019-03-18T04:00:50.415Z,9.30
2019-03-18T04:03:19.630Z,9.40
2019-03-18T04:05:47.858Z,9.30
2019-03-18T04:08:16.169Z,9.40
2019-03-18T04:10:44.604Z,9.30
2019-03-18T04:13:12.817Z,9.30
2019-03-18T04:15:41.137Z,9.40
2019-03-18T04:18:09.491Z,9.40
2019-03-18T04:20:37.715Z,9.30
2019-03-18T04:23:05.994Z,9.30
2019-03-18T04:25:34.096Z,9.30
2019-03-18T04:28:02.772Z,9.30
2019-03-18T04:30:30.904Z,9.30
2019-03-18T04:32:59.480Z,9.30
2019-03-18T04:35:29.209Z,9.20
2019-03-18T04:37:57.687Z,9.20
2019-03-18T04:40:27.510Z,9.20
2019-03-18T04:42:55.683Z,9.20
2019-03-18T04:45:23.899Z,9.10
2019-03-18T04:47:52.479Z,9.10
2019-03-18T04:50:21.099Z,9.20
2019-03-18T04:52:49.309Z,9.20
2019-03-18T04:55:17.504Z,9.20
2019-03-18T04:57:45.723Z,9.10
2019-03-18T05:00:14.087Z,9.10
2019-03-18T05:02:42.388Z,9.10
2019-03-18T05:05:11.004Z,9.00
2019-03-18T05:07:39.149Z,9.00
2019-03-18T05:10:07.550Z,9.00
2019-03-18T05:12:36.185Z,8.90
2019-03-18T05:15:07.530Z,8.90
2019-03-18T05:17:35.767Z,8.80
2019-03-18T05:20:07.499Z,8.80
2019-03-18T05:22:35.831Z,8.70
2019-03-18T05:25:05.007Z,8.70
2019-03-18T05:27:33.307Z,8.60
2019-03-18T05:30:22.764Z,8.50
2019-03-18T05:32:52.142Z,8.40
2019-03-18T05:35:20.359Z,8.40
2019-03-18T05:37:49.068Z,8.50
2019-03-18T05:40:17.235Z,8.60
2019-03-18T05:42:45.711Z,8.60
2019-03-18T05:45:13.992Z,8.70
2019-03-18T05:47:42.546Z,8.70
2019-03-18T05:50:11.043Z,8.80
2019-03-18T05:52:39.273Z,8.80
2019-03-18T05:55:08.447Z,8.80
2019-03-18T05:57:37.009Z,8.70
2019-03-18T06:00:06.729Z,8.70
2019-03-18T06:02:34.935Z,8.70
2019-03-18T06:05:03.631Z,8.80
2019-03-18T06:07:31.732Z,8.80
2019-03-18T06:10:00.373Z,8.80
2019-03-18T06:12:28.483Z,8.80
2019-03-18T06:14:56.667Z,8.80
2019-03-18T06:17:25.387Z,8.80
2019-03-18T06:19:53.561Z,8.80
2019-03-18T06:22:21.725Z,8.70
2019-03-18T06:24:49.900Z,8.70
2019-03-18T06:27:18.430Z,8.60
2019-03-18T06:29:46.595Z,8.70
2019-03-18T06:32:14.815Z,8.70
2019-03-18T06:34:43.019Z,8.80
2019-03-18T06:37:11.195Z,8.80
2019-03-18T06:39:39.470Z,8.90
2019-03-18T06:42:07.707Z,9.00
2019-03-18T06:44:36.011Z,9.00
2019-03-18T06:47:04.203Z,9.20
2019-03-18T06:49:32.375Z,9.30
2019-03-18T06:52:00.599Z,9.40
2019-03-18T06:54:28.871Z,9.40
2019-03-18T06:56:57.011Z,9.50
2019-03-18T06:59:25.179Z,9.50
2019-03-18T07:01:53.415Z,9.50
2019-03-18T07:04:21.698Z,9.50
2019-03-18T07:06:49.808Z,9.50
2019-03-18T07:09:18.005Z,9.50
2019-03-18T07:11:46.168Z,9.50
2019-03-18T07:14:14.343Z,9.60
2019-03-18T07:16:42.487Z,9.60
2019-03-18T07:19:10.656Z,9.60
2019-03-18T07:21:38.787Z,9.70
2019-03-18T07:24:07.342Z,9.80
2019-03-18T07:26:35.515Z,9.70
2019-03-18T07:29:03.854Z,9.80
2019-03-18T07:31:32.019Z,9.80
2019-03-18T07:34:00.589Z,9.90
2019-03-18T07:36:28.807Z,10.00
2019-03-18T07:38:56.931Z,10.00
2019-03-18T07:41:25.118Z,10.10
2019-03-18T07:43:53.246Z,10.10
2019-03-18T07:46:21.416Z,10.20
2019-03-18T07:48:50.062Z,10.20
2019-03-18T07:51:18.247Z,10.30
2019-03-18T07:53:46.828Z,10.40
2019-03-18T07:56:15.659Z,10.50
2019-03-18T07:58:43.776Z,10.40
2019-03-18T08:01:11.947Z,10.40
2019-03-18T08:03:40.062Z,10.40
2019-03-18T08:06:08.219Z,10.50
2019-03-18T08:08:36.518Z,10.40
2019-03-18T08:11:05.400Z,10.50
2019-03-18T08:13:33.533Z,10.50
2019-03-18T08:16:01.699Z,10.50
2019-03-18T08:18:29.819Z,10.60
2019-03-18T08:20:57.971Z,10.50
2019-03-18T08:23:26.528Z,10.60
2019-03-18T08:25:54.748Z,10.70
2019-03-18T08:28:22.955Z,10.70
2019-03-18T08:30:51.248Z,10.70
2019-03-18T08:33:19.352Z,10.70
2019-03-18T08:35:47.926Z,10.80
2019-03-18T08:38:16.190Z,10.80
2019-03-18T08:40:44.543Z,10.80
2019-03-18T08:43:12.667Z,11.00
2019-03-18T08:45:40.879Z,11.00
2019-03-18T08:48:09.067Z,10.90
2019-03-18T08:50:37.559Z,11.10
2019-03-18T08:53:10.887Z,11.20
2019-03-18T08:55:39.524Z,11.30
2019-03-18T08:58:12.799Z,11.10
2019-03-18T09:00:42.647Z,11.10
2019-03-18T09:03:11.573Z,11.20
2019-03-18T09:05:39.746Z,11.30
2019-03-18T09:08:07.885Z,11.40
2019-03-18T09:10:36.246Z,11.60
2019-03-18T09:13:04.590Z,11.70
2019-03-18T09:15:32.883Z,11.80
2019-03-18T09:18:01.175Z,12.00
2019-03-18T09:20:29.376Z,12.20
2019-03-18T09:23:01.195Z,12.10
2019-03-18T09:25:28.359Z,12.20
2019-03-18T09:27:56.659Z,12.30
2019-03-18T09:30:25.282Z,12.30
2019-03-18T09:32:53.414Z,12.40
2019-03-18T09:35:21.715Z,12.40
2019-03-18T09:37:49.961Z,12.40
2019-03-18T09:40:18.395Z,12.50
2019-03-18T09:42:47.263Z,12.60
2019-03-18T09:45:15.621Z,12.80
2019-03-18T09:47:43.874Z,12.90
2019-03-18T09:50:12.335Z,13.00
2019-03-18T09:52:40.618Z,13.10
2019-03-18T09:55:11.471Z,13.10
2019-03-18T09:57:39.745Z,13.20
2019-03-18T10:00:36.026Z,13.40
2019-03-18T10:03:26.514Z,13.60
2019-03-18T10:06:13.230Z,13.80
2019-03-18T10:08:41.567Z,14.00
2019-03-18T10:11:09.791Z,14.20
2019-03-18T10:13:37.973Z,14.20
2019-03-18T10:16:06.199Z,14.00
2019-03-18T10:18:34.390Z,14.00
2019-03-18T10:21:02.629Z,14.20
2019-03-18T10:23:31.008Z,14.40
2019-03-18T10:25:59.507Z,14.50
2019-03-18T10:28:27.695Z,14.90
2019-03-18T10:30:55.939Z,15.20
2019-03-18T10:33:24.182Z,15.40
2019-03-18T10:35:54.108Z,15.60
2019-03-18T10:38:22.396Z,15.80
2019-03-18T10:40:50.975Z,15.60
2019-03-18T10:43:19.216Z,15.60
2019-03-18T10:45:48.113Z,15.80
2019-03-18T10:48:16.275Z,15.70
2019-03-18T10:51:02.811Z,15.70
2019-03-18T10:53:31.072Z,15.30
2019-03-18T10:56:07.639Z,15.10
2019-03-18T10:58:29.289Z,15.10
2019-03-18T11:00:57.407Z,15.00
2019-03-18T11:03:25.583Z,15.00
2019-03-18T11:05:53.712Z,15.10
2019-03-18T11:08:22.958Z,14.90
2019-03-18T11:10:51.176Z,15.00
2019-03-18T11:13:19.396Z,14.90
2019-03-18T11:15:47.655Z,15.00
2019-03-18T11:18:15.773Z,15.00
2019-03-18T11:20:44.420Z,15.50
2019-03-18T11:23:12.900Z,15.60
2019-03-18T11:25:41.102Z,15.80
2019-03-18T11:28:09.307Z,16.00
2019-03-18T11:30:37.579Z,16.20
2019-03-18T11:33:06.504Z,16.10
2019-03-18T11:35:34.859Z,16.20
2019-03-18T11:38:03.628Z,16.00
2019-03-18T11:40:32.035Z,15.70
2019-03-18T11:43:00.159Z,15.60
2019-03-18T11:45:28.474Z,15.70
2019-03-18T11:47:56.726Z,15.90
2019-03-18T11:50:25.117Z,16.00
2019-03-18T11:52:53.342Z,16.10
2019-03-18T11:55:21.669Z,16.00
2019-03-18T11:57:50.023Z,16.00
2019-03-18T12:00:18.420Z,15.90
2019-03-18T12:02:46.631Z,15.80
2019-03-18T12:05:15.768Z,15.70
2019-03-18T12:07:43.908Z,16.10
2019-03-18T12:10:14.451Z,16.20
2019-03-18T12:12:43.120Z,16.40
2019-03-18T12:15:12.028Z,16.60
2019-03-18T12:17:40.292Z,16.80
2019-03-18T12:20:09.454Z,16.70
2019-03-18T12:22:37.623Z,16.90
2019-03-18T12:25:06.307Z,17.00
2019-03-18T12:27:34.571Z,16.60
2019-03-18T12:30:03.008Z,16.60
2019-03-18T12:32:31.187Z,16.30
2019-03-18T12:34:59.456Z,16.10
2019-03-18T12:37:27.668Z,16.20
2019-03-18T12:39:55.995Z,16.20
2019-03-18T12:42:24.363Z,16.40
2019-03-18T12:44:52.878Z,16.70
2019-03-18T12:47:54.549Z,16.40
2019-03-18T12:50:55.745Z,16.10
2019-03-18T12:53:17.811Z,15.90
2019-03-18T12:55:45.920Z,16.00
2019-03-18T12:58:14.477Z,16.10
2019-03-18T13:00:42.748Z,16.30
2019-03-18T13:03:11.022Z,16.40
2019-03-18T13:05:41.085Z,16.60
2019-03-18T13:08:24.980Z,16.70
2019-03-18T13:10:50.939Z,16.50
2019-03-18T13:13:23.004Z,16.50
2019-03-18T13:16:06.163Z,16.40
2019-03-18T13:18:43.985Z,16.60
2019-03-18T13:21:17.742Z,16.90
2019-03-18T13:23:57.917Z,17.10
2019-03-18T13:26:31.582Z,17.10
2019-03-18T13:29:04.524Z,17.20
2019-03-18T13:31:39.522Z,17.10
2019-03-18T13:34:19.264Z,16.80
2019-03-18T13:36:59.005Z,16.60
2019-03-18T13:39:32.307Z,16.50
2019-03-18T13:42:10.822Z,16.00
2019-03-18T13:44:47.127Z,16.20
2019-03-18T13:47:32.772Z,16.40
2019-03-18T13:50:07.562Z,16.70
2019-03-18T13:52:40.387Z,16.90
2019-03-18T13:55:32.396Z,16.90
2019-03-18T13:58:09.711Z,16.90
2019-03-18T14:00:47.465Z,16.80
2019-03-18T14:03:30.058Z,16.70
2019-03-18T14:06:21.551Z,16.80
2019-03-18T14:08:56.774Z,16.90
2019-03-18T14:11:31.493Z,16.80
2019-03-18T14:14:07.743Z,16.90
2019-03-18T14:16:42.353Z,17.20
2019-03-18T14:19:15.578Z,17.00
2019-03-18T14:21:57.378Z,16.70
2019-03-18T14:24:30.215Z,16.70
2019-03-18T14:27:11.000Z,16.60
2019-03-18T14:29:48.051Z,16.50
2019-03-18T14:32:27.833Z,16.50
2019-03-18T14:35:00.859Z,16.50
2019-03-18T14:37:46.765Z,16.50
2019-03-18T14:40:28.256Z,16.30
2019-03-18T14:43:19.592Z,16.20
2019-03-18T14:45:56.395Z,16.20
2019-03-18T14:48:29.134Z,16.10
2019-03-18T14:51:11.894Z,16.10
2019-03-18T14:53:57.589Z,16.00
2019-03-18T14:56:26.182Z,16.00
2019-03-18T14:58:54.410Z,15.90
2019-03-18T15:01:23.820Z,15.80
2019-03-18T15:03:52.187Z,15.70
2019-03-18T15:06:20.451Z,15.60
2019-03-18T15:08:48.635Z,15.40
2019-03-18T15:11:17.370Z,15.30
2019-03-18T15:13:47.238Z,15.20
2019-03-18T15:16:16.000Z,15.10
2019-03-18T15:18:44.175Z,15.00
2019-03-18T15:21:12.420Z,15.00
2019-03-18T15:23:40.610Z,15.10
2019-03-18T15:26:09.161Z,15.10
2019-03-18T15:28:37.339Z,15.10
2019-03-18T15:31:05.682Z,15.10
2019-03-18T15:33:34.367Z,15.00
2019-03-18T15:36:02.864Z,15.10
2019-03-18T15:38:31.070Z,15.00
2019-03-18T15:40:59.414Z,14.90
2019-03-18T15:43:27.680Z,14.90
2019-03-18T15:45:55.933Z,14.80
2019-03-18T15:48:24.537Z,14.90
2019-03-18T15:50:52.823Z,14.80
2019-03-18T15:53:21.224Z,14.90
2019-03-18T15:55:49.614Z,14.90
2019-03-18T15:58:18.202Z,14.90
2019-03-18T16:00:46.318Z,14.80
2019-03-18T16:03:14.563Z,14.70
2019-03-18T16:05:42.772Z,14.70
2019-03-18T16:08:10.895Z,14.80
2019-03-18T16:10:39.566Z,15.00
2019-03-18T16:13:07.774Z,15.10
2019-03-18T16:15:35.995Z,15.20
2019-03-18T16:18:04.472Z,15.20
2019-03-18T16:20:33.574Z,15.10
2019-03-18T16:23:02.030Z,15.10
2019-03-18T16:25:30.416Z,15.00
2019-03-18T16:27:58.690Z,14.80
2019-03-18T16:30:26.955Z,14.80
2019-03-18T16:32:55.355Z,14.70
2019-03-18T16:35:23.879Z,14.60
2019-03-18T16:37:53.258Z,14.50
2019-03-18T16:40:21.694Z,14.40
2019-03-18T16:42:51.876Z,14.40
2019-03-18T16:45:21.390Z,14.40
2019-03-18T16:47:49.901Z,14.30
2019-03-18T16:50:18.227Z,14.30
2019-03-18T16:52:46.514Z,14.30
2019-03-18T16:55:15.350Z,14.30
2019-03-18T16:57:43.845Z,14.20
2019-03-18T17:00:14.524Z,14.20
2019-03-18T17:02:43.279Z,14.20
2019-03-18T17:05:13.209Z,14.20
2019-03-18T17:07:41.611Z,14.20
2019-03-18T17:10:10.435Z,14.20
2019-03-18T17:12:39.322Z,14.20
2019-03-18T17:15:08.572Z,14.20
2019-03-18T17:17:36.959Z,14.20
2019-03-18T17:20:06.555Z,14.20
2019-03-18T17:22:34.718Z,14.10
2019-03-18T17:25:04.635Z,14.10
2019-03-18T17:27:33.429Z,14.00
2019-03-18T17:30:01.638Z,14.00
2019-03-18T17:32:30.033Z,13.90
2019-03-18T17:34:58.301Z,13.90
2019-03-18T17:37:26.699Z,13.90
2019-03-18T17:39:54.890Z,13.80
2019-03-18T17:42:23.792Z,13.70
2019-03-18T17:44:52.889Z,13.60
2019-03-18T17:47:21.079Z,13.60
2019-03-18T17:49:49.607Z,13.50
2019-03-18T17:52:19.693Z,13.50
2019-03-18T17:54:48.245Z,13.50
2019-03-18T17:57:16.369Z,13.50
2019-03-18T17:59:44.748Z,13.40
2019-03-18T18:02:12.879Z,13.30
2019-03-18T18:04:41.131Z,13.20
2019-03-18T18:07:09.884Z,13.20
2019-03-18T18:09:38.236Z,13.20
2019-03-18T18:12:07.589Z,13.10
2019-03-18T18:14:35.812Z,13.00
2019-03-18T18:17:04.063Z,12.90
2019-03-18T18:19:32.396Z,12.80
2019-03-18T18:22:00.975Z,12.80
2019-03-18T18:24:29.531Z,12.60
2019-03-18T18:26:57.663Z,12.60
2019-03-18T18:29:25.923Z,12.40
2019-03-18T18:31:54.168Z,12.20
2019-03-18T18:34:22.288Z,12.40
2019-03-18T18:36:50.640Z,12.40
2019-03-18T18:39:19.388Z,12.40
2019-03-18T18:41:47.575Z,12.40
2019-03-18T18:44:16.319Z,12.40
2019-03-18T18:46:44.579Z,12.30
2019-03-18T18:49:12.812Z,12.20
2019-03-18T18:51:41.120Z,12.10
2019-03-18T18:54:09.347Z,11.80
2019-03-18T18:56:37.636Z,11.70
2019-03-18T18:59:06.007Z,11.70
2019-03-18T19:01:35.351Z,11.60
2019-03-18T19:04:03.525Z,11.60
2019-03-18T19:06:31.751Z,11.50
2019-03-18T19:09:00.180Z,11.40
2019-03-18T19:11:28.413Z,11.40
2019-03-18T19:13:56.835Z,11.30
2019-03-18T19:16:25.139Z,11.40
2019-03-18T19:18:53.389Z,11.40
2019-03-18T19:21:22.072Z,11.40
2019-03-18T19:23:50.192Z,11.30
2019-03-18T19:26:18.371Z,11.30
2019-03-18T19:28:47.022Z,11.30
2019-03-18T19:31:15.480Z,11.20
2019-03-18T19:33:43.759Z,11.10
2019-03-18T19:36:12.098Z,10.80
2019-03-18T19:38:40.537Z,10.60
2019-03-18T19:41:08.821Z,10.50
2019-03-18T19:43:37.128Z,10.40
2019-03-18T19:46:05.647Z,10.20
2019-03-18T19:48:34.578Z,10.00
2019-03-18T19:51:02.944Z,10.10
2019-03-18T19:53:31.602Z,10.00
2019-03-18T19:55:59.859Z,10.00
2019-03-18T19:58:28.196Z,9.90
2019-03-18T20:00:56.451Z,9.90
2019-03-18T20:03:24.647Z,9.90
2019-03-18T20:05:53.206Z,9.80
2019-03-18T20:08:21.910Z,9.70
2019-03-18T20:10:50.039Z,9.70
2019-03-18T20:13:18.532Z,9.60
2019-03-18T20:15:47.413Z,9.50
2019-03-18T20:18:15.521Z,9.40
2019-03-18T20:20:43.719Z,9.40
2019-03-18T20:23:11.940Z,9.40
2019-03-18T20:25:40.075Z,9.40
2019-03-18T20:28:08.252Z,9.40
2019-03-18T20:30:36.978Z,9.40
2019-03-18T20:33:05.396Z,9.50
2019-03-18T20:35:33.606Z,9.50
2019-03-18T20:38:02.048Z,9.50
2019-03-18T20:40:30.267Z,9.50
2019-03-18T20:42:58.455Z,9.40
2019-03-18T20:45:26.780Z,9.40
2019-03-18T20:47:55.307Z,9.40
2019-03-18T20:50:23.623Z,9.30
2019-03-18T20:52:52.307Z,9.30
2019-03-18T20:55:20.515Z,9.20
2019-03-18T20:57:49.230Z,9.10
2019-03-18T21:00:17.599Z,9.00
2019-03-18T21:02:45.955Z,9.00
2019-03-18T21:05:14.744Z,9.00
2019-03-18T21:07:42.956Z,9.00
2019-03-18T21:10:11.444Z,9.00
2019-03-18T21:12:41.376Z,9.00
2019-03-18T21:15:10.648Z,9.10
2019-03-18T21:17:39.795Z,9.00
2019-03-18T21:20:10.537Z,9.00
2019-03-18T21:22:38.831Z,9.00
2019-03-18T21:25:07.220Z,9.10
2019-03-18T21:27:36.027Z,9.00
2019-03-18T21:30:04.857Z,9.20
2019-03-18T21:32:32.971Z,9.20
2019-03-18T21:35:01.247Z,9.30
2019-03-18T21:37:30.042Z,9.30
2019-03-18T21:39:58.320Z,9.40
2019-03-18T21:42:26.547Z,9.50
2019-03-18T21:44:54.779Z,9.50
2019-03-18T21:47:23.015Z,9.60
2019-03-18T21:50:10.620Z,9.60
2019-03-18T21:52:38.907Z,9.60
2019-03-18T21:55:07.848Z,9.70
2019-03-18T21:57:36.068Z,9.80
2019-03-18T22:00:04.931Z,9.80
2019-03-18T22:02:33.184Z,9.80
2019-03-18T22:05:01.974Z,9.80
2019-03-18T22:07:30.250Z,9.80
2019-03-18T22:09:59.516Z,9.90
2019-03-18T22:12:27.637Z,10.00
2019-03-18T22:14:56.361Z,9.90
2019-03-18T22:17:24.483Z,9.90
2019-03-18T22:19:53.296Z,9.90
2019-03-18T22:22:21.420Z,9.80
2019-03-18T22:24:50.160Z,9.80
2019-03-18T22:27:18.623Z,9.80
2019-03-18T22:29:46.852Z,9.80
2019-03-18T22:32:14.961Z,9.80
2019-03-18T22:34:43.144Z,9.80
2019-03-18T22:37:11.378Z,9.80
2019-03-18T22:39:39.602Z,9.70
2019-03-18T22:42:08.019Z,9.70
2019-03-18T22:44:36.136Z,9.60
2019-03-18T22:47:04.467Z,9.50
2019-03-18T22:49:32.726Z,9.50
2019-03-18T22:52:01.685Z,9.40
2019-03-18T22:54:29.977Z,9.40
2019-03-18T22:56:58.150Z,9.40
2019-03-18T22:59:26.287Z,9.50
2019-03-18T23:01:54.573Z,9.50
2019-03-18T23:04:22.795Z,9.50
2019-03-18T23:06:51.534Z,9.40
2019-03-18T23:09:20.199Z,9.30
2019-03-18T23:11:48.331Z,9.30
2019-03-18T23:14:16.633Z,9.20
2019-03-18T23:16:46.444Z,9.20
2019-03-18T23:19:17.481Z,9.10
2019-03-18T23:21:48.552Z,9.10
2019-03-18T23:24:21.819Z,9.10
2019-03-18T23:26:57.047Z,9.10
2019-03-18T23:29:29.812Z,9.10
2019-03-18T23:32:02.106Z,9.10
2019-03-18T23:34:34.395Z,9.10
2019-03-18T23:37:03.820Z,9.10
2019-03-18T23:39:41.724Z,9.10
2019-03-18T23:42:19.087Z,9.10
2019-03-18T23:45:04.437Z,9.10
2019-03-18T23:47:35.467Z,9.10
2019-03-18T23:50:07.087Z,9.10
2019-03-18T23:52:45.671Z,9.20
2019-03-18T23:55:50.470Z,9.10
2019-03-18T23:58:29.635Z,9.20
