createdAt,value
2018-08-16T00:02:15.445Z,7.40
2018-08-16T00:04:44.363Z,7.30
2018-08-16T00:07:13.230Z,6.73
2018-08-16T00:09:42.114Z,6.50
2018-08-16T00:12:11.010Z,6.87
2018-08-16T00:14:39.966Z,7.40
2018-08-16T00:17:09.671Z,7.53
2018-08-16T00:19:39.014Z,7.63
2018-08-16T00:22:07.979Z,7.73
2018-08-16T00:24:36.965Z,7.93
2018-08-16T00:27:05.881Z,7.17
2018-08-16T00:29:34.769Z,6.77
2018-08-16T00:32:03.737Z,7.23
2018-08-16T00:34:32.636Z,6.47
2018-08-16T00:37:01.511Z,7.13
2018-08-16T00:39:30.413Z,6.90
2018-08-16T00:41:59.341Z,6.57
2018-08-16T00:44:28.304Z,6.87
2018-08-16T00:46:57.177Z,7.53
2018-08-16T00:49:26.123Z,7.40
2018-08-16T00:51:54.995Z,6.83
2018-08-16T00:54:23.873Z,7.03
2018-08-16T00:56:52.780Z,8.13
2018-08-16T00:59:21.673Z,7.17
2018-08-16T01:01:50.591Z,6.93
2018-08-16T01:04:19.516Z,7.57
2018-08-16T01:06:48.405Z,7.30
2018-08-16T01:09:17.296Z,7.77
2018-08-16T01:11:46.194Z,8.27
2018-08-16T01:14:15.104Z,7.77
2018-08-16T01:16:45.084Z,7.80
2018-08-16T01:19:13.969Z,7.37
2018-08-16T01:21:42.875Z,7.50
2018-08-16T01:24:11.736Z,7.77
2018-08-16T01:26:40.660Z,7.30
2018-08-16T01:29:09.571Z,8.50
2018-08-16T01:31:38.478Z,7.90
2018-08-16T01:34:07.354Z,7.73
2018-08-16T01:36:36.278Z,7.70
2018-08-16T01:39:06.809Z,8.23
2018-08-16T01:41:36.077Z,8.10
2018-08-16T01:44:05.017Z,7.73
2018-08-16T01:46:33.928Z,8.10
2018-08-16T01:49:02.891Z,7.93
2018-08-16T01:51:31.825Z,8.47
2018-08-16T01:54:00.706Z,8.30
2018-08-16T01:56:29.579Z,8.20
2018-08-16T01:58:58.492Z,8.13
2018-08-16T02:01:27.368Z,7.93
2018-08-16T02:03:56.281Z,8.43
2018-08-16T02:06:25.293Z,8.77
2018-08-16T02:08:54.197Z,8.00
2018-08-16T02:11:23.085Z,8.27
2018-08-16T02:13:52.028Z,8.67
2018-08-16T02:16:20.879Z,9.13
2018-08-16T02:18:49.743Z,8.23
2018-08-16T02:21:18.646Z,8.57
2018-08-16T02:23:47.555Z,8.20
2018-08-16T02:26:16.461Z,8.30
2018-08-16T02:28:45.361Z,8.23
2018-08-16T02:31:14.341Z,8.23
2018-08-16T02:33:43.307Z,7.87
2018-08-16T02:36:12.132Z,8.30
2018-08-16T02:38:41.042Z,8.60
2018-08-16T02:41:09.941Z,8.97
2018-08-16T02:43:38.899Z,8.00
2018-08-16T02:46:08.129Z,8.40
2018-08-16T02:48:37.069Z,9.13
2018-08-16T02:51:05.995Z,8.30
2018-08-16T02:53:35.165Z,8.43
2018-08-16T02:56:04.089Z,8.80
2018-08-16T02:58:33.163Z,9.00
2018-08-16T03:01:02.076Z,8.93
2018-08-16T03:03:31.103Z,8.70
2018-08-16T03:06:00.046Z,8.83
2018-08-16T03:08:28.989Z,8.17
2018-08-16T03:10:58.009Z,8.67
2018-08-16T03:13:26.949Z,8.30
2018-08-16T03:15:55.849Z,7.97
2018-08-16T03:18:24.764Z,8.67
2018-08-16T03:20:53.688Z,9.00
2018-08-16T03:23:22.637Z,8.20
2018-08-16T03:25:51.569Z,8.67
2018-08-16T03:28:20.433Z,8.63
2018-08-16T03:30:49.372Z,8.33
2018-08-16T03:33:18.317Z,8.23
2018-08-16T03:35:47.250Z,8.40
2018-08-16T03:38:16.144Z,9.03
2018-08-16T03:40:45.096Z,8.17
2018-08-16T03:43:13.961Z,8.43
2018-08-16T03:45:42.850Z,8.33
2018-08-16T03:48:11.885Z,8.53
2018-08-16T03:50:40.705Z,8.50
2018-08-16T03:53:09.616Z,8.37
2018-08-16T03:55:38.508Z,8.50
2018-08-16T03:58:07.437Z,8.83
2018-08-16T04:00:36.417Z,8.87
2018-08-16T04:03:05.356Z,8.73
2018-08-16T04:05:34.257Z,9.33
2018-08-16T04:08:03.181Z,8.20
2018-08-16T04:10:32.152Z,9.33
2018-08-16T04:13:01.088Z,8.93
2018-08-16T04:15:29.989Z,9.13
2018-08-16T04:17:59.196Z,8.80
2018-08-16T04:20:28.116Z,9.60
2018-08-16T04:22:56.983Z,9.10
2018-08-16T04:25:25.887Z,9.57
2018-08-16T04:27:54.801Z,9.30
2018-08-16T04:30:23.711Z,9.53
2018-08-16T04:32:52.595Z,9.13
2018-08-16T04:35:21.454Z,8.90
2018-08-16T04:37:50.365Z,9.23
2018-08-16T04:40:19.261Z,8.90
2018-08-16T04:42:48.137Z,8.87
2018-08-16T04:45:16.999Z,8.87
2018-08-16T04:47:45.955Z,9.00
2018-08-16T04:50:14.883Z,9.57
2018-08-16T04:52:43.744Z,9.07
2018-08-16T04:55:12.894Z,9.27
2018-08-16T04:57:41.789Z,9.17
2018-08-16T05:00:12.257Z,9.30
2018-08-16T05:02:42.218Z,10.50
2018-08-16T05:05:11.106Z,9.30
2018-08-16T05:07:40.084Z,10.27
2018-08-16T05:10:10.016Z,10.80
2018-08-16T05:12:39.056Z,10.13
2018-08-16T05:15:09.996Z,10.67
2018-08-16T05:17:39.098Z,10.30
2018-08-16T05:20:10.313Z,10.20
2018-08-16T05:22:39.255Z,10.47
2018-08-16T05:25:08.140Z,9.83
2018-08-16T05:27:36.990Z,10.50
2018-08-16T05:30:09.211Z,10.40
2018-08-16T05:32:38.157Z,10.40
2018-08-16T05:35:07.297Z,9.60
2018-08-16T05:37:37.973Z,10.20
2018-08-16T05:40:08.258Z,10.47
2018-08-16T05:42:37.261Z,10.40
2018-08-16T05:45:06.557Z,10.67
2018-08-16T05:47:35.764Z,9.53
2018-08-16T05:50:06.828Z,10.33
2018-08-16T05:52:35.731Z,9.73
2018-08-16T05:55:04.946Z,10.97
2018-08-16T05:57:33.846Z,10.67
2018-08-16T06:00:02.861Z,10.90
2018-08-16T06:02:31.783Z,10.40
2018-08-16T06:05:00.692Z,10.37
2018-08-16T06:07:29.651Z,11.27
2018-08-16T06:09:58.546Z,11.07
2018-08-16T06:12:27.425Z,10.97
2018-08-16T06:14:56.355Z,10.77
2018-08-16T06:17:25.230Z,10.53
2018-08-16T06:19:54.174Z,10.33
2018-08-16T06:22:24.057Z,10.37
2018-08-16T06:24:53.040Z,10.10
2018-08-16T06:27:21.967Z,10.83
2018-08-16T06:29:50.876Z,10.57
2018-08-16T06:32:19.783Z,10.40
2018-08-16T06:34:48.709Z,10.90
2018-08-16T06:37:17.595Z,10.67
2018-08-16T06:39:46.587Z,11.43
2018-08-16T06:42:15.568Z,10.63
2018-08-16T06:44:44.459Z,10.30
2018-08-16T06:47:16.799Z,11.10
2018-08-16T06:49:46.741Z,10.90
2018-08-16T06:52:15.932Z,11.57
2018-08-16T06:54:44.932Z,11.43
2018-08-16T06:57:13.853Z,10.87
2018-08-16T06:59:42.768Z,10.97
2018-08-16T07:02:11.809Z,10.83
2018-08-16T07:04:40.698Z,11.00
2018-08-16T07:07:09.697Z,11.17
2018-08-16T07:09:38.592Z,10.20
2018-08-16T07:12:07.605Z,11.00
2018-08-16T07:14:36.423Z,12.00
2018-08-16T07:17:05.659Z,11.53
2018-08-16T07:19:34.559Z,11.13
2018-08-16T07:22:03.496Z,11.13
2018-08-16T07:24:32.492Z,11.13
2018-08-16T07:27:01.303Z,11.77
2018-08-16T07:29:30.241Z,11.67
2018-08-16T07:31:59.167Z,11.30
2018-08-16T07:34:28.103Z,11.43
2018-08-16T07:36:57.047Z,10.73
2018-08-16T07:39:25.965Z,10.70
2018-08-16T07:41:54.885Z,11.07
2018-08-16T07:44:23.798Z,12.47
2018-08-16T07:46:53.281Z,10.87
2018-08-16T07:49:22.212Z,11.90
2018-08-16T07:51:51.077Z,10.70
2018-08-16T07:54:19.967Z,9.80
2018-08-16T07:56:48.871Z,9.90
2018-08-16T07:59:17.760Z,10.40
2018-08-16T08:01:46.663Z,10.30
2018-08-16T08:04:15.565Z,10.53
2018-08-16T08:06:44.467Z,10.63
2018-08-16T08:09:13.622Z,10.53
2018-08-16T08:11:42.471Z,10.80
2018-08-16T08:14:11.365Z,11.53
2018-08-16T08:16:40.275Z,10.83
2018-08-16T08:19:09.184Z,10.70
2018-08-16T08:21:38.109Z,10.27
2018-08-16T08:24:07.075Z,10.83
2018-08-16T08:26:35.977Z,11.20
2018-08-16T08:29:04.893Z,11.80
2018-08-16T08:31:33.836Z,11.93
2018-08-16T08:34:02.752Z,11.80
2018-08-16T08:36:42.958Z,11.53
2018-08-16T08:39:12.280Z,10.87
2018-08-16T08:41:41.212Z,10.63
2018-08-16T08:44:19.449Z,10.87
2018-08-16T08:46:49.740Z,11.87
2018-08-16T08:49:18.868Z,11.37
2018-08-16T08:51:48.242Z,11.10
2018-08-16T08:54:32.760Z,11.77
2018-08-16T08:57:13.289Z,12.37
2018-08-16T08:59:42.395Z,12.63
2018-08-16T09:02:11.907Z,12.50
2018-08-16T09:04:40.816Z,12.77
2018-08-16T09:07:11.295Z,12.70
2018-08-16T09:11:52.372Z,12.73
2018-08-16T09:14:32.473Z,11.67
2018-08-16T09:17:01.394Z,13.33
2018-08-16T09:19:30.329Z,12.70
2018-08-16T09:21:59.207Z,13.23
2018-08-16T09:24:28.111Z,12.27
2018-08-16T09:26:57.030Z,11.90
2018-08-16T09:30:38.925Z,11.40
2018-08-16T09:33:19.089Z,12.60
2018-08-16T09:35:47.978Z,12.33
2018-08-16T09:38:16.995Z,12.30
2018-08-16T09:40:45.913Z,11.63
2018-08-16T09:43:14.809Z,10.43
2018-08-16T09:47:11.855Z,10.20
2018-08-16T09:49:49.030Z,10.27
2018-08-16T09:52:18.355Z,11.10
2018-08-16T09:54:47.391Z,10.30
2018-08-16T09:57:16.789Z,10.70
2018-08-16T09:59:45.663Z,9.93
2018-08-16T10:02:16.238Z,10.37
2018-08-16T10:04:45.064Z,9.97
2018-08-16T10:07:14.036Z,9.70
2018-08-16T10:09:43.084Z,11.63
2018-08-16T10:12:12.176Z,12.03
2018-08-16T10:14:41.142Z,11.73
2018-08-16T10:17:10.103Z,13.10
2018-08-16T10:19:39.132Z,12.83
2018-08-16T10:22:08.163Z,12.43
2018-08-16T10:24:36.223Z,12.17
2018-08-16T10:27:05.081Z,12.87
2018-08-16T10:29:34.077Z,13.90
2018-08-16T10:32:03.109Z,13.17
2018-08-16T10:34:31.996Z,13.57
2018-08-16T10:37:00.934Z,12.33
2018-08-16T10:39:29.824Z,10.80
2018-08-16T10:41:58.751Z,11.63
2018-08-16T10:44:27.652Z,12.00
2018-08-16T10:46:56.609Z,11.33
2018-08-16T10:49:25.513Z,11.67
2018-08-16T10:51:54.467Z,12.10
2018-08-16T10:54:23.361Z,12.00
2018-08-16T10:56:52.245Z,12.77
2018-08-16T10:59:21.162Z,13.03
2018-08-16T11:01:50.023Z,14.80
2018-08-16T11:04:18.927Z,12.77
2018-08-16T11:06:47.889Z,14.20
2018-08-16T11:09:16.789Z,14.27
2018-08-16T11:11:45.756Z,14.00
2018-08-16T11:14:14.627Z,13.20
2018-08-16T11:16:44.530Z,14.20
2018-08-16T11:19:13.426Z,14.27
2018-08-16T11:21:42.392Z,14.53
2018-08-16T11:24:11.333Z,13.50
2018-08-16T11:26:40.249Z,13.57
2018-08-16T11:29:09.193Z,13.20
2018-08-16T11:31:38.116Z,13.53
2018-08-16T11:34:07.117Z,13.83
2018-08-16T11:36:36.039Z,13.37
2018-08-16T11:39:07.181Z,13.33
2018-08-16T11:41:36.129Z,13.43
2018-08-16T11:44:05.005Z,12.73
2018-08-16T11:46:34.001Z,12.23
2018-08-16T11:49:02.837Z,12.53
2018-08-16T11:51:31.845Z,12.50
2018-08-16T11:54:00.771Z,12.87
2018-08-16T11:56:29.681Z,12.90
2018-08-16T11:58:58.602Z,13.37
2018-08-16T12:01:27.544Z,13.17
2018-08-16T12:03:56.443Z,13.57
2018-08-16T12:06:25.454Z,12.53
2018-08-16T12:08:54.348Z,13.10
2018-08-16T12:11:23.261Z,13.80
2018-08-16T12:13:52.160Z,13.10
2018-08-16T12:16:21.044Z,13.73
2018-08-16T12:18:49.972Z,12.63
2018-08-16T12:21:18.882Z,12.00
2018-08-16T12:23:47.802Z,13.07
2018-08-16T12:26:16.699Z,12.70
2018-08-16T12:28:45.701Z,12.17
2018-08-16T12:31:14.571Z,12.67
2018-08-16T12:33:43.591Z,13.40
2018-08-16T12:36:13.632Z,13.00
2018-08-16T12:38:42.567Z,13.30
2018-08-16T12:41:11.470Z,13.07
2018-08-16T12:43:40.354Z,13.57
2018-08-16T12:46:09.424Z,12.30
2018-08-16T12:48:38.348Z,12.33
2018-08-16T12:51:07.292Z,13.57
2018-08-16T12:53:36.203Z,12.93
2018-08-16T12:56:05.050Z,12.03
2018-08-16T12:58:33.919Z,11.73
2018-08-16T13:01:02.871Z,11.67
2018-08-16T13:03:32.827Z,12.53
2018-08-16T13:06:01.757Z,11.90
2018-08-16T13:08:30.663Z,13.63
2018-08-16T13:10:59.573Z,13.67
2018-08-16T13:13:28.455Z,13.90
2018-08-16T13:15:57.353Z,13.97
2018-08-16T13:18:26.243Z,12.97
2018-08-16T13:20:55.157Z,12.20
2018-08-16T13:23:24.345Z,12.57
2018-08-16T13:25:53.275Z,12.20
2018-08-16T13:28:22.345Z,12.53
2018-08-16T13:30:51.273Z,12.70
2018-08-16T13:33:20.196Z,13.23
2018-08-16T13:35:49.177Z,14.23
2018-08-16T13:38:18.111Z,12.73
2018-08-16T13:40:47.150Z,12.87
2018-08-16T13:43:16.275Z,12.70
2018-08-16T13:45:45.242Z,12.80
2018-08-16T13:48:14.294Z,12.10
2018-08-16T13:50:43.368Z,11.30
2018-08-16T13:53:12.365Z,11.77
2018-08-16T13:55:41.603Z,12.30
2018-08-16T13:58:10.488Z,12.57
2018-08-16T14:00:39.433Z,12.43
2018-08-16T14:03:08.327Z,13.40
2018-08-16T14:05:37.329Z,11.47
2018-08-16T14:08:06.313Z,12.07
2018-08-16T14:10:35.224Z,11.20
2018-08-16T14:13:04.127Z,11.30
2018-08-16T14:15:33.042Z,11.73
2018-08-16T14:18:01.978Z,11.17
2018-08-16T14:20:30.896Z,11.77
2018-08-16T14:22:59.804Z,11.30
2018-08-16T14:25:28.676Z,11.20
2018-08-16T14:27:57.577Z,10.93
2018-08-16T14:30:26.499Z,10.40
2018-08-16T14:32:55.523Z,10.37
2018-08-16T14:35:24.411Z,10.47
2018-08-16T14:37:53.362Z,10.43
2018-08-16T14:40:22.331Z,11.43
2018-08-16T14:42:51.345Z,10.50
2018-08-16T14:45:20.269Z,10.73
2018-08-16T14:47:49.186Z,11.23
2018-08-16T14:50:18.055Z,10.70
2018-08-16T14:52:46.964Z,11.13
2018-08-16T14:55:15.893Z,10.33
2018-08-16T14:57:44.796Z,10.67
2018-08-16T15:00:13.775Z,11.80
2018-08-16T15:02:42.631Z,10.20
2018-08-16T15:05:12.041Z,11.27
2018-08-16T15:07:40.930Z,11.37
2018-08-16T15:10:09.849Z,11.97
2018-08-16T15:12:38.769Z,10.73
2018-08-16T15:15:07.736Z,10.53
2018-08-16T15:17:36.608Z,10.20
2018-08-16T15:20:06.498Z,11.43
2018-08-16T15:22:36.461Z,10.13
2018-08-16T15:25:05.726Z,10.50
2018-08-16T15:27:34.631Z,10.53
2018-08-16T15:30:03.616Z,10.70
2018-08-16T15:32:32.505Z,10.70
2018-08-16T15:35:01.375Z,10.93
2018-08-16T15:37:30.389Z,11.43
2018-08-16T15:39:59.205Z,11.50
2018-08-16T15:42:28.109Z,11.60
2018-08-16T15:44:57.078Z,10.20
2018-08-16T15:47:25.965Z,10.93
2018-08-16T15:49:54.929Z,10.60
2018-08-16T15:52:23.837Z,11.10
2018-08-16T15:54:52.745Z,10.80
2018-08-16T15:57:21.633Z,11.83
2018-08-16T15:59:50.555Z,11.20
2018-08-16T16:02:19.554Z,11.10
2018-08-16T16:04:48.441Z,11.20
2018-08-16T16:07:17.385Z,10.73
2018-08-16T16:09:46.618Z,10.60
2018-08-16T16:12:15.510Z,11.03
2018-08-16T16:14:44.446Z,11.33
2018-08-16T16:17:13.401Z,11.20
2018-08-16T16:19:42.271Z,10.70
2018-08-16T16:22:11.184Z,10.47
2018-08-16T16:24:42.244Z,10.13
2018-08-16T16:27:11.107Z,10.50
2018-08-16T16:29:40.027Z,10.80
2018-08-16T16:32:08.929Z,10.20
2018-08-16T16:34:37.929Z,11.20
2018-08-16T16:37:07.978Z,10.10
2018-08-16T16:39:36.918Z,10.67
2018-08-16T16:42:06.057Z,10.53
2018-08-16T16:44:35.049Z,10.97
2018-08-16T16:47:04.045Z,10.90
2018-08-16T16:49:32.978Z,10.67
2018-08-16T16:52:02.093Z,11.00
2018-08-16T16:54:31.005Z,10.10
2018-08-16T16:56:59.878Z,9.93
2018-08-16T16:59:28.782Z,11.50
2018-08-16T17:01:57.729Z,10.27
2018-08-16T17:04:26.595Z,10.60
2018-08-16T17:06:55.695Z,10.77
2018-08-16T17:09:24.753Z,10.37
2018-08-16T17:11:53.683Z,10.20
2018-08-16T17:14:22.542Z,10.50
2018-08-16T17:16:51.477Z,9.80
2018-08-16T17:19:20.369Z,11.23
2018-08-16T17:21:49.348Z,9.97
2018-08-16T17:24:18.279Z,11.20
2018-08-16T17:26:47.317Z,11.17
2018-08-16T17:29:16.197Z,10.57
2018-08-16T17:31:45.137Z,10.97
2018-08-16T17:34:14.032Z,10.13
2018-08-16T17:36:42.994Z,11.83
2018-08-16T17:39:11.855Z,11.17
2018-08-16T17:41:40.750Z,10.60
2018-08-16T17:44:10.685Z,11.60
2018-08-16T17:46:39.645Z,11.57
2018-08-16T17:49:08.716Z,11.03
2018-08-16T17:51:37.616Z,11.33
2018-08-16T17:54:06.531Z,10.07
2018-08-16T17:56:35.438Z,10.33
2018-08-16T17:59:04.359Z,10.27
2018-08-16T18:01:33.308Z,10.57
2018-08-16T18:04:02.201Z,10.30
2018-08-16T18:06:31.125Z,10.60
2018-08-16T18:09:00.110Z,9.87
2018-08-16T18:11:29.046Z,9.87
2018-08-16T18:13:57.973Z,10.80
2018-08-16T18:16:26.903Z,10.83
2018-08-16T18:18:55.857Z,10.57
2018-08-16T18:21:24.740Z,10.53
2018-08-16T18:23:53.671Z,10.53
2018-08-16T18:26:22.535Z,10.63
2018-08-16T18:28:51.523Z,9.23
2018-08-16T18:31:20.417Z,9.70
2018-08-16T18:33:50.350Z,10.20
2018-08-16T18:36:19.305Z,10.37
2018-08-16T18:38:48.197Z,10.17
2018-08-16T18:41:17.111Z,10.83
2018-08-16T18:43:46.023Z,11.93
2018-08-16T18:46:14.929Z,10.37
2018-08-16T18:48:43.871Z,10.60
2018-08-16T18:51:12.759Z,9.93
2018-08-16T18:53:41.725Z,11.03
2018-08-16T18:56:10.700Z,11.77
2018-08-16T18:58:39.593Z,11.60
2018-08-16T19:01:08.494Z,11.27
2018-08-16T19:03:37.432Z,11.07
2018-08-16T19:06:06.373Z,10.93
2018-08-16T19:08:36.365Z,10.77
2018-08-16T19:11:05.363Z,10.57
2018-08-16T19:13:34.293Z,11.03
2018-08-16T19:16:03.231Z,10.97
2018-08-16T19:18:32.175Z,10.57
2018-08-16T19:21:01.017Z,10.77
2018-08-16T19:23:30.021Z,9.63
2018-08-16T19:25:58.905Z,10.10
2018-08-16T19:28:27.807Z,9.50
2018-08-16T19:30:56.701Z,9.83
2018-08-16T19:33:25.689Z,10.10
2018-08-16T19:35:54.619Z,10.30
2018-08-16T19:38:23.521Z,11.47
2018-08-16T19:40:52.415Z,11.57
2018-08-16T19:43:21.371Z,11.10
2018-08-16T19:45:50.340Z,11.27
2018-08-16T19:48:19.305Z,10.73
2018-08-16T19:50:48.220Z,11.67
2018-08-16T19:53:17.216Z,11.23
2018-08-16T19:55:46.130Z,12.27
2018-08-16T19:58:15.007Z,11.23
2018-08-16T20:00:43.924Z,12.53
2018-08-16T20:03:12.836Z,11.23
2018-08-16T20:05:41.807Z,11.87
2018-08-16T20:08:10.720Z,10.47
2018-08-16T20:10:39.624Z,10.40
2018-08-16T20:13:08.616Z,11.17
2018-08-16T20:15:37.488Z,11.83
2018-08-16T20:18:06.466Z,12.50
2018-08-16T20:20:35.349Z,13.13
2018-08-16T20:23:04.327Z,12.57
2018-08-16T20:25:33.303Z,12.63
2018-08-16T20:28:02.221Z,12.83
2018-08-16T20:30:31.110Z,13.30
2018-08-16T20:33:00.035Z,14.30
2018-08-16T20:35:28.955Z,12.50
2018-08-16T20:37:57.820Z,13.60
2018-08-16T20:40:26.747Z,14.23
2018-08-16T20:42:55.715Z,13.07
2018-08-16T20:45:24.625Z,14.20
2018-08-16T20:47:53.529Z,13.63
2018-08-16T20:50:22.450Z,13.90
2018-08-16T20:52:51.390Z,13.63
2018-08-16T20:55:20.305Z,13.40
2018-08-16T20:57:49.185Z,13.97
2018-08-16T21:00:18.121Z,13.27
2018-08-16T21:02:47.040Z,13.83
2018-08-16T21:05:15.953Z,13.97
2018-08-16T21:07:44.852Z,14.50
2018-08-16T21:10:13.851Z,14.13
2018-08-16T21:12:42.669Z,14.30
2018-08-16T21:15:11.543Z,14.63
2018-08-16T21:17:40.425Z,14.40
2018-08-16T21:20:09.348Z,14.77
2018-08-16T21:22:38.237Z,14.13
2018-08-16T21:25:08.081Z,13.13
2018-08-16T21:27:37.169Z,13.83
2018-08-16T21:30:06.624Z,15.83
2018-08-16T21:32:35.643Z,16.17
2018-08-16T21:35:04.721Z,13.73
2018-08-16T21:37:33.693Z,13.97
2018-08-16T21:40:02.591Z,14.50
2018-08-16T21:42:31.593Z,15.20
2018-08-16T21:45:00.481Z,14.37
2018-08-16T21:47:29.390Z,14.00
2018-08-16T21:49:58.279Z,13.73
2018-08-16T21:52:27.242Z,14.33
2018-08-16T21:54:56.141Z,13.73
2018-08-16T21:57:25.051Z,15.10
2018-08-16T21:59:53.930Z,15.10
2018-08-16T22:02:22.916Z,16.23
2018-08-16T22:04:51.824Z,15.57
2018-08-16T22:07:32.286Z,15.50
2018-08-16T22:10:01.161Z,13.87
2018-08-16T22:12:30.053Z,15.00
2018-08-16T22:14:58.943Z,14.50
2018-08-16T22:17:27.830Z,13.93
2018-08-16T22:19:56.745Z,14.63
2018-08-16T22:22:25.718Z,15.83
2018-08-16T22:24:54.609Z,15.00
2018-08-16T22:27:23.485Z,15.47
2018-08-16T22:29:52.393Z,15.10
2018-08-16T22:32:21.301Z,15.03
2018-08-16T22:34:50.230Z,15.07
2018-08-16T22:37:19.197Z,15.53
2018-08-16T22:39:48.094Z,14.60
2018-08-16T22:42:17.043Z,14.97
2018-08-16T22:44:45.979Z,15.33
2018-08-16T22:47:14.874Z,15.13
2018-08-16T22:49:43.761Z,14.03
2018-08-16T22:52:12.635Z,14.63
2018-08-16T22:54:41.573Z,15.53
2018-08-16T22:57:10.825Z,14.50
2018-08-16T22:59:39.722Z,15.43
2018-08-16T23:02:08.658Z,14.03
2018-08-16T23:04:37.612Z,14.80
2018-08-16T23:07:06.521Z,14.50
2018-08-16T23:09:35.489Z,16.43
2018-08-16T23:12:04.450Z,15.57
2018-08-16T23:14:33.353Z,15.20
2018-08-16T23:17:02.276Z,15.90
2018-08-16T23:19:31.531Z,16.87
2018-08-16T23:22:01.082Z,16.27
2018-08-16T23:24:30.306Z,15.60
2018-08-16T23:26:59.521Z,14.97
2018-08-16T23:29:28.428Z,15.73
2018-08-16T23:31:57.340Z,14.83
2018-08-16T23:34:26.328Z,15.33
2018-08-16T23:36:55.203Z,15.97
2018-08-16T23:39:24.117Z,15.00
2018-08-16T23:41:53.017Z,16.30
2018-08-16T23:44:21.866Z,14.80
2018-08-16T23:46:50.935Z,16.47
2018-08-16T23:49:19.871Z,15.50
2018-08-16T23:51:48.747Z,14.40
2018-08-16T23:54:17.676Z,14.30
2018-08-16T23:56:46.657Z,16.50
2018-08-16T23:59:15.530Z,14.97
