createdAt,value
2018-11-02T00:00:37.774Z,95608.00
2018-11-02T00:03:07.907Z,95620.00
2018-11-02T00:05:37.118Z,95611.00
2018-11-02T00:08:06.990Z,95611.00
2018-11-02T00:10:36.140Z,95615.00
2018-11-02T00:13:05.503Z,95623.00
2018-11-02T00:15:34.837Z,95647.00
2018-11-02T00:18:05.082Z,95639.00
2018-11-02T00:20:34.896Z,95639.00
2018-11-02T00:23:04.935Z,95620.00
2018-11-02T00:25:35.003Z,95628.00
2018-11-02T00:28:05.274Z,95629.00
2018-11-02T00:30:35.190Z,95626.00
2018-11-02T00:33:05.166Z,95634.00
2018-11-02T00:35:35.198Z,95629.00
2018-11-02T00:38:05.327Z,95625.00
2018-11-02T00:40:35.269Z,95631.00
2018-11-02T00:43:05.767Z,95628.00
2018-11-02T00:45:35.410Z,95624.00
2018-11-02T00:48:05.424Z,95621.00
2018-11-02T00:50:35.446Z,95618.00
2018-11-02T00:53:05.865Z,95604.00
2018-11-02T00:55:36.410Z,95603.00
2018-11-02T00:58:06.034Z,95604.00
2018-11-02T01:00:35.633Z,95608.00
2018-11-02T01:03:05.869Z,95603.00
2018-11-02T01:05:35.789Z,95599.00
2018-11-02T01:08:05.755Z,95593.00
2018-11-02T01:10:36.913Z,95605.00
2018-11-02T01:13:06.085Z,95603.00
2018-11-02T01:15:35.860Z,95608.00
2018-11-02T01:18:06.686Z,95605.00
2018-11-02T01:20:35.990Z,95609.00
2018-11-02T01:23:06.289Z,95605.00
2018-11-02T01:25:35.993Z,95615.00
2018-11-02T01:28:05.929Z,95617.00
2018-11-02T01:30:36.047Z,95609.00
2018-11-02T01:33:06.259Z,95614.00
2018-11-02T01:35:36.806Z,95613.00
2018-11-02T01:38:06.221Z,95607.00
2018-11-02T01:40:36.167Z,95607.00
2018-11-02T01:43:07.026Z,95617.00
2018-11-02T01:45:36.275Z,95608.00
2018-11-02T01:48:06.448Z,95603.00
2018-11-02T01:50:36.259Z,95605.00
2018-11-02T01:53:06.445Z,95605.00
2018-11-02T01:55:36.414Z,95591.00
2018-11-02T01:58:07.630Z,95596.00
2018-11-02T02:00:36.794Z,95593.00
2018-11-02T02:03:06.793Z,95605.00
2018-11-02T02:05:36.523Z,95599.00
2018-11-02T02:08:06.652Z,95599.00
2018-11-02T02:10:36.602Z,95597.00
2018-11-02T02:13:06.966Z,95598.00
2018-11-02T02:15:36.673Z,95592.00
2018-11-02T02:18:06.950Z,95594.00
2018-11-02T02:20:36.713Z,95601.00
2018-11-02T02:23:06.709Z,95593.00
2018-11-02T02:25:36.842Z,95591.00
2018-11-02T02:28:06.903Z,95589.00
2018-11-02T02:30:36.863Z,95588.00
2018-11-02T02:33:06.951Z,95599.00
2018-11-02T02:35:36.985Z,95603.00
2018-11-02T02:38:07.063Z,95596.00
2018-11-02T02:40:37.157Z,95590.00
2018-11-02T02:43:07.101Z,95601.00
2018-11-02T02:45:37.114Z,95594.00
2018-11-02T02:48:07.434Z,95595.00
2018-11-02T02:50:37.195Z,95595.00
2018-11-02T02:53:07.288Z,95603.00
2018-11-02T02:55:37.406Z,95606.00
2018-11-02T02:58:07.473Z,95605.00
2018-11-02T03:00:37.438Z,95613.00
2018-11-02T03:03:07.539Z,95628.00
2018-11-02T03:05:37.440Z,95615.00
2018-11-02T03:08:07.399Z,95624.00
2018-11-02T03:10:37.488Z,95625.00
2018-11-02T03:13:07.542Z,95626.00
2018-11-02T03:15:37.663Z,95609.00
2018-11-02T03:18:07.703Z,95614.00
2018-11-02T03:20:37.631Z,95607.00
2018-11-02T03:23:07.638Z,95629.00
2018-11-02T03:25:37.858Z,95633.00
2018-11-02T03:28:07.833Z,95621.00
2018-11-02T03:30:37.940Z,95617.00
2018-11-02T03:33:07.898Z,95621.00
2018-11-02T03:35:37.823Z,95635.00
2018-11-02T03:38:07.858Z,95623.00
2018-11-02T03:40:38.034Z,95638.00
2018-11-02T03:43:08.137Z,95632.00
2018-11-02T03:45:38.086Z,95632.00
2018-11-02T03:48:08.112Z,95632.00
2018-11-02T03:50:38.402Z,95633.00
2018-11-02T03:53:08.528Z,95640.00
2018-11-02T03:55:38.386Z,95647.00
2018-11-02T03:58:08.270Z,95641.00
2018-11-02T04:00:40.289Z,95639.00
2018-11-02T04:03:09.426Z,95648.00
2018-11-02T04:05:38.576Z,95644.00
2018-11-02T04:08:08.394Z,95634.00
2018-11-02T04:10:38.371Z,95644.00
2018-11-02T04:13:09.179Z,95631.00
2018-11-02T04:15:38.411Z,95637.00
2018-11-02T04:18:08.823Z,95640.00
2018-11-02T04:20:38.424Z,95647.00
2018-11-02T04:23:08.530Z,95648.00
2018-11-02T04:25:38.479Z,95653.00
2018-11-02T04:28:08.477Z,95653.00
2018-11-02T04:30:38.538Z,95656.00
2018-11-02T04:33:08.611Z,95651.00
2018-11-02T04:35:39.194Z,95652.00
2018-11-02T04:38:08.621Z,95642.00
2018-11-02T04:40:38.666Z,95658.00
2018-11-02T04:43:08.698Z,95661.00
2018-11-02T04:45:39.318Z,95661.00
2018-11-02T04:48:12.668Z,95677.00
2018-11-02T04:50:42.143Z,95678.00
2018-11-02T04:53:11.249Z,95689.00
2018-11-02T04:55:40.401Z,95679.00
2018-11-02T04:58:09.631Z,95689.00
2018-11-02T05:00:38.984Z,95685.00
2018-11-02T05:03:08.838Z,95703.00
2018-11-02T05:05:38.961Z,95700.00
2018-11-02T05:08:09.025Z,95708.00
2018-11-02T05:10:38.939Z,95698.00
2018-11-02T05:13:09.079Z,95708.00
2018-11-02T05:15:39.075Z,95704.00
2018-11-02T05:18:09.039Z,95702.00
2018-11-02T05:20:39.054Z,95701.00
2018-11-02T05:23:09.041Z,95722.00
2018-11-02T05:25:39.139Z,95716.00
2018-11-02T05:28:09.175Z,95731.00
2018-11-02T05:30:40.151Z,95734.00
2018-11-02T05:33:09.262Z,95743.00
2018-11-02T05:35:39.198Z,95743.00
2018-11-02T05:38:09.222Z,95741.00
2018-11-02T05:40:39.213Z,95733.00
2018-11-02T05:43:09.162Z,95738.00
2018-11-02T05:45:39.238Z,95725.00
2018-11-02T05:48:09.382Z,95736.00
2018-11-02T05:50:39.251Z,95746.00
2018-11-02T05:53:09.201Z,95746.00
2018-11-02T05:55:39.516Z,95753.00
2018-11-02T05:58:09.377Z,95757.00
2018-11-02T06:00:39.458Z,95742.00
2018-11-02T06:03:09.462Z,95740.00
2018-11-02T06:05:39.529Z,95742.00
2018-11-02T06:08:09.513Z,95741.00
2018-11-02T06:10:39.438Z,95749.00
2018-11-02T06:13:09.524Z,95755.00
2018-11-02T06:15:39.686Z,95775.00
2018-11-02T06:18:09.568Z,95767.00
2018-11-02T06:20:39.686Z,95766.00
2018-11-02T06:23:09.686Z,95765.00
2018-11-02T06:25:39.675Z,95765.00
2018-11-02T06:28:09.722Z,95761.00
2018-11-02T06:30:39.891Z,95771.00
2018-11-02T06:33:09.802Z,95767.00
2018-11-02T06:35:39.754Z,95777.00
2018-11-02T06:38:09.875Z,95775.00
2018-11-02T06:40:39.890Z,95779.00
2018-11-02T06:43:10.326Z,95783.00
2018-11-02T06:45:39.902Z,95777.00
2018-11-02T06:48:09.891Z,95788.00
2018-11-02T06:50:40.103Z,95798.00
2018-11-02T06:53:09.921Z,95805.00
2018-11-02T06:55:40.029Z,95811.00
2018-11-02T06:58:09.970Z,95810.00
2018-11-02T07:00:40.042Z,95811.00
2018-11-02T07:03:10.028Z,95817.00
2018-11-02T07:05:40.110Z,95808.00
2018-11-02T07:08:10.281Z,95822.00
2018-11-02T07:10:40.202Z,95829.00
2018-11-02T07:13:10.211Z,95823.00
2018-11-02T07:15:40.299Z,95817.00
2018-11-02T07:18:10.327Z,95820.00
2018-11-02T07:20:40.310Z,95823.00
2018-11-02T07:23:10.375Z,95820.00
2018-11-02T07:25:40.354Z,95832.00
2018-11-02T07:28:10.296Z,95824.00
2018-11-02T07:30:40.398Z,95823.00
2018-11-02T07:33:10.403Z,95812.00
2018-11-02T07:35:40.434Z,95821.00
2018-11-02T07:38:10.417Z,95820.00
2018-11-02T07:40:40.350Z,95821.00
2018-11-02T07:43:10.394Z,95815.00
2018-11-02T07:45:40.514Z,95815.00
2018-11-02T07:48:10.455Z,95808.00
2018-11-02T07:50:40.702Z,95811.00
2018-11-02T07:53:10.626Z,95825.00
2018-11-02T07:55:40.733Z,95847.00
2018-11-02T07:58:10.649Z,95838.00
2018-11-02T08:00:40.739Z,95830.00
2018-11-02T08:03:10.820Z,95821.00
2018-11-02T08:05:40.729Z,95831.00
2018-11-02T08:08:10.750Z,95843.00
2018-11-02T08:10:40.845Z,95838.00
2018-11-02T08:13:10.814Z,95832.00
2018-11-02T08:15:40.901Z,95829.00
2018-11-02T08:18:11.001Z,95830.00
2018-11-02T08:20:40.923Z,95825.00
2018-11-02T08:23:10.954Z,95839.00
2018-11-02T08:25:41.073Z,95835.00
2018-11-02T08:28:11.071Z,95835.00
2018-11-02T08:30:40.994Z,95837.00
2018-11-02T08:33:11.051Z,95851.00
2018-11-02T08:35:41.166Z,95849.00
2018-11-02T08:38:11.046Z,95854.00
2018-11-02T08:40:41.350Z,95842.00
2018-11-02T08:43:11.325Z,95840.00
2018-11-02T08:45:41.283Z,95841.00
2018-11-02T08:48:11.263Z,95846.00
2018-11-02T08:50:41.359Z,95844.00
2018-11-02T08:53:12.512Z,95860.00
2018-11-02T08:55:41.751Z,95850.00
2018-11-02T08:58:11.538Z,95855.00
2018-11-02T09:00:41.490Z,95856.00
2018-11-02T09:03:11.578Z,95845.00
2018-11-02T09:05:41.594Z,95860.00
2018-11-02T09:08:11.592Z,95859.00
2018-11-02T09:10:41.634Z,95862.00
2018-11-02T09:13:11.551Z,95847.00
2018-11-02T09:15:42.561Z,95863.00
2018-11-02T09:18:11.746Z,95855.00
2018-11-02T09:20:41.799Z,95842.00
2018-11-02T09:23:11.808Z,95847.00
2018-11-02T09:25:41.714Z,95845.00
2018-11-02T09:28:12.039Z,95850.00
2018-11-02T09:30:41.957Z,95852.00
2018-11-02T09:33:12.046Z,95854.00
2018-11-02T09:35:42.074Z,95856.00
2018-11-02T09:38:13.105Z,95852.00
2018-11-02T09:40:42.334Z,95869.00
2018-11-02T09:43:12.123Z,95855.00
2018-11-02T09:45:42.230Z,95859.00
2018-11-02T09:48:12.237Z,95856.00
2018-11-02T09:50:42.251Z,95841.00
2018-11-02T09:53:12.329Z,95833.00
2018-11-02T09:55:42.192Z,95836.00
2018-11-02T09:58:12.331Z,95848.00
2018-11-02T10:00:42.340Z,95847.00
2018-11-02T10:03:12.470Z,95843.00
2018-11-02T10:05:42.470Z,95832.00
2018-11-02T10:08:12.534Z,95848.00
2018-11-02T10:10:42.719Z,95842.00
2018-11-02T10:13:12.500Z,95839.00
2018-11-02T10:15:42.594Z,95850.00
2018-11-02T10:18:12.682Z,95840.00
2018-11-02T10:20:42.641Z,95834.00
2018-11-02T10:23:12.691Z,95820.00
2018-11-02T10:25:43.955Z,95810.00
2018-11-02T10:28:13.114Z,95810.00
2018-11-02T10:30:42.726Z,95809.00
2018-11-02T10:33:12.706Z,95806.00
2018-11-02T10:35:43.414Z,95802.00
2018-11-02T10:38:12.750Z,95791.00
2018-11-02T10:40:47.562Z,95791.00
2018-11-02T10:43:18.426Z,95817.00
2018-11-02T10:45:48.404Z,95813.00
2018-11-02T10:48:17.598Z,95817.00
2018-11-02T10:50:46.789Z,95813.00
2018-11-02T10:53:16.001Z,95824.00
2018-11-02T10:55:45.135Z,95812.00
2018-11-02T10:58:14.293Z,95821.00
2018-11-02T11:00:48.825Z,95816.00
2018-11-02T11:03:17.918Z,95824.00
2018-11-02T11:05:47.115Z,95823.00
2018-11-02T11:08:16.344Z,95826.00
2018-11-02T11:10:45.539Z,95835.00
2018-11-02T11:13:14.984Z,95835.00
2018-11-02T11:15:43.874Z,95841.00
2018-11-02T11:18:13.496Z,95843.00
2018-11-02T11:20:43.482Z,95840.00
2018-11-02T11:23:13.506Z,95842.00
2018-11-02T11:25:43.603Z,95834.00
2018-11-02T11:28:13.577Z,95836.00
2018-11-02T11:30:43.568Z,95833.00
2018-11-02T11:33:13.741Z,95829.00
2018-11-02T11:35:43.675Z,95828.00
2018-11-02T11:38:13.782Z,95818.00
2018-11-02T11:40:43.626Z,95810.00
2018-11-02T11:43:13.701Z,95820.00
2018-11-02T11:45:43.856Z,95814.00
2018-11-02T11:48:13.806Z,95824.00
2018-11-02T11:50:43.810Z,95827.00
2018-11-02T11:53:13.809Z,95835.00
2018-11-02T11:55:43.822Z,95835.00
2018-11-02T11:58:13.978Z,95840.00
2018-11-02T12:00:44.074Z,95839.00
2018-11-02T12:03:14.103Z,95839.00
2018-11-02T12:05:44.090Z,95853.00
2018-11-02T12:08:14.120Z,95850.00
2018-11-02T12:10:44.099Z,95846.00
2018-11-02T12:13:14.061Z,95833.00
2018-11-02T12:15:44.216Z,95833.00
2018-11-02T12:18:14.242Z,95825.00
2018-11-02T12:20:44.270Z,95833.00
2018-11-02T12:23:15.084Z,95842.00
2018-11-02T12:25:44.322Z,95838.00
2018-11-02T12:28:14.455Z,95847.00
2018-11-02T12:30:44.518Z,95837.00
2018-11-02T12:33:14.551Z,95834.00
2018-11-02T12:35:44.470Z,95828.00
2018-11-02T12:38:14.518Z,95830.00
2018-11-02T12:40:44.492Z,95809.00
2018-11-02T12:43:14.608Z,95806.00
2018-11-02T12:45:44.661Z,95803.00
2018-11-02T12:48:14.680Z,95787.00
2018-11-02T12:50:44.583Z,95793.00
2018-11-02T12:53:14.733Z,95801.00
2018-11-02T12:55:44.690Z,95805.00
2018-11-02T12:58:14.748Z,95814.00
2018-11-02T13:00:44.876Z,95809.00
2018-11-02T13:03:14.893Z,95806.00
2018-11-02T13:05:44.959Z,95804.00
2018-11-02T13:08:14.880Z,95800.00
2018-11-02T13:10:44.866Z,95790.00
2018-11-02T13:13:15.090Z,95790.00
2018-11-02T13:15:45.194Z,95788.00
2018-11-02T13:18:19.400Z,95794.00
2018-11-02T13:20:48.633Z,95794.00
2018-11-02T13:23:17.888Z,95804.00
2018-11-02T13:25:47.103Z,95807.00
2018-11-02T13:28:16.292Z,95819.00
2018-11-02T13:30:45.561Z,95826.00
2018-11-02T13:33:15.223Z,95830.00
2018-11-02T13:35:45.308Z,95818.00
2018-11-02T13:38:15.343Z,95830.00
2018-11-02T13:40:45.305Z,95836.00
2018-11-02T13:43:15.630Z,95832.00
2018-11-02T13:45:45.368Z,95837.00
2018-11-02T13:48:15.512Z,95837.00
2018-11-02T13:50:45.464Z,95836.00
2018-11-02T13:53:15.523Z,95825.00
2018-11-02T13:55:45.613Z,95836.00
2018-11-02T13:58:15.575Z,95834.00
2018-11-02T14:00:45.630Z,95837.00
2018-11-02T14:03:15.701Z,95846.00
2018-11-02T14:05:45.826Z,95852.00
2018-11-02T14:08:15.839Z,95835.00
2018-11-02T14:10:45.866Z,95845.00
2018-11-02T14:13:15.738Z,95838.00
2018-11-02T14:15:45.895Z,95838.00
2018-11-02T14:18:15.985Z,95831.00
2018-11-02T14:20:45.933Z,95830.00
2018-11-02T14:23:15.935Z,95825.00
2018-11-02T14:25:46.006Z,95833.00
2018-11-02T14:28:16.110Z,95828.00
2018-11-02T14:30:46.071Z,95832.00
2018-11-02T14:33:16.150Z,95851.00
2018-11-02T14:35:46.198Z,95855.00
2018-11-02T14:38:16.202Z,95850.00
2018-11-02T14:40:46.377Z,95841.00
2018-11-02T14:43:16.288Z,95842.00
2018-11-02T14:45:46.375Z,95840.00
2018-11-02T14:48:16.325Z,95846.00
2018-11-02T14:50:46.303Z,95846.00
2018-11-02T14:53:16.555Z,95851.00
2018-11-02T14:55:46.566Z,95873.00
2018-11-02T14:58:16.558Z,95866.00
2018-11-02T15:00:46.617Z,95887.00
2018-11-02T15:03:16.574Z,95887.00
2018-11-02T15:05:46.625Z,95880.00
2018-11-02T15:08:16.793Z,95879.00
2018-11-02T15:10:46.769Z,95887.00
2018-11-02T15:13:16.793Z,95896.00
2018-11-02T15:15:46.776Z,95898.00
2018-11-02T15:18:16.775Z,95911.00
2018-11-02T15:20:46.888Z,95908.00
2018-11-02T15:23:16.985Z,95915.00
2018-11-02T15:25:47.054Z,95915.00
2018-11-02T15:28:17.062Z,95910.00
2018-11-02T15:30:47.090Z,95924.00
2018-11-02T15:33:17.115Z,95919.00
2018-11-02T15:35:47.159Z,95932.00
2018-11-02T15:38:17.162Z,95943.00
2018-11-02T15:40:47.212Z,95946.00
2018-11-02T15:43:17.159Z,95952.00
2018-11-02T15:45:47.295Z,95953.00
2018-11-02T15:48:17.330Z,95946.00
2018-11-02T15:50:47.441Z,95953.00
2018-11-02T15:53:17.542Z,95950.00
2018-11-02T15:55:47.301Z,95944.00
2018-11-02T15:58:17.565Z,95956.00
2018-11-02T16:00:47.594Z,95952.00
2018-11-02T16:03:17.661Z,95958.00
2018-11-02T16:05:47.614Z,95962.00
2018-11-02T16:08:18.595Z,95973.00
2018-11-02T16:10:47.792Z,95977.00
2018-11-02T16:13:17.835Z,95972.00
2018-11-02T16:15:47.786Z,95977.00
2018-11-02T16:18:17.830Z,95986.00
2018-11-02T16:20:47.967Z,95987.00
2018-11-02T16:23:17.982Z,95975.00
2018-11-02T16:25:47.999Z,95990.00
2018-11-02T16:28:18.015Z,95992.00
2018-11-02T16:30:48.048Z,96003.00
2018-11-02T16:33:18.035Z,96003.00
2018-11-02T16:35:48.113Z,96006.00
2018-11-02T16:38:18.122Z,96008.00
2018-11-02T16:40:48.178Z,96005.00
2018-11-02T16:43:18.221Z,96012.00
2018-11-02T16:45:48.323Z,96011.00
2018-11-02T16:48:18.247Z,96006.00
2018-11-02T16:50:48.310Z,96011.00
2018-11-02T16:53:18.306Z,96021.00
2018-11-02T16:55:48.434Z,96016.00
2018-11-02T16:58:18.422Z,96019.00
2018-11-02T17:00:48.507Z,96023.00
2018-11-02T17:03:20.448Z,96034.00
2018-11-02T17:05:49.641Z,96042.00
2018-11-02T17:08:18.865Z,96046.00
2018-11-02T17:10:48.691Z,96050.00
2018-11-02T17:13:18.745Z,96041.00
2018-11-02T17:15:48.719Z,96050.00
2018-11-02T17:18:18.841Z,96059.00
2018-11-02T17:20:48.714Z,96055.00
2018-11-02T17:23:18.718Z,96050.00
2018-11-02T17:25:48.818Z,96060.00
2018-11-02T17:28:18.825Z,96060.00
2018-11-02T17:30:48.986Z,96066.00
2018-11-02T17:33:18.947Z,96066.00
2018-11-02T17:35:49.041Z,96060.00
2018-11-02T17:38:19.019Z,96065.00
2018-11-02T17:40:49.028Z,96045.00
2018-11-02T17:43:19.038Z,96057.00
2018-11-02T17:45:49.018Z,96045.00
2018-11-02T17:48:19.238Z,96066.00
2018-11-02T17:50:49.046Z,96069.00
2018-11-02T17:53:19.226Z,96072.00
2018-11-02T17:55:49.294Z,96078.00
2018-11-02T17:58:20.467Z,96081.00
2018-11-02T18:00:49.735Z,96095.00
2018-11-02T18:03:19.349Z,96102.00
2018-11-02T18:05:49.410Z,96083.00
2018-11-02T18:08:19.514Z,96086.00
2018-11-02T18:10:49.550Z,96088.00
2018-11-02T18:13:19.526Z,96091.00
2018-11-02T18:15:49.502Z,96091.00
2018-11-02T18:18:19.528Z,96088.00
2018-11-02T18:20:49.796Z,96087.00
2018-11-02T18:23:19.554Z,96082.00
2018-11-02T18:25:49.647Z,96077.00
2018-11-02T18:28:19.530Z,96085.00
2018-11-02T18:30:49.889Z,96079.00
2018-11-02T18:33:19.816Z,96086.00
2018-11-02T18:35:49.755Z,96097.00
2018-11-02T18:38:19.970Z,96100.00
2018-11-02T18:40:49.911Z,96103.00
2018-11-02T18:43:19.966Z,96098.00
2018-11-02T18:45:49.998Z,96094.00
2018-11-02T18:48:21.409Z,96094.00
2018-11-02T18:50:50.628Z,96091.00
2018-11-02T18:53:20.070Z,96093.00
2018-11-02T18:55:50.194Z,96096.00
2018-11-02T18:58:20.188Z,96098.00
2018-11-02T19:00:50.189Z,96093.00
2018-11-02T19:03:20.333Z,96095.00
2018-11-02T19:05:50.425Z,96085.00
2018-11-02T19:08:20.219Z,96097.00
2018-11-02T19:10:50.334Z,96098.00
2018-11-02T19:13:20.667Z,96083.00
2018-11-02T19:15:50.568Z,96088.00
2018-11-02T19:18:20.482Z,96094.00
2018-11-02T19:20:50.593Z,96083.00
2018-11-02T19:23:20.601Z,96086.00
2018-11-02T19:25:50.992Z,96090.00
2018-11-02T19:28:20.720Z,96094.00
2018-11-02T19:30:50.743Z,96095.00
2018-11-02T19:33:20.667Z,96094.00
2018-11-02T19:35:50.778Z,96098.00
2018-11-02T19:38:21.000Z,96099.00
2018-11-02T19:40:50.792Z,96104.00
2018-11-02T19:43:20.954Z,96106.00
2018-11-02T19:45:50.937Z,96116.00
2018-11-02T19:53:20.244Z,96130.00
2018-11-02T19:55:49.541Z,96140.00
2018-11-02T19:58:18.640Z,96128.00
2018-11-02T20:00:47.928Z,96136.00
2018-11-02T20:03:17.044Z,96137.00
2018-11-02T20:05:46.222Z,96149.00
2018-11-02T20:08:15.379Z,96139.00
2018-11-02T20:10:44.504Z,96150.00
2018-11-02T20:13:13.672Z,96141.00
2018-11-02T20:15:42.770Z,96137.00
2018-11-02T20:18:11.874Z,96133.00
2018-11-02T20:20:41.007Z,96140.00
2018-11-02T20:23:10.221Z,96133.00
2018-11-02T20:25:39.436Z,96143.00
2018-11-02T20:28:08.509Z,96135.00
2018-11-02T20:30:37.711Z,96141.00
2018-11-02T20:33:06.807Z,96144.00
2018-11-02T20:35:36.043Z,96142.00
2018-11-02T20:38:05.162Z,96147.00
2018-11-02T20:40:34.370Z,96143.00
2018-11-02T20:43:03.495Z,96146.00
2018-11-02T20:45:32.674Z,96148.00
2018-11-02T20:48:01.894Z,96145.00
2018-11-02T20:50:31.083Z,96160.00
2018-11-02T20:53:00.205Z,96164.00
2018-11-02T20:55:29.346Z,96158.00
2018-11-02T20:57:58.518Z,96162.00
2018-11-02T21:00:27.706Z,96174.00
2018-11-02T21:02:56.923Z,96163.00
2018-11-02T21:05:27.250Z,96166.00
2018-11-02T21:07:56.501Z,96174.00
2018-11-02T21:10:25.599Z,96172.00
2018-11-02T21:12:54.773Z,96172.00
2018-11-02T21:15:24.938Z,96175.00
2018-11-02T21:17:54.456Z,96171.00
2018-11-02T21:20:25.015Z,96169.00
2018-11-02T21:22:54.097Z,96178.00
2018-11-02T21:25:23.268Z,96184.00
2018-11-02T21:27:52.462Z,96188.00
2018-11-02T21:30:24.050Z,96179.00
2018-11-02T21:32:53.954Z,96177.00
2018-11-02T21:35:23.693Z,96181.00
2018-11-02T21:37:53.079Z,96173.00
2018-11-02T21:40:23.829Z,96199.00
2018-11-02T21:42:53.044Z,96196.00
2018-11-02T21:45:23.857Z,96179.00
2018-11-02T21:47:52.930Z,96183.00
2018-11-02T21:50:23.021Z,96186.00
2018-11-02T21:52:52.976Z,96195.00
2018-11-02T21:55:24.184Z,96185.00
2018-11-02T21:57:53.306Z,96201.00
2018-11-02T22:00:23.603Z,96184.00
2018-11-02T22:02:53.168Z,96182.00
2018-11-02T22:05:23.306Z,96177.00
2018-11-02T22:07:53.343Z,96184.00
2018-11-02T22:10:23.440Z,96169.00
2018-11-02T22:12:53.436Z,96176.00
2018-11-02T22:15:23.421Z,96175.00
2018-11-02T22:17:53.491Z,96186.00
2018-11-02T22:20:23.511Z,96177.00
2018-11-02T22:22:53.627Z,96169.00
2018-11-02T22:25:23.650Z,96172.00
2018-11-02T22:27:53.689Z,96165.00
2018-11-02T22:30:23.632Z,96163.00
2018-11-02T22:32:53.665Z,96159.00
2018-11-02T22:35:23.838Z,96164.00
2018-11-02T22:37:53.813Z,96171.00
2018-11-02T22:40:23.921Z,96176.00
2018-11-02T22:42:53.931Z,96178.00
2018-11-02T22:45:23.843Z,96193.00
2018-11-02T22:47:59.473Z,96184.00
2018-11-02T22:50:28.748Z,96200.00
2018-11-02T22:52:59.171Z,96192.00
2018-11-02T22:55:28.447Z,96195.00
2018-11-02T22:57:57.602Z,96196.00
2018-11-02T23:00:27.335Z,96206.00
2018-11-02T23:02:56.550Z,96202.00
2018-11-02T23:05:25.738Z,96210.00
2018-11-02T23:07:54.814Z,96205.00
2018-11-02T23:10:24.286Z,96206.00
2018-11-02T23:12:54.358Z,96214.00
2018-11-02T23:15:24.375Z,96215.00
2018-11-02T23:17:54.493Z,96208.00
2018-11-02T23:20:24.469Z,96203.00
2018-11-02T23:22:54.575Z,96209.00
2018-11-02T23:25:25.363Z,96213.00
2018-11-02T23:27:54.646Z,96219.00
2018-11-02T23:30:24.600Z,96218.00
2018-11-02T23:32:54.612Z,96211.00
2018-11-02T23:35:24.714Z,96219.00
2018-11-02T23:37:54.675Z,96204.00
2018-11-02T23:40:24.842Z,96212.00
2018-11-02T23:42:54.818Z,96219.00
2018-11-02T23:45:24.774Z,96214.00
2018-11-02T23:47:56.760Z,96210.00
2018-11-02T23:50:25.964Z,96213.00
2018-11-02T23:52:55.191Z,96206.00
2018-11-02T23:55:24.925Z,96206.00
2018-11-02T23:57:54.895Z,96205.00
