createdAt,value
2022-10-11T00:01:02.266Z,21.90
2022-10-11T00:03:36.657Z,15.90
2022-10-11T00:06:06.637Z,23.60
2022-10-11T00:08:35.722Z,28.70
2022-10-11T00:11:06.442Z,23.60
2022-10-11T00:13:34.572Z,22.30
2022-10-11T00:16:08.877Z,28.40
2022-10-11T00:18:46.519Z,22.80
2022-10-11T00:21:16.504Z,21.90
2022-10-11T00:23:44.346Z,20.60
2022-10-11T00:26:12.399Z,13.60
2022-10-11T00:28:41.741Z,15.30
2022-10-11T00:31:15.796Z,15.70
2022-10-11T00:33:44.281Z,20.10
2022-10-11T00:36:16.877Z,15.50
2022-10-11T00:38:45.938Z,14.60
2022-10-11T00:41:14.365Z,14.60
2022-10-11T00:43:42.795Z,13.70
2022-10-11T00:46:13.908Z,20.90
2022-10-11T00:48:48.998Z,17.30
2022-10-11T00:51:23.970Z,16.10
2022-10-11T00:53:53.660Z,13.50
2022-10-11T00:56:26.574Z,15.30
2022-10-11T00:58:56.163Z,16.20
2022-10-11T01:01:24.189Z,15.60
2022-10-11T01:03:52.351Z,17.70
2022-10-11T01:06:20.136Z,16.70
2022-10-11T01:08:50.207Z,15.70
2022-10-11T01:11:21.594Z,15.10
2022-10-11T01:14:06.412Z,18.20
2022-10-11T01:16:37.153Z,13.00
2022-10-11T01:19:27.451Z,14.60
2022-10-11T01:22:35.157Z,13.60
2022-10-11T01:25:48.384Z,15.00
2022-10-11T01:28:16.489Z,15.10
2022-10-11T01:30:45.763Z,16.10
2022-10-11T01:33:16.799Z,13.00
2022-10-11T01:36:17.399Z,14.20
2022-10-11T01:38:54.929Z,11.50
2022-10-11T01:41:31.392Z,13.50
2022-10-11T01:44:02.544Z,15.30
2022-10-11T01:46:31.412Z,14.40
2022-10-11T01:49:02.134Z,15.30
2022-10-11T01:51:38.595Z,16.00
2022-10-11T01:54:11.793Z,15.80
2022-10-11T01:56:49.839Z,12.00
2022-10-11T01:59:46.052Z,14.50
2022-10-11T02:02:38.944Z,15.30
2022-10-11T02:05:07.007Z,17.30
2022-10-11T02:07:49.327Z,14.00
2022-10-11T02:10:33.334Z,13.40
2022-10-11T02:13:17.279Z,13.60
2022-10-11T02:15:48.608Z,12.80
2022-10-11T02:18:23.232Z,12.70
2022-10-11T02:20:53.135Z,17.50
2022-10-11T02:23:28.354Z,14.30
2022-10-11T02:25:58.077Z,13.20
2022-10-11T02:28:31.925Z,11.50
2022-10-11T02:31:02.217Z,14.00
2022-10-11T02:33:39.016Z,14.50
2022-10-11T02:36:25.370Z,16.50
2022-10-11T02:38:59.737Z,13.00
2022-10-11T02:41:36.563Z,13.60
2022-10-11T02:44:13.908Z,12.90
2022-10-11T02:46:43.918Z,13.60
2022-10-11T02:49:13.429Z,17.40
2022-10-11T02:51:41.508Z,19.20
2022-10-11T02:54:09.535Z,14.90
2022-10-11T02:56:37.541Z,15.50
2022-10-11T02:59:05.419Z,19.10
2022-10-11T03:01:33.606Z,15.70
2022-10-11T03:04:01.551Z,16.60
2022-10-11T03:06:29.466Z,14.40
2022-10-11T03:08:57.346Z,15.10
2022-10-11T03:11:26.120Z,18.10
2022-10-11T03:13:54.005Z,13.90
2022-10-11T03:16:22.063Z,14.50
2022-10-11T03:18:50.235Z,13.80
2022-10-11T03:21:18.744Z,17.60
2022-10-11T03:23:46.585Z,14.30
2022-10-11T03:26:14.588Z,14.70
2022-10-11T03:28:42.646Z,15.60
2022-10-11T03:31:10.594Z,15.30
2022-10-11T03:33:38.788Z,14.40
2022-10-11T03:36:09.273Z,15.80
2022-10-11T03:38:37.342Z,15.10
2022-10-11T03:41:05.453Z,15.90
2022-10-11T03:43:33.575Z,14.50
2022-10-11T03:46:01.657Z,15.60
2022-10-11T03:48:29.938Z,15.40
2022-10-11T03:50:58.186Z,15.70
2022-10-11T03:53:26.165Z,15.70
2022-10-11T03:55:55.407Z,17.40
2022-10-11T03:58:24.205Z,17.00
2022-10-11T04:00:53.970Z,15.10
2022-10-11T04:03:21.856Z,16.50
2022-10-11T04:05:50.193Z,17.10
2022-10-11T04:08:17.971Z,16.90
2022-10-11T04:10:45.866Z,17.30
2022-10-11T04:13:13.981Z,18.80
2022-10-11T04:15:41.894Z,15.20
2022-10-11T04:18:10.172Z,15.50
2022-10-11T04:20:38.287Z,17.80
2022-10-11T04:23:06.440Z,16.30
2022-10-11T04:25:34.412Z,18.10
2022-10-11T04:28:02.948Z,14.50
2022-10-11T04:30:30.859Z,14.10
2022-10-11T04:32:59.384Z,16.50
2022-10-11T04:35:27.731Z,15.70
2022-10-11T04:37:55.861Z,17.50
2022-10-11T04:40:24.109Z,19.90
2022-10-11T04:42:54.113Z,17.40
2022-10-11T04:45:22.284Z,17.50
2022-10-11T04:47:50.883Z,16.40
2022-10-11T04:50:20.291Z,16.60
2022-10-11T04:52:48.337Z,16.80
2022-10-11T04:55:17.016Z,17.90
2022-10-11T04:57:44.992Z,16.70
2022-10-11T05:00:13.369Z,21.00
2022-10-11T05:02:41.529Z,17.70
2022-10-11T05:05:10.179Z,13.60
2022-10-11T05:07:38.350Z,16.60
2022-10-11T05:10:07.026Z,16.30
2022-10-11T05:12:35.159Z,16.20
2022-10-11T05:15:03.446Z,19.80
2022-10-11T05:17:31.379Z,17.10
2022-10-11T05:19:59.311Z,16.20
2022-10-11T05:22:27.481Z,15.90
2022-10-11T05:24:55.507Z,19.80
2022-10-11T05:27:23.546Z,21.00
2022-10-11T05:29:51.521Z,18.20
2022-10-11T05:32:19.824Z,17.30
2022-10-11T05:34:47.872Z,16.80
2022-10-11T05:37:16.034Z,18.30
2022-10-11T05:39:43.957Z,17.90
2022-10-11T05:42:12.016Z,14.60
2022-10-11T05:44:40.038Z,16.00
2022-10-11T05:47:08.032Z,15.90
2022-10-11T05:49:36.045Z,19.00
2022-10-11T05:52:04.059Z,16.30
2022-10-11T05:54:32.546Z,15.70
2022-10-11T05:57:00.656Z,17.10
2022-10-11T05:59:28.666Z,18.60
2022-10-11T06:01:56.696Z,19.30
2022-10-11T06:04:24.877Z,18.80
2022-10-11T06:06:53.072Z,19.80
2022-10-11T06:09:21.129Z,18.50
2022-10-11T06:11:49.044Z,18.40
2022-10-11T06:14:16.951Z,22.40
2022-10-11T06:16:44.984Z,18.80
2022-10-11T06:19:13.017Z,14.90
2022-10-11T06:21:41.118Z,17.90
2022-10-11T06:24:09.479Z,18.00
2022-10-11T06:26:37.517Z,18.10
2022-10-11T06:29:05.656Z,17.20
2022-10-11T06:31:34.391Z,18.30
2022-10-11T06:34:02.623Z,18.10
2022-10-11T06:36:31.005Z,17.30
2022-10-11T06:39:01.586Z,18.90
2022-10-11T06:41:30.763Z,17.80
2022-10-11T06:43:58.729Z,19.00
2022-10-11T06:46:28.412Z,20.90
2022-10-11T06:48:56.772Z,19.50
2022-10-11T06:51:25.596Z,19.50
2022-10-11T06:53:58.267Z,18.90
2022-10-11T06:56:27.916Z,19.20
2022-10-11T06:58:57.707Z,21.40
2022-10-11T07:01:26.679Z,21.80
2022-10-11T07:03:57.706Z,18.60
2022-10-11T07:06:28.286Z,17.30
2022-10-11T07:08:56.857Z,18.30
2022-10-11T07:11:27.120Z,19.50
2022-10-11T07:14:01.386Z,17.20
2022-10-11T07:16:29.342Z,20.90
2022-10-11T07:19:00.935Z,20.90
2022-10-11T07:21:30.818Z,22.40
2022-10-11T07:23:59.426Z,22.20
2022-10-11T07:26:32.434Z,18.30
2022-10-11T07:29:05.936Z,23.40
2022-10-11T07:31:33.924Z,23.40
2022-10-11T07:34:01.730Z,19.50
2022-10-11T07:36:29.978Z,22.10
2022-10-11T07:38:57.888Z,24.80
2022-10-11T07:41:25.822Z,21.50
2022-10-11T07:43:55.024Z,17.60
2022-10-11T07:46:23.054Z,20.20
2022-10-11T07:48:50.996Z,23.90
2022-10-11T07:51:22.962Z,23.20
2022-10-11T07:53:56.622Z,18.90
2022-10-11T07:56:32.406Z,20.90
2022-10-11T07:59:03.787Z,19.20
2022-10-11T08:01:32.398Z,20.60
2022-10-11T08:04:00.728Z,20.20
2022-10-11T08:06:32.552Z,17.80
2022-10-11T08:09:02.067Z,20.50
2022-10-11T08:11:33.644Z,22.20
2022-10-11T08:14:04.564Z,26.10
2022-10-11T08:16:33.516Z,20.10
2022-10-11T08:19:03.240Z,20.10
2022-10-11T08:21:34.275Z,19.10
2022-10-11T08:24:03.967Z,21.60
2022-10-11T08:26:33.367Z,17.80
2022-10-11T08:29:03.539Z,18.60
2022-10-11T08:31:32.727Z,19.20
2022-10-11T08:34:00.688Z,19.00
2022-10-11T08:36:28.918Z,20.10
2022-10-11T08:38:57.396Z,16.90
2022-10-11T08:41:28.551Z,17.10
2022-10-11T08:43:56.809Z,16.80
2022-10-11T08:46:31.264Z,19.90
2022-10-11T08:49:01.682Z,17.40
2022-10-11T08:52:02.852Z,17.50
2022-10-11T08:54:48.170Z,14.70
2022-10-11T08:57:37.396Z,14.40
2022-10-11T09:00:14.169Z,17.20
2022-10-11T09:03:21.946Z,16.10
2022-10-11T09:06:32.039Z,13.70
2022-10-11T09:09:18.279Z,12.90
2022-10-11T09:11:49.224Z,12.00
2022-10-11T09:14:34.531Z,15.80
2022-10-11T09:17:20.856Z,14.80
2022-10-11T09:20:01.354Z,15.50
2022-10-11T09:23:09.876Z,10.90
2022-10-11T09:26:04.117Z,14.30
2022-10-11T09:28:46.435Z,9.50
2022-10-11T09:31:16.012Z,11.60
2022-10-11T09:33:49.367Z,9.90
2022-10-11T09:36:20.576Z,11.00
2022-10-11T09:38:57.591Z,11.10
2022-10-11T09:41:36.985Z,8.80
2022-10-11T09:44:07.284Z,10.90
2022-10-11T09:46:40.582Z,10.70
2022-10-11T09:49:14.543Z,8.50
2022-10-11T09:51:47.771Z,8.30
2022-10-11T09:54:27.456Z,8.80
2022-10-11T09:56:55.769Z,9.20
2022-10-11T09:59:35.915Z,11.10
2022-10-11T10:02:13.916Z,8.60
2022-10-11T10:05:00.716Z,10.60
2022-10-11T10:07:31.759Z,8.20
2022-10-11T10:10:09.720Z,9.80
2022-10-11T10:12:37.956Z,11.30
2022-10-11T10:15:19.209Z,7.90
2022-10-11T10:17:52.148Z,10.30
2022-10-11T10:20:24.905Z,10.80
2022-10-11T10:22:54.144Z,7.60
2022-10-11T10:25:30.371Z,6.70
2022-10-11T10:28:01.294Z,7.90
2022-10-11T10:30:35.225Z,8.30
2022-10-11T10:33:11.480Z,7.00
2022-10-11T10:35:45.732Z,8.00
2022-10-11T10:38:25.546Z,7.90
2022-10-11T10:41:01.562Z,7.90
2022-10-11T10:43:34.956Z,9.10
2022-10-11T10:46:12.325Z,6.20
2022-10-11T10:49:19.166Z,8.20
2022-10-11T10:51:50.845Z,6.00
2022-10-11T10:54:30.726Z,6.90
2022-10-11T10:57:03.757Z,6.00
2022-10-11T10:59:45.289Z,7.30
2022-10-11T11:02:39.804Z,6.00
2022-10-11T11:05:26.309Z,6.10
2022-10-11T11:08:17.256Z,8.00
2022-10-11T11:10:57.797Z,6.80
2022-10-11T11:13:37.902Z,11.00
2022-10-11T11:16:37.404Z,9.00
2022-10-11T11:19:05.450Z,7.60
2022-10-11T11:22:07.004Z,7.30
2022-10-11T11:24:40.884Z,6.20
2022-10-11T11:27:18.548Z,8.30
2022-10-11T11:30:00.614Z,7.90
2022-10-11T11:33:00.842Z,6.60
2022-10-11T11:35:38.157Z,8.70
2022-10-11T11:38:40.659Z,8.60
2022-10-11T11:41:29.904Z,9.60
2022-10-11T11:44:15.971Z,9.70
2022-10-11T11:46:45.641Z,7.80
2022-10-11T11:49:38.078Z,6.10
2022-10-11T11:52:08.590Z,7.20
2022-10-11T11:55:00.180Z,6.40
2022-10-11T11:57:47.044Z,6.00
2022-10-11T12:00:23.832Z,5.80
2022-10-11T12:03:03.795Z,8.80
2022-10-11T12:05:36.256Z,9.70
2022-10-11T12:08:24.274Z,8.70
2022-10-11T12:11:01.564Z,5.20
2022-10-11T12:13:38.094Z,8.40
2022-10-11T12:16:14.833Z,7.50
2022-10-11T12:18:54.325Z,10.90
2022-10-11T12:21:33.430Z,6.80
2022-10-11T12:24:15.145Z,6.60
2022-10-11T12:26:45.572Z,9.90
2022-10-11T12:29:27.432Z,7.50
2022-10-11T12:32:00.397Z,5.10
2022-10-11T12:34:36.711Z,8.60
2022-10-11T12:37:20.130Z,7.10
2022-10-11T12:39:58.984Z,6.40
2022-10-11T12:42:34.745Z,8.00
2022-10-11T12:45:14.781Z,5.30
2022-10-11T12:48:01.799Z,8.20
2022-10-11T12:50:48.044Z,6.30
2022-10-11T12:53:41.156Z,6.10
2022-10-11T12:56:45.408Z,7.40
2022-10-11T12:59:22.759Z,3.80
2022-10-11T13:01:53.766Z,7.30
2022-10-11T13:04:29.263Z,7.70
2022-10-11T13:07:06.755Z,7.60
2022-10-11T13:09:44.167Z,7.80
2022-10-11T13:12:23.476Z,5.60
2022-10-11T13:15:07.215Z,8.40
2022-10-11T13:17:38.778Z,8.80
2022-10-11T13:20:16.467Z,7.70
2022-10-11T13:22:47.914Z,7.70
2022-10-11T13:25:23.828Z,7.70
2022-10-11T13:27:53.636Z,6.10
2022-10-11T13:30:27.905Z,4.50
2022-10-11T13:32:59.386Z,8.20
2022-10-11T13:35:30.842Z,7.70
2022-10-11T13:37:59.630Z,6.00
2022-10-11T13:40:28.592Z,8.80
2022-10-11T13:42:57.710Z,6.20
2022-10-11T13:45:30.675Z,9.30
2022-10-11T13:47:59.231Z,9.00
2022-10-11T13:50:33.782Z,6.20
2022-10-11T13:53:12.258Z,5.60
2022-10-11T13:55:53.622Z,7.50
2022-10-11T13:58:28.749Z,7.20
2022-10-11T14:01:06.817Z,5.90
2022-10-11T14:03:44.002Z,7.40
2022-10-11T14:06:12.550Z,8.70
2022-10-11T14:08:48.582Z,5.10
2022-10-11T14:11:33.756Z,8.90
2022-10-11T14:14:28.601Z,9.10
2022-10-11T14:17:13.155Z,6.80
2022-10-11T14:19:42.792Z,7.80
2022-10-11T14:22:17.282Z,6.70
2022-10-11T14:24:48.705Z,8.20
2022-10-11T14:27:20.726Z,7.10
2022-10-11T14:30:12.884Z,9.20
2022-10-11T14:32:42.344Z,7.80
2022-10-11T14:35:23.765Z,7.20
2022-10-11T14:37:52.507Z,5.30
2022-10-11T14:40:27.332Z,10.40
2022-10-11T14:42:55.406Z,11.40
2022-10-11T14:45:24.489Z,10.70
2022-10-11T14:47:52.497Z,8.50
2022-10-11T14:50:47.978Z,9.70
2022-10-11T14:53:16.832Z,8.00
2022-10-11T14:55:45.150Z,7.20
2022-10-11T14:58:15.791Z,9.30
2022-10-11T15:00:44.799Z,14.40
2022-10-11T15:03:14.122Z,7.80
2022-10-11T15:05:42.318Z,9.00
2022-10-11T15:08:15.359Z,8.50
2022-10-11T15:10:43.204Z,7.20
2022-10-11T15:13:11.265Z,7.80
2022-10-11T15:15:41.563Z,5.80
2022-10-11T15:18:13.233Z,8.60
2022-10-11T15:20:45.326Z,10.30
2022-10-11T15:23:13.661Z,7.80
2022-10-11T15:25:42.269Z,13.30
2022-10-11T15:28:24.147Z,12.20
2022-10-11T15:30:52.770Z,11.80
2022-10-11T15:33:21.524Z,10.10
2022-10-11T15:35:49.706Z,13.70
2022-10-11T15:38:23.168Z,13.90
2022-10-11T15:40:52.385Z,15.20
2022-10-11T15:43:24.503Z,14.80
2022-10-11T15:45:55.005Z,13.10
2022-10-11T15:48:26.443Z,11.70
2022-10-11T15:50:55.171Z,14.00
2022-10-11T15:53:28.675Z,9.90
2022-10-11T15:56:01.047Z,11.30
2022-10-11T15:58:32.915Z,9.90
2022-10-11T16:01:13.912Z,8.90
2022-10-11T16:03:42.192Z,7.50
2022-10-11T16:06:11.146Z,8.20
2022-10-11T16:08:39.495Z,10.20
2022-10-11T16:11:08.816Z,7.80
2022-10-11T16:13:37.223Z,9.90
2022-10-11T16:16:07.955Z,9.20
2022-10-11T16:18:36.885Z,10.30
2022-10-11T16:21:10.197Z,8.80
2022-10-11T16:23:50.121Z,13.10
2022-10-11T16:26:18.512Z,11.20
2022-10-11T16:28:48.621Z,14.90
2022-10-11T16:31:20.881Z,12.90
2022-10-11T16:33:50.323Z,13.70
2022-10-11T16:36:36.756Z,13.90
2022-10-11T16:39:14.606Z,15.60
2022-10-11T16:41:43.562Z,14.40
2022-10-11T16:44:14.724Z,14.20
2022-10-11T16:46:42.906Z,15.20
2022-10-11T16:49:11.070Z,15.10
2022-10-11T16:51:39.549Z,13.70
2022-10-11T16:54:07.576Z,10.40
2022-10-11T16:56:39.757Z,11.30
2022-10-11T16:59:08.390Z,11.30
2022-10-11T17:01:37.266Z,14.30
2022-10-11T17:07:08.267Z,25.30
2022-10-11T17:09:39.165Z,32.80
2022-10-11T17:12:16.862Z,30.10
2022-10-11T17:14:45.051Z,38.70
2022-10-11T17:17:13.149Z,37.60
2022-10-11T17:19:45.232Z,57.20
2022-10-11T17:22:17.102Z,66.30
2022-10-11T17:24:45.891Z,70.70
2022-10-11T17:27:14.440Z,95.60
2022-10-11T17:29:42.489Z,170.90
2022-10-11T17:32:10.638Z,185.60
2022-10-11T17:34:38.498Z,190.40
2022-10-11T17:37:08.872Z,176.50
2022-10-11T17:39:37.006Z,159.90
2022-10-11T17:42:07.594Z,149.40
2022-10-11T17:44:36.086Z,111.90
2022-10-11T17:47:04.338Z,98.60
2022-10-11T17:49:32.214Z,88.40
2022-10-11T17:52:00.565Z,93.80
2022-10-11T17:54:28.510Z,83.00
2022-10-11T17:56:56.601Z,69.80
2022-10-11T17:59:27.565Z,72.40
2022-10-11T18:01:55.737Z,65.30
2022-10-11T18:04:26.981Z,62.90
2022-10-11T18:06:55.273Z,65.40
2022-10-11T18:09:24.829Z,62.10
2022-10-11T18:11:53.083Z,68.30
2022-10-11T18:14:21.329Z,68.60
2022-10-11T18:16:49.571Z,76.20
2022-10-11T18:19:17.741Z,71.90
2022-10-11T18:21:45.949Z,76.10
2022-10-11T18:24:16.574Z,72.50
2022-10-11T18:26:46.761Z,57.20
2022-10-11T18:29:15.156Z,60.40
2022-10-11T18:31:44.086Z,62.30
2022-10-11T18:34:13.128Z,59.40
2022-10-11T18:36:42.074Z,60.50
2022-10-11T18:39:13.553Z,60.80
2022-10-11T18:41:44.666Z,56.40
2022-10-11T18:44:15.516Z,63.00
2022-10-11T18:46:45.270Z,58.10
2022-10-11T18:49:14.158Z,62.50
2022-10-11T18:51:43.192Z,57.80
2022-10-11T18:54:15.331Z,60.10
2022-10-11T18:56:47.467Z,64.10
2022-10-11T18:59:16.252Z,65.50
2022-10-11T19:01:44.851Z,61.70
2022-10-11T19:04:16.247Z,68.10
2022-10-11T19:06:47.997Z,81.40
2022-10-11T19:09:23.137Z,75.20
2022-10-11T19:11:53.988Z,94.00
2022-10-11T19:14:26.185Z,86.50
2022-10-11T19:16:56.251Z,98.60
2022-10-11T19:19:27.112Z,75.60
2022-10-11T19:21:55.546Z,73.90
2022-10-11T19:24:25.918Z,73.50
2022-10-11T19:26:59.760Z,67.60
2022-10-11T19:29:31.154Z,57.00
2022-10-11T19:32:01.291Z,65.30
2022-10-11T19:34:32.046Z,54.20
2022-10-11T19:37:01.307Z,51.90
2022-10-11T19:39:29.738Z,53.70
2022-10-11T19:41:57.769Z,46.70
2022-10-11T19:44:26.100Z,49.00
2022-10-11T19:46:54.983Z,47.30
2022-10-11T19:49:25.329Z,48.10
2022-10-11T19:51:55.689Z,39.50
2022-10-11T19:54:24.010Z,47.60
2022-10-11T19:56:52.766Z,45.30
2022-10-11T19:59:21.002Z,50.20
2022-10-11T20:01:52.859Z,51.60
2022-10-11T20:04:50.656Z,53.10
2022-10-11T20:07:10.600Z,53.10
2022-10-11T20:09:38.741Z,58.40
2022-10-11T20:12:07.197Z,58.10
2022-10-11T20:14:35.230Z,59.50
2022-10-11T20:17:03.396Z,50.90
2022-10-11T20:19:31.916Z,51.50
2022-10-11T20:22:00.991Z,49.00
2022-10-11T20:24:33.755Z,45.20
2022-10-11T20:27:04.906Z,47.50
2022-10-11T20:29:33.492Z,49.90
2022-10-11T20:32:01.591Z,43.50
2022-10-11T20:34:30.766Z,46.20
2022-10-11T20:36:59.689Z,38.80
2022-10-11T20:39:27.678Z,36.60
2022-10-11T20:41:55.647Z,38.10
2022-10-11T20:44:23.833Z,36.80
2022-10-11T20:46:51.818Z,39.90
2022-10-11T20:49:20.823Z,40.70
2022-10-11T20:51:49.138Z,44.30
2022-10-11T20:54:17.314Z,38.50
2022-10-11T20:56:45.445Z,38.30
2022-10-11T20:59:14.057Z,43.30
2022-10-11T21:01:42.247Z,44.20
2022-10-11T21:04:17.920Z,36.20
2022-10-11T21:06:47.049Z,38.10
2022-10-11T21:09:22.614Z,34.30
2022-10-11T21:11:50.756Z,29.60
2022-10-11T21:14:19.336Z,33.50
2022-10-11T21:16:47.221Z,32.40
2022-10-11T21:19:15.825Z,34.70
2022-10-11T21:21:46.433Z,30.00
2022-10-11T21:24:16.574Z,39.00
2022-10-11T21:26:44.755Z,36.90
2022-10-11T21:29:12.886Z,31.90
2022-10-11T21:31:41.076Z,34.00
2022-10-11T21:34:10.028Z,30.60
2022-10-11T21:36:38.960Z,34.70
2022-10-11T21:39:07.071Z,31.40
2022-10-11T21:41:35.089Z,31.70
2022-10-11T21:44:03.480Z,34.10
2022-10-11T21:47:01.312Z,29.30
2022-10-11T21:49:21.445Z,28.40
2022-10-11T21:51:49.457Z,32.00
2022-10-11T21:54:17.733Z,34.40
2022-10-11T21:56:45.878Z,25.40
2022-10-11T21:59:13.900Z,31.30
2022-10-11T22:01:43.485Z,28.10
2022-10-11T22:04:12.121Z,30.30
2022-10-11T22:06:40.693Z,27.70
2022-10-11T22:09:09.132Z,25.30
2022-10-11T22:11:37.886Z,30.60
2022-10-11T22:14:06.107Z,28.70
2022-10-11T22:16:35.798Z,29.30
2022-10-11T22:19:04.299Z,28.50
2022-10-11T22:21:32.451Z,29.10
2022-10-11T22:24:00.630Z,29.00
2022-10-11T22:26:31.193Z,28.00
2022-10-11T22:29:00.570Z,22.50
2022-10-11T22:31:30.145Z,26.30
2022-10-11T22:34:00.441Z,24.10
2022-10-11T22:36:33.955Z,26.70
2022-10-11T22:39:07.650Z,25.40
2022-10-11T22:41:36.720Z,30.20
2022-10-11T22:44:04.927Z,23.00
2022-10-11T22:46:32.802Z,24.70
2022-10-11T22:49:00.882Z,22.70
2022-10-11T22:51:28.819Z,24.10
2022-10-11T22:53:56.725Z,26.90
2022-10-11T22:56:24.864Z,26.20
2022-10-11T22:58:52.718Z,26.20
2022-10-11T23:01:20.766Z,25.40
2022-10-11T23:03:50.860Z,27.50
2022-10-11T23:06:18.925Z,26.60
2022-10-11T23:08:46.729Z,22.60
2022-10-11T23:11:14.999Z,24.60
2022-10-11T23:13:43.092Z,21.80
2022-10-11T23:16:12.872Z,23.30
2022-10-11T23:18:42.169Z,30.20
2022-10-11T23:21:10.762Z,21.20
2022-10-11T23:23:39.967Z,24.90
2022-10-11T23:26:12.602Z,24.40
2022-10-11T23:28:41.866Z,21.50
2022-10-11T23:31:20.263Z,22.40
2022-10-11T23:33:48.795Z,23.00
2022-10-11T23:36:19.548Z,21.40
2022-10-11T23:39:05.854Z,20.50
2022-10-11T23:41:33.745Z,27.50
2022-10-11T23:44:01.770Z,22.40
2022-10-11T23:46:29.794Z,21.40
2022-10-11T23:48:57.773Z,23.60
2022-10-11T23:51:25.840Z,21.30
2022-10-11T23:53:53.840Z,22.50
2022-10-11T23:56:22.098Z,20.80
2022-10-11T23:58:50.184Z,20.80
