createdAt,value
2019-04-25T00:02:32.488Z,100166.59
2019-04-25T00:05:03.286Z,100177.74
2019-04-25T00:07:34.465Z,100177.23
2019-04-25T00:10:06.119Z,100180.44
2019-04-25T00:12:36.082Z,100178.59
2019-04-25T00:15:06.612Z,100180.39
2019-04-25T00:17:36.497Z,100180.70
2019-04-25T00:20:07.760Z,100186.27
2019-04-25T00:22:49.636Z,100184.64
2019-04-25T00:25:46.935Z,100188.70
2019-04-25T00:28:16.531Z,100182.02
2019-04-25T00:30:46.443Z,100185.70
2019-04-25T00:33:16.505Z,100179.68
2019-04-25T00:35:46.513Z,100183.09
2019-04-25T00:38:16.402Z,100174.00
2019-04-25T00:40:46.313Z,100183.13
2019-04-25T00:43:16.230Z,100176.70
2019-04-25T00:45:46.127Z,100179.86
2019-04-25T00:48:16.062Z,100178.12
2019-04-25T00:50:46.059Z,100163.27
2019-04-25T00:53:16.501Z,100173.55
2019-04-25T00:55:46.618Z,100169.63
2019-04-25T00:58:26.387Z,100168.36
2019-04-25T01:01:04.859Z,100164.05
2019-04-25T01:03:35.190Z,100159.59
2019-04-25T01:06:05.381Z,100136.85
2019-04-25T01:08:35.600Z,100137.34
2019-04-25T01:11:05.898Z,100143.39
2019-04-25T01:13:36.037Z,100149.17
2019-04-25T01:16:05.978Z,100153.49
2019-04-25T01:18:37.484Z,100159.95
2019-04-25T01:21:08.370Z,100157.73
2019-04-25T01:23:38.372Z,100174.07
2019-04-25T01:26:08.535Z,100171.80
2019-04-25T01:28:38.545Z,100172.58
2019-04-25T01:31:10.608Z,100168.69
2019-04-25T01:33:40.479Z,100168.09
2019-04-25T01:36:24.558Z,100167.45
2019-04-25T01:38:59.531Z,100163.03
2019-04-25T01:41:51.790Z,100169.37
2019-04-25T01:44:28.444Z,100164.10
2019-04-25T01:46:58.505Z,100170.03
2019-04-25T01:49:28.283Z,100175.22
2019-04-25T01:51:59.472Z,100165.64
2019-04-25T01:54:30.561Z,100169.19
2019-04-25T01:57:00.643Z,100171.08
2019-04-25T01:59:30.474Z,100169.70
2019-04-25T02:02:00.783Z,100167.55
2019-04-25T02:04:32.208Z,100169.07
2019-04-25T02:07:03.605Z,100164.53
2019-04-25T02:09:33.878Z,100158.63
2019-04-25T02:12:15.558Z,100155.62
2019-04-25T02:14:46.139Z,100152.83
2019-04-25T02:17:16.720Z,100153.34
2019-04-25T02:19:47.014Z,100153.61
2019-04-25T02:22:16.963Z,100154.87
2019-04-25T02:24:47.046Z,100160.66
2019-04-25T02:27:17.018Z,100159.16
2019-04-25T02:29:47.106Z,100162.94
2019-04-25T02:32:17.133Z,100159.14
2019-04-25T02:34:47.036Z,100152.36
2019-04-25T02:37:17.351Z,100140.00
2019-04-25T02:39:47.253Z,100147.33
2019-04-25T02:42:17.249Z,100151.25
2019-04-25T02:44:56.138Z,100146.56
2019-04-25T02:47:34.461Z,100150.11
2019-04-25T02:50:36.234Z,100165.48
2019-04-25T02:53:14.072Z,100174.57
2019-04-25T02:55:44.661Z,100186.63
2019-04-25T02:58:14.588Z,100196.72
2019-04-25T03:00:55.105Z,100202.14
2019-04-25T03:03:16.217Z,100203.00
2019-04-25T03:05:47.792Z,100208.69
2019-04-25T03:08:18.015Z,100209.30
2019-04-25T03:10:48.933Z,100202.87
2019-04-25T03:13:19.229Z,100204.39
2019-04-25T03:15:52.542Z,100209.55
2019-04-25T03:18:24.736Z,100220.37
2019-04-25T03:21:13.886Z,100236.26
2019-04-25T03:23:46.205Z,100227.69
2019-04-25T03:26:14.846Z,100236.23
2019-04-25T03:28:44.655Z,100232.85
2019-04-25T03:31:21.931Z,100232.69
2019-04-25T03:33:46.499Z,100233.34
2019-04-25T03:36:17.044Z,100233.70
2019-04-25T03:38:47.082Z,100227.66
2019-04-25T03:41:16.992Z,100230.17
2019-04-25T03:43:47.031Z,100230.42
2019-04-25T03:46:17.029Z,100235.95
2019-04-25T03:48:48.096Z,100229.66
2019-04-25T03:51:18.183Z,100232.94
2019-04-25T03:53:48.099Z,100238.34
2019-04-25T03:56:17.963Z,100240.73
2019-04-25T03:58:47.811Z,100238.83
2019-04-25T04:01:17.797Z,100242.73
2019-04-25T04:03:47.745Z,100248.41
2019-04-25T04:06:17.650Z,100255.33
2019-04-25T04:08:47.433Z,100255.33
2019-04-25T04:11:17.476Z,100229.36
2019-04-25T04:13:47.407Z,100256.34
2019-04-25T04:16:20.332Z,100256.58
2019-04-25T04:18:54.084Z,100250.65
2019-04-25T04:21:36.972Z,100255.92
2019-04-25T04:24:20.236Z,100251.48
2019-04-25T04:27:19.908Z,100249.45
2019-04-25T04:29:49.896Z,100249.04
2019-04-25T04:32:20.345Z,100259.47
2019-04-25T04:34:50.454Z,100261.51
2019-04-25T04:37:20.759Z,100265.33
2019-04-25T04:39:50.707Z,100272.37
2019-04-25T04:42:21.222Z,100264.58
2019-04-25T04:44:53.439Z,100268.11
2019-04-25T04:47:23.703Z,100274.16
2019-04-25T04:49:54.123Z,100277.70
2019-04-25T04:52:25.788Z,100281.23
2019-04-25T04:55:05.830Z,100282.77
2019-04-25T04:57:33.275Z,100285.54
2019-04-25T04:59:59.310Z,100297.13
2019-04-25T05:02:41.115Z,100295.38
2019-04-25T05:05:36.540Z,100302.45
2019-04-25T05:08:12.993Z,100307.36
2019-04-25T05:10:43.917Z,100308.02
2019-04-25T05:13:15.399Z,100314.92
2019-04-25T05:15:45.585Z,100317.85
2019-04-25T05:18:25.418Z,100319.88
2019-04-25T05:20:48.196Z,100320.66
2019-04-25T05:23:18.864Z,100325.70
2019-04-25T05:25:48.998Z,100334.17
2019-04-25T05:28:19.405Z,100333.44
2019-04-25T05:30:58.706Z,100330.44
2019-04-25T05:33:28.687Z,100335.93
2019-04-25T05:35:58.649Z,100337.08
2019-04-25T05:38:28.594Z,100340.27
2019-04-25T05:41:04.849Z,100343.91
2019-04-25T05:43:35.163Z,100340.80
2019-04-25T05:46:05.237Z,100331.20
2019-04-25T05:48:35.048Z,100342.95
2019-04-25T05:51:05.118Z,100343.06
2019-04-25T05:53:34.985Z,100344.30
2019-04-25T05:56:05.071Z,100337.47
2019-04-25T05:58:35.341Z,100340.34
2019-04-25T06:01:05.381Z,100346.21
2019-04-25T06:03:35.199Z,100352.90
2019-04-25T06:06:05.363Z,100350.94
2019-04-25T06:08:38.116Z,100352.59
2019-04-25T06:11:15.254Z,100349.36
2019-04-25T06:14:10.174Z,100351.02
2019-04-25T06:16:40.793Z,100347.36
2019-04-25T06:19:24.303Z,100348.13
2019-04-25T06:21:54.508Z,100359.47
2019-04-25T06:24:47.927Z,100355.09
2019-04-25T06:27:26.904Z,100359.30
2019-04-25T06:30:07.904Z,100365.72
2019-04-25T06:32:37.709Z,100373.61
2019-04-25T06:35:08.068Z,100382.84
2019-04-25T06:37:38.517Z,100377.87
2019-04-25T06:40:10.324Z,100383.94
2019-04-25T06:42:40.191Z,100392.09
2019-04-25T06:45:25.014Z,100397.07
2019-04-25T06:48:04.034Z,100396.52
2019-04-25T06:50:35.420Z,100394.77
2019-04-25T06:53:05.483Z,100393.30
2019-04-25T06:55:35.457Z,100394.57
2019-04-25T06:58:11.736Z,100410.23
2019-04-25T07:00:42.610Z,100417.78
2019-04-25T07:03:09.220Z,100417.74
2019-04-25T07:05:40.501Z,100414.93
2019-04-25T07:08:10.795Z,100412.67
2019-04-25T07:10:41.312Z,100418.11
2019-04-25T07:13:11.287Z,100420.10
2019-04-25T07:15:41.132Z,100417.19
2019-04-25T07:18:11.149Z,100410.88
2019-04-25T07:20:41.204Z,100416.47
2019-04-25T07:23:11.089Z,100413.55
2019-04-25T07:25:45.728Z,100415.40
2019-04-25T07:28:32.967Z,100417.84
2019-04-25T07:31:13.392Z,100412.27
2019-04-25T07:34:05.066Z,100412.53
2019-04-25T07:36:36.296Z,100409.27
2019-04-25T07:39:10.689Z,100408.00
2019-04-25T07:41:40.879Z,100409.20
2019-04-25T07:44:10.843Z,100413.72
2019-04-25T07:46:40.763Z,100408.47
2019-04-25T07:49:10.671Z,100417.45
2019-04-25T07:51:40.861Z,100413.09
2019-04-25T07:54:10.954Z,100411.82
2019-04-25T07:56:40.930Z,100404.92
2019-04-25T07:59:10.882Z,100404.91
2019-04-25T08:01:40.829Z,100395.28
2019-04-25T08:04:11.212Z,100409.03
2019-04-25T08:06:41.199Z,100412.94
2019-04-25T08:09:12.223Z,100411.10
2019-04-25T08:11:43.429Z,100408.00
2019-04-25T08:14:34.199Z,100406.87
2019-04-25T08:17:05.097Z,100413.94
2019-04-25T08:19:35.622Z,100411.34
2019-04-25T08:22:05.630Z,100419.81
2019-04-25T08:24:37.221Z,100407.06
2019-04-25T08:27:07.384Z,100403.09
2019-04-25T08:29:39.509Z,100404.59
2019-04-25T08:32:09.016Z,100407.13
2019-04-25T08:34:38.926Z,100404.64
2019-04-25T08:37:18.118Z,100406.41
2019-04-25T08:39:40.700Z,100407.11
2019-04-25T08:42:10.511Z,100412.78
2019-04-25T08:44:41.285Z,100412.70
2019-04-25T08:47:11.454Z,100395.00
2019-04-25T08:49:53.866Z,100391.96
2019-04-25T08:52:24.396Z,100421.50
2019-04-25T08:55:08.995Z,100413.77
2019-04-25T08:57:56.667Z,100418.48
2019-04-25T09:00:59.205Z,100412.31
2019-04-25T09:03:24.146Z,100409.91
2019-04-25T09:05:54.345Z,100415.17
2019-04-25T09:08:24.261Z,100416.31
2019-04-25T09:10:54.067Z,100410.70
2019-04-25T09:13:24.075Z,100413.53
2019-04-25T09:15:54.158Z,100412.00
2019-04-25T09:18:24.205Z,100417.61
2019-04-25T09:20:54.126Z,100417.14
2019-04-25T09:23:24.099Z,100422.70
2019-04-25T09:25:54.480Z,100428.88
2019-04-25T09:28:24.473Z,100422.94
2019-04-25T09:30:54.717Z,100421.25
2019-04-25T09:33:24.890Z,100420.53
2019-04-25T09:35:54.861Z,100415.70
2019-04-25T09:38:24.874Z,100417.48
2019-04-25T09:40:54.784Z,100425.12
2019-04-25T09:43:24.754Z,100418.38
2019-04-25T09:46:04.144Z,100411.95
2019-04-25T09:48:54.593Z,100405.70
2019-04-25T09:51:31.014Z,100411.97
2019-04-25T09:54:10.956Z,100420.83
2019-04-25T09:56:46.078Z,100413.95
2019-04-25T09:59:27.230Z,100413.63
2019-04-25T10:01:51.331Z,100419.14
2019-04-25T10:04:23.105Z,100420.42
2019-04-25T10:06:53.605Z,100421.52
2019-04-25T10:09:23.999Z,100422.73
2019-04-25T10:11:54.740Z,100421.13
2019-04-25T10:15:11.690Z,100417.29
2019-04-25T10:17:41.530Z,100418.32
2019-04-25T10:20:14.449Z,100418.18
2019-04-25T10:22:44.579Z,100416.83
2019-04-25T10:25:17.066Z,100416.02
2019-04-25T10:27:49.261Z,100412.92
2019-04-25T10:30:23.100Z,100412.42
2019-04-25T10:32:50.883Z,100418.75
2019-04-25T10:35:21.528Z,100414.59
2019-04-25T10:37:51.437Z,100403.94
2019-04-25T10:40:24.704Z,100405.39
2019-04-25T10:42:54.227Z,100398.89
2019-04-25T10:45:26.085Z,100409.29
2019-04-25T10:47:56.567Z,100405.20
2019-04-25T10:50:26.529Z,100405.89
2019-04-25T10:52:56.493Z,100405.50
2019-04-25T10:55:26.599Z,100396.81
2019-04-25T10:57:56.496Z,100389.02
2019-04-25T11:00:33.969Z,100382.73
2019-04-25T11:03:16.117Z,100387.61
2019-04-25T11:05:46.104Z,100378.79
2019-04-25T11:08:16.933Z,100385.63
2019-04-25T11:10:49.022Z,100377.81
2019-04-25T11:13:19.685Z,100379.63
2019-04-25T11:15:50.131Z,100380.56
2019-04-25T11:18:21.538Z,100384.39
2019-04-25T11:20:51.507Z,100378.19
2019-04-25T11:23:22.072Z,100370.50
2019-04-25T11:25:54.164Z,100377.52
2019-04-25T11:28:23.691Z,100371.73
2019-04-25T11:30:54.482Z,100369.34
2019-04-25T11:33:25.494Z,100370.77
2019-04-25T11:35:56.216Z,100377.42
2019-04-25T11:38:37.055Z,100371.59
2019-04-25T11:41:10.822Z,100380.77
2019-04-25T11:43:40.695Z,100373.66
2019-04-25T11:46:10.690Z,100377.04
2019-04-25T11:48:40.767Z,100378.51
2019-04-25T11:51:11.296Z,100381.39
2019-04-25T11:53:42.109Z,100376.33
2019-04-25T11:56:13.678Z,100370.70
2019-04-25T11:58:45.616Z,100369.50
2019-04-25T12:01:17.187Z,100370.29
2019-04-25T12:03:49.050Z,100374.43
2019-04-25T12:06:19.862Z,100370.97
2019-04-25T12:08:50.002Z,100370.33
2019-04-25T12:11:21.336Z,100362.80
2019-04-25T12:13:53.792Z,100361.70
2019-04-25T12:16:24.698Z,100355.52
2019-04-25T12:18:56.490Z,100358.38
2019-04-25T12:21:26.503Z,100355.30
2019-04-25T12:23:56.578Z,100356.84
2019-04-25T12:26:26.471Z,100354.33
2019-04-25T12:28:56.587Z,100354.41
2019-04-25T12:31:26.524Z,100355.02
2019-04-25T12:33:57.611Z,100351.11
2019-04-25T12:36:28.618Z,100355.59
2019-04-25T12:38:58.841Z,100349.52
2019-04-25T12:41:29.665Z,100346.73
2019-04-25T12:44:17.288Z,100342.00
2019-04-25T12:46:48.499Z,100340.92
2019-04-25T12:49:19.260Z,100344.47
2019-04-25T12:51:49.806Z,100339.09
2019-04-25T12:54:19.964Z,100330.05
2019-04-25T12:56:50.103Z,100325.08
2019-04-25T12:59:20.115Z,100327.53
2019-04-25T13:01:53.649Z,100316.91
2019-04-25T13:04:23.322Z,100322.64
2019-04-25T13:06:54.464Z,100312.48
2019-04-25T13:09:24.557Z,100300.93
2019-04-25T13:11:54.718Z,100303.00
2019-04-25T13:14:25.136Z,100308.22
2019-04-25T13:16:55.128Z,100306.85
2019-04-25T13:19:26.525Z,100296.31
2019-04-25T13:21:57.063Z,100294.02
2019-04-25T13:24:28.149Z,100299.14
2019-04-25T13:27:16.997Z,100298.53
2019-04-25T13:30:15.253Z,100308.52
2019-04-25T13:33:03.113Z,100300.81
2019-04-25T13:35:38.344Z,100295.36
2019-04-25T13:38:08.639Z,100301.08
2019-04-25T13:40:39.688Z,100291.20
2019-04-25T13:43:09.669Z,100302.73
2019-04-25T13:45:40.191Z,100300.29
2019-04-25T13:48:10.240Z,100304.48
2019-04-25T13:50:44.364Z,100301.30
2019-04-25T13:53:14.491Z,100279.23
2019-04-25T13:55:44.360Z,100281.84
2019-04-25T13:58:18.484Z,100284.67
2019-04-25T14:00:51.792Z,100284.57
2019-04-25T14:03:22.905Z,100286.66
2019-04-25T14:06:05.195Z,100281.70
2019-04-25T14:08:35.522Z,100274.63
2019-04-25T14:11:05.410Z,100272.22
2019-04-25T14:13:35.885Z,100266.83
2019-04-25T14:16:19.645Z,100272.45
2019-04-25T14:19:13.067Z,100270.61
2019-04-25T14:21:44.088Z,100264.97
2019-04-25T14:24:20.344Z,100265.09
2019-04-25T14:26:48.021Z,100251.71
2019-04-25T14:29:18.028Z,100249.55
2019-04-25T14:31:48.605Z,100244.00
2019-04-25T14:34:18.726Z,100243.77
2019-04-25T14:36:48.693Z,100237.00
2019-04-25T14:39:19.831Z,100242.24
2019-04-25T14:41:49.793Z,100227.67
2019-04-25T14:44:19.649Z,100232.45
2019-04-25T14:46:49.532Z,100228.16
2019-04-25T14:49:19.670Z,100228.65
2019-04-25T14:51:49.753Z,100224.33
2019-04-25T14:54:28.619Z,100225.62
2019-04-25T14:57:12.050Z,100227.67
2019-04-25T14:59:42.344Z,100209.77
2019-04-25T15:02:12.749Z,100213.27
2019-04-25T15:04:42.636Z,100213.72
2019-04-25T15:07:12.563Z,100205.08
2019-04-25T15:09:42.518Z,100213.27
2019-04-25T15:12:13.013Z,100207.94
2019-04-25T15:14:43.312Z,100198.59
2019-04-25T15:17:14.205Z,100205.53
2019-04-25T15:19:44.058Z,100203.95
2019-04-25T15:22:14.099Z,100207.65
2019-04-25T15:24:43.902Z,100214.00
2019-04-25T15:27:14.076Z,100215.89
2019-04-25T15:29:44.533Z,100215.66
2019-04-25T15:32:17.545Z,100210.86
2019-04-25T15:34:57.072Z,100206.23
2019-04-25T15:37:51.336Z,100209.39
2019-04-25T15:40:30.091Z,100200.89
2019-04-25T15:43:16.740Z,100208.05
2019-04-25T15:45:51.559Z,100205.97
2019-04-25T15:48:21.381Z,100202.52
2019-04-25T15:50:51.605Z,100196.87
2019-04-25T15:53:22.054Z,100187.76
2019-04-25T15:55:51.980Z,100186.42
2019-04-25T15:58:21.881Z,100183.50
2019-04-25T16:00:51.983Z,100183.02
2019-04-25T16:03:21.880Z,100173.94
2019-04-25T16:05:52.738Z,100169.15
2019-04-25T16:08:22.603Z,100160.56
2019-04-25T16:10:52.520Z,100160.06
2019-04-25T16:13:22.588Z,100156.66
2019-04-25T16:15:52.885Z,100147.68
2019-04-25T16:18:22.779Z,100158.20
2019-04-25T16:20:52.979Z,100143.95
2019-04-25T16:23:22.842Z,100139.70
2019-04-25T16:25:53.045Z,100139.99
2019-04-25T16:28:24.230Z,100140.39
2019-04-25T16:30:54.361Z,100141.28
2019-04-25T16:33:24.385Z,100136.59
2019-04-25T16:35:54.330Z,100138.36
2019-04-25T16:38:24.652Z,100143.36
2019-04-25T16:40:54.571Z,100131.31
2019-04-25T16:43:28.609Z,100132.45
2019-04-25T16:45:59.986Z,100125.54
2019-04-25T16:48:30.030Z,100131.82
2019-04-25T16:51:00.084Z,100129.16
2019-04-25T16:53:30.316Z,100129.11
2019-04-25T16:56:01.316Z,100130.78
2019-04-25T16:58:31.325Z,100127.59
2019-04-25T17:01:09.192Z,100132.14
2019-04-25T17:03:39.715Z,100133.27
2019-04-25T17:06:09.629Z,100125.24
2019-04-25T17:08:40.233Z,100120.70
2019-04-25T17:11:10.905Z,100120.55
2019-04-25T17:13:53.819Z,100111.77
2019-04-25T17:16:36.772Z,100108.22
2019-04-25T17:19:10.172Z,100106.69
2019-04-25T17:21:40.210Z,100106.53
2019-04-25T17:24:10.189Z,100098.98
2019-04-25T17:26:40.212Z,100103.57
2019-04-25T17:29:15.346Z,100100.45
2019-04-25T17:32:04.243Z,100101.93
2019-04-25T17:35:08.292Z,100101.82
2019-04-25T17:37:46.106Z,100097.38
2019-04-25T17:40:19.946Z,100092.45
2019-04-25T17:42:49.840Z,100092.25
2019-04-25T17:45:24.273Z,100095.05
2019-04-25T17:47:55.078Z,100091.87
2019-04-25T17:50:26.227Z,100093.78
2019-04-25T17:52:57.194Z,100092.75
2019-04-25T17:55:27.197Z,100091.36
2019-04-25T17:57:57.109Z,100091.16
2019-04-25T18:00:35.870Z,100090.64
2019-04-25T18:03:08.201Z,100090.04
2019-04-25T18:05:38.050Z,100086.94
2019-04-25T18:08:07.998Z,100087.16
2019-04-25T18:10:38.068Z,100093.41
2019-04-25T18:13:09.525Z,100087.28
2019-04-25T18:15:53.301Z,100089.13
2019-04-25T18:18:43.556Z,100081.57
2019-04-25T18:21:13.733Z,100079.17
2019-04-25T18:24:01.610Z,100075.06
2019-04-25T18:26:37.203Z,100080.36
2019-04-25T18:29:10.753Z,100078.41
2019-04-25T18:31:41.607Z,100077.31
2019-04-25T18:34:18.053Z,100082.24
2019-04-25T18:37:15.943Z,100073.41
2019-04-25T18:40:00.529Z,100074.47
2019-04-25T18:42:54.409Z,100076.45
2019-04-25T18:45:27.679Z,100075.41
2019-04-25T18:48:01.157Z,100072.59
2019-04-25T18:50:33.076Z,100064.37
2019-04-25T18:53:20.031Z,100065.03
2019-04-25T18:56:11.718Z,100067.04
2019-04-25T18:58:53.975Z,100067.86
2019-04-25T19:01:43.732Z,100074.09
2019-04-25T19:04:19.717Z,100070.86
2019-04-25T19:06:56.199Z,100072.47
2019-04-25T19:09:21.460Z,100071.62
2019-04-25T19:11:51.432Z,100067.29
2019-04-25T19:14:21.257Z,100069.78
2019-04-25T19:16:51.961Z,100073.62
2019-04-25T19:19:21.765Z,100071.88
2019-04-25T19:21:53.202Z,100074.89
2019-04-25T19:24:23.520Z,100070.11
2019-04-25T19:26:53.410Z,100062.44
2019-04-25T19:29:23.271Z,100062.44
2019-04-25T19:31:53.537Z,100066.15
2019-04-25T19:34:23.430Z,100067.27
2019-04-25T19:36:53.280Z,100062.91
2019-04-25T19:39:24.856Z,100067.53
2019-04-25T19:42:12.938Z,100066.19
2019-04-25T19:44:42.821Z,100065.23
2019-04-25T19:47:13.201Z,100065.08
2019-04-25T19:49:43.062Z,100064.52
2019-04-25T19:52:13.295Z,100069.07
2019-04-25T19:54:43.423Z,100061.28
2019-04-25T19:57:13.476Z,100059.84
2019-04-25T19:59:44.617Z,100058.56
2019-04-25T20:02:26.106Z,100056.76
2019-04-25T20:05:03.794Z,100055.48
2019-04-25T20:07:43.863Z,100066.75
2019-04-25T20:10:27.343Z,100062.69
2019-04-25T20:12:57.202Z,100061.67
2019-04-25T20:15:27.145Z,100061.86
2019-04-25T20:17:57.373Z,100071.13
2019-04-25T20:20:27.369Z,100072.27
2019-04-25T20:22:57.216Z,100072.03
2019-04-25T20:25:27.317Z,100038.83
2019-04-25T20:27:57.599Z,100065.99
2019-04-25T20:30:27.611Z,100070.97
2019-04-25T20:32:57.521Z,100068.17
2019-04-25T20:35:27.578Z,100064.98
2019-04-25T20:37:57.453Z,100066.91
2019-04-25T20:40:27.328Z,100065.03
2019-04-25T20:42:57.137Z,100065.67
2019-04-25T20:45:27.238Z,100062.00
2019-04-25T20:47:58.739Z,100063.42
2019-04-25T20:50:28.635Z,100070.77
2019-04-25T20:52:58.895Z,100070.45
2019-04-25T20:55:28.773Z,100063.69
2019-04-25T20:57:58.805Z,100067.69
2019-04-25T21:00:40.471Z,100070.09
2019-04-25T21:03:10.901Z,100068.71
2019-04-25T21:05:42.252Z,100072.39
2019-04-25T21:08:12.102Z,100066.34
2019-04-25T21:10:42.040Z,100069.52
2019-04-25T21:13:15.991Z,100067.28
2019-04-25T21:15:56.178Z,100062.05
2019-04-25T21:18:47.251Z,100065.80
2019-04-25T21:21:17.378Z,100071.28
2019-04-25T21:23:47.177Z,100061.09
2019-04-25T21:26:17.158Z,100056.05
2019-04-25T21:28:47.136Z,100058.22
2019-04-25T21:31:17.208Z,100055.73
2019-04-25T21:33:47.048Z,100056.12
2019-04-25T21:36:17.241Z,100052.38
2019-04-25T21:38:47.332Z,100054.46
2019-04-25T21:41:19.708Z,100058.22
2019-04-25T21:43:54.184Z,100053.89
2019-04-25T21:46:24.325Z,100057.27
2019-04-25T21:48:54.799Z,100051.66
2019-04-25T21:51:33.750Z,100056.77
2019-04-25T21:54:03.996Z,100031.36
2019-04-25T21:56:34.248Z,100057.89
2019-04-25T21:59:07.132Z,100064.73
2019-04-25T22:01:39.659Z,100059.62
2019-04-25T22:04:09.587Z,100054.06
2019-04-25T22:06:39.918Z,100053.11
2019-04-25T22:09:15.745Z,100055.27
2019-04-25T22:11:46.140Z,100053.11
2019-04-25T22:14:16.984Z,100055.66
2019-04-25T22:16:47.301Z,100056.94
2019-04-25T22:19:17.674Z,100051.02
2019-04-25T22:21:47.849Z,100054.84
2019-04-25T22:24:17.970Z,100057.33
2019-04-25T22:26:50.432Z,100075.59
2019-04-25T22:29:20.431Z,100126.02
2019-04-25T22:32:03.476Z,100158.47
2019-04-25T22:34:52.587Z,100161.41
2019-04-25T22:37:23.028Z,100124.80
2019-04-25T22:39:52.968Z,100151.58
2019-04-25T22:42:22.838Z,100160.32
2019-04-25T22:44:52.663Z,100160.32
2019-04-25T22:47:22.637Z,100150.82
2019-04-25T22:49:52.588Z,100146.77
2019-04-25T22:52:22.859Z,100168.02
2019-04-25T22:54:52.974Z,100171.53
2019-04-25T22:57:23.420Z,100189.94
2019-04-25T22:59:53.495Z,100185.14
2019-04-25T23:02:30.536Z,100184.80
2019-04-25T23:05:15.057Z,100183.02
2019-04-25T23:07:41.758Z,100174.23
2019-04-25T23:10:12.370Z,100182.29
2019-04-25T23:12:42.536Z,100185.66
2019-04-25T23:15:13.083Z,100191.92
2019-04-25T23:17:43.256Z,100195.64
2019-04-25T23:20:13.880Z,100196.84
2019-04-25T23:22:43.720Z,100200.26
2019-04-25T23:25:15.855Z,100188.69
2019-04-25T23:28:00.926Z,100212.23
2019-04-25T23:30:40.260Z,100205.27
2019-04-25T23:33:10.656Z,100208.30
2019-04-25T23:35:42.195Z,100213.86
2019-04-25T23:38:14.546Z,100209.36
2019-04-25T23:40:43.728Z,100209.08
2019-04-25T23:43:13.922Z,100201.66
2019-04-25T23:45:44.193Z,100211.59
2019-04-25T23:48:14.523Z,100211.41
2019-04-25T23:50:44.484Z,100208.16
2019-04-25T23:53:15.030Z,100206.20
2019-04-25T23:55:44.971Z,100207.75
2019-04-25T23:58:15.604Z,100206.97
