createdAt,value
2022-09-12T00:01:23.482Z,2.10
2022-09-12T00:03:58.002Z,2.10
2022-09-12T00:06:25.903Z,2.13
2022-09-12T00:08:54.460Z,2.13
2022-09-12T00:11:20.707Z,2.10
2022-09-12T00:13:47.276Z,2.10
2022-09-12T00:16:21.556Z,2.10
2022-09-12T00:18:47.897Z,2.10
2022-09-12T00:21:14.689Z,2.10
2022-09-12T00:23:40.926Z,2.10
2022-09-12T00:26:07.681Z,2.20
2022-09-12T00:28:35.332Z,2.20
2022-09-12T00:31:03.828Z,2.10
2022-09-12T00:33:30.062Z,2.10
2022-09-12T00:35:56.280Z,2.07
2022-09-12T00:38:22.498Z,2.27
2022-09-12T00:40:49.501Z,2.30
2022-09-12T00:43:34.454Z,2.40
2022-09-12T00:46:06.635Z,2.20
2022-09-12T00:48:41.181Z,2.20
2022-09-12T00:51:07.646Z,2.10
2022-09-12T00:53:33.893Z,2.10
2022-09-12T00:56:00.309Z,2.20
2022-09-12T00:58:30.001Z,2.20
2022-09-12T01:00:57.216Z,2.20
2022-09-12T01:03:24.169Z,2.13
2022-09-12T01:05:58.982Z,2.20
2022-09-12T01:08:27.227Z,2.20
2022-09-12T01:10:53.771Z,2.20
2022-09-12T01:13:20.227Z,2.17
2022-09-12T01:15:46.783Z,2.20
2022-09-12T01:18:31.881Z,2.20
2022-09-12T01:21:01.189Z,2.20
2022-09-12T01:23:37.227Z,2.20
2022-09-12T01:26:03.415Z,2.30
2022-09-12T01:28:45.023Z,2.30
2022-09-12T01:31:30.123Z,4.20
2022-09-12T01:34:02.775Z,2.20
2022-09-12T01:36:42.553Z,2.40
2022-09-12T01:39:18.492Z,2.30
2022-09-12T01:42:10.084Z,2.23
2022-09-12T01:44:49.814Z,2.40
2022-09-12T01:47:21.836Z,2.50
2022-09-12T01:49:48.400Z,2.20
2022-09-12T01:52:33.150Z,2.40
2022-09-12T01:55:09.835Z,2.40
2022-09-12T01:57:54.719Z,2.47
2022-09-12T02:00:21.007Z,2.43
2022-09-12T02:02:48.457Z,2.50
2022-09-12T02:05:18.502Z,2.50
2022-09-12T02:07:56.973Z,2.40
2022-09-12T02:10:27.129Z,2.50
2022-09-12T02:13:02.240Z,2.50
2022-09-12T02:15:32.491Z,2.50
2022-09-12T02:18:04.447Z,2.53
2022-09-12T02:20:49.597Z,2.60
2022-09-12T02:23:29.660Z,2.60
2022-09-12T02:25:57.881Z,2.60
2022-09-12T02:28:32.458Z,2.50
2022-09-12T02:31:13.708Z,2.60
2022-09-12T02:33:46.743Z,2.40
2022-09-12T02:36:21.905Z,2.50
2022-09-12T02:38:48.601Z,2.53
2022-09-12T02:41:16.776Z,2.57
2022-09-12T02:43:44.150Z,2.70
2022-09-12T02:46:25.372Z,2.50
2022-09-12T02:48:51.865Z,2.40
2022-09-12T02:51:22.943Z,2.50
2022-09-12T02:53:52.646Z,2.53
2022-09-12T02:56:23.667Z,2.70
2022-09-12T03:01:49.342Z,2.50
2022-09-12T03:04:21.786Z,2.60
2022-09-12T03:07:00.302Z,2.50
2022-09-12T03:09:42.239Z,2.60
2022-09-12T03:12:19.131Z,2.60
2022-09-12T03:14:52.246Z,2.63
2022-09-12T03:17:27.254Z,2.60
2022-09-12T03:19:57.403Z,2.60
2022-09-12T03:22:42.461Z,2.67
2022-09-12T03:25:17.531Z,2.50
2022-09-12T03:27:52.972Z,2.60
2022-09-12T03:30:19.270Z,2.57
2022-09-12T03:32:49.755Z,2.80
2022-09-12T03:35:20.878Z,2.80
2022-09-12T03:37:49.495Z,2.63
2022-09-12T03:40:15.812Z,2.70
2022-09-12T03:42:42.247Z,2.60
2022-09-12T03:45:09.204Z,2.60
2022-09-12T03:47:35.844Z,2.70
2022-09-12T03:50:02.542Z,2.70
2022-09-12T03:52:28.813Z,2.60
2022-09-12T03:54:55.103Z,2.60
2022-09-12T03:57:24.980Z,2.50
2022-09-12T03:59:51.323Z,2.60
2022-09-12T04:02:17.746Z,2.60
2022-09-12T04:04:44.347Z,2.67
2022-09-12T04:07:11.179Z,2.60
2022-09-12T04:09:37.539Z,2.70
2022-09-12T04:12:04.026Z,2.90
2022-09-12T04:14:40.724Z,2.60
2022-09-12T04:17:07.056Z,2.40
2022-09-12T04:19:33.363Z,2.60
2022-09-12T04:21:59.642Z,2.73
2022-09-12T04:24:25.921Z,2.60
2022-09-12T04:26:52.157Z,2.70
2022-09-12T04:29:18.414Z,2.60
2022-09-12T04:31:44.741Z,2.70
2022-09-12T04:34:11.274Z,2.70
2022-09-12T04:36:37.734Z,2.53
2022-09-12T04:39:04.675Z,2.50
2022-09-12T04:41:32.206Z,2.63
2022-09-12T04:44:01.527Z,2.60
2022-09-12T04:46:28.754Z,2.63
2022-09-12T04:48:57.113Z,2.70
2022-09-12T04:51:27.642Z,2.67
2022-09-12T04:53:55.485Z,2.70
2022-09-12T04:56:22.137Z,2.70
2022-09-12T04:58:48.634Z,2.60
2022-09-12T05:01:19.179Z,2.70
2022-09-12T05:03:46.206Z,2.70
2022-09-12T05:06:16.856Z,2.70
2022-09-12T05:08:43.374Z,2.60
2022-09-12T05:11:14.120Z,2.60
2022-09-12T05:13:40.678Z,2.60
2022-09-12T05:16:07.874Z,2.70
2022-09-12T05:18:35.163Z,2.60
2022-09-12T05:21:02.348Z,2.70
2022-09-12T05:23:29.084Z,2.60
2022-09-12T05:25:56.235Z,2.70
2022-09-12T05:28:22.915Z,2.90
2022-09-12T05:30:59.549Z,2.80
2022-09-12T05:33:25.806Z,2.80
2022-09-12T05:35:52.736Z,2.87
2022-09-12T05:38:19.076Z,2.80
2022-09-12T05:40:45.641Z,2.80
2022-09-12T05:43:14.861Z,2.70
2022-09-12T05:45:42.018Z,2.63
2022-09-12T05:48:08.291Z,2.73
2022-09-12T05:50:34.516Z,2.67
2022-09-12T05:53:01.223Z,2.60
2022-09-12T05:55:27.547Z,2.70
2022-09-12T05:57:54.037Z,2.60
2022-09-12T06:00:20.739Z,2.70
2022-09-12T06:02:56.136Z,2.80
2022-09-12T06:05:22.787Z,2.60
2022-09-12T06:07:49.041Z,2.60
2022-09-12T06:10:16.081Z,2.70
2022-09-12T06:12:43.652Z,2.60
2022-09-12T06:15:10.303Z,2.47
2022-09-12T06:17:36.522Z,2.70
2022-09-12T06:20:04.025Z,2.50
2022-09-12T06:22:31.006Z,2.60
2022-09-12T06:24:58.164Z,2.63
2022-09-12T06:27:24.654Z,2.50
2022-09-12T06:29:51.105Z,2.60
2022-09-12T06:32:17.356Z,2.60
2022-09-12T06:34:43.575Z,2.50
2022-09-12T06:37:09.869Z,2.70
2022-09-12T06:39:37.358Z,2.43
2022-09-12T06:42:03.844Z,2.60
2022-09-12T06:44:30.315Z,2.50
2022-09-12T06:46:56.886Z,2.50
2022-09-12T06:49:23.198Z,2.60
2022-09-12T06:51:49.411Z,2.60
2022-09-12T06:54:16.893Z,2.57
2022-09-12T06:56:43.915Z,2.40
2022-09-12T06:59:10.195Z,2.50
2022-09-12T07:01:36.509Z,2.60
2022-09-12T07:04:03.842Z,2.60
2022-09-12T07:06:34.060Z,2.53
2022-09-12T07:09:01.178Z,2.50
2022-09-12T07:11:30.705Z,2.50
2022-09-12T07:13:57.944Z,2.50
2022-09-12T07:16:24.443Z,2.27
2022-09-12T07:18:51.679Z,2.50
2022-09-12T07:21:17.965Z,2.30
2022-09-12T07:23:44.851Z,2.30
2022-09-12T07:26:12.344Z,2.20
2022-09-12T07:28:38.874Z,3.73
2022-09-12T07:31:08.287Z,3.13
2022-09-12T07:33:34.660Z,2.20
2022-09-12T07:36:05.195Z,2.30
2022-09-12T07:38:31.515Z,2.23
2022-09-12T07:40:57.830Z,2.20
2022-09-12T07:43:24.168Z,2.17
2022-09-12T07:45:54.918Z,2.10
2022-09-12T07:48:21.271Z,2.23
2022-09-12T07:50:47.630Z,2.10
2022-09-12T07:53:14.023Z,2.17
2022-09-12T07:55:40.686Z,2.30
2022-09-12T07:58:06.977Z,2.20
2022-09-12T08:00:35.841Z,2.10
2022-09-12T08:03:03.787Z,2.20
2022-09-12T08:05:30.031Z,2.10
2022-09-12T08:07:57.853Z,2.23
2022-09-12T08:10:24.235Z,2.20
2022-09-12T08:12:50.893Z,2.10
2022-09-12T08:15:17.576Z,2.00
2022-09-12T08:17:43.842Z,1.90
2022-09-12T08:20:10.122Z,2.00
2022-09-12T08:22:36.451Z,2.00
2022-09-12T08:25:02.814Z,2.00
2022-09-12T08:27:29.311Z,2.00
2022-09-12T08:29:55.674Z,2.00
2022-09-12T08:32:22.103Z,2.00
2022-09-12T08:34:48.367Z,1.90
2022-09-12T08:37:15.626Z,1.90
2022-09-12T08:39:41.959Z,1.87
2022-09-12T08:44:49.651Z,1.90
2022-09-12T08:47:31.617Z,1.80
2022-09-12T08:50:02.511Z,1.80
2022-09-12T08:52:28.932Z,1.80
2022-09-12T08:54:56.384Z,1.70
2022-09-12T08:57:23.888Z,1.73
2022-09-12T08:59:51.034Z,1.73
2022-09-12T09:02:36.391Z,1.60
2022-09-12T09:05:04.483Z,1.70
2022-09-12T09:07:53.797Z,1.60
2022-09-12T09:10:58.794Z,1.70
2022-09-12T09:16:38.167Z,1.70
2022-09-12T09:19:12.420Z,1.70
2022-09-12T09:21:44.994Z,1.70
2022-09-12T09:24:17.568Z,1.60
2022-09-12T09:26:55.831Z,1.60
2022-09-12T09:29:28.011Z,1.60
2022-09-12T09:31:57.657Z,1.60
2022-09-12T09:34:29.069Z,1.60
2022-09-12T09:36:58.376Z,1.60
2022-09-12T09:39:43.627Z,1.50
2022-09-12T09:42:09.964Z,1.60
2022-09-12T09:44:36.714Z,1.60
2022-09-12T09:47:03.177Z,1.50
2022-09-12T09:49:31.416Z,1.57
2022-09-12T09:52:00.682Z,1.50
2022-09-12T09:54:35.899Z,1.50
2022-09-12T09:57:02.391Z,1.60
2022-09-12T09:59:30.004Z,1.50
2022-09-12T10:02:03.955Z,1.60
2022-09-12T10:04:32.019Z,1.50
2022-09-12T10:06:59.694Z,1.40
2022-09-12T10:09:27.675Z,1.50
2022-09-12T10:11:54.900Z,1.40
2022-09-12T10:14:41.478Z,1.40
2022-09-12T10:17:22.987Z,1.40
2022-09-12T10:20:04.495Z,1.60
2022-09-12T10:22:36.041Z,1.30
2022-09-12T10:25:02.616Z,1.30
2022-09-12T10:27:30.883Z,1.30
2022-09-12T10:30:03.948Z,1.30
2022-09-12T10:32:41.318Z,1.30
2022-09-12T10:35:20.115Z,1.30
2022-09-12T10:37:52.410Z,1.17
2022-09-12T10:40:26.134Z,1.20
2022-09-12T10:42:54.067Z,1.20
2022-09-12T10:45:22.027Z,1.20
2022-09-12T10:47:48.795Z,1.10
2022-09-12T10:50:26.091Z,1.10
2022-09-12T10:52:53.485Z,1.20
2022-09-12T10:55:24.823Z,1.10
2022-09-12T10:57:57.402Z,1.13
2022-09-12T11:00:27.859Z,1.10
2022-09-12T11:03:06.924Z,1.10
2022-09-12T11:05:37.814Z,1.10
2022-09-12T11:08:26.397Z,1.10
2022-09-12T11:10:57.582Z,1.00
2022-09-12T11:13:30.016Z,1.03
2022-09-12T11:16:23.186Z,1.00
2022-09-12T11:18:52.648Z,1.00
2022-09-12T11:21:30.401Z,1.00
2022-09-12T11:24:16.042Z,1.00
2022-09-12T11:26:51.871Z,0.90
2022-09-12T11:29:21.169Z,0.90
2022-09-12T11:32:02.785Z,0.87
2022-09-12T11:34:36.304Z,0.70
2022-09-12T11:37:10.293Z,0.70
2022-09-12T11:39:39.610Z,0.60
2022-09-12T11:42:09.774Z,0.40
2022-09-12T11:44:40.284Z,0.40
2022-09-12T11:47:14.598Z,0.30
2022-09-12T11:49:47.279Z,0.30
2022-09-12T11:52:15.866Z,0.30
2022-09-12T11:54:53.312Z,0.30
2022-09-12T11:57:49.512Z,0.30
2022-09-12T12:00:21.344Z,0.20
2022-09-12T12:02:56.249Z,0.20
2022-09-12T12:05:29.060Z,0.20
2022-09-12T12:11:29.164Z,0.20
2022-09-12T12:14:15.824Z,0.30
2022-09-12T12:16:42.540Z,0.37
2022-09-12T12:19:15.106Z,0.20
2022-09-12T12:21:46.076Z,0.20
2022-09-12T12:24:15.562Z,0.20
2022-09-12T12:26:46.856Z,0.20
2022-09-12T12:29:33.561Z,0.10
2022-09-12T12:31:59.951Z,0.10
2022-09-12T12:34:33.468Z,0.10
2022-09-12T12:37:19.785Z,0.10
2022-09-12T12:39:47.781Z,0.00
2022-09-12T12:42:32.757Z,0.10
2022-09-12T12:44:59.662Z,0.00
2022-09-12T12:47:56.808Z,0.00
2022-09-12T12:50:44.796Z,0.00
2022-09-12T12:54:09.767Z,0.00
2022-09-12T12:57:13.264Z,0.00
2022-09-12T13:03:01.199Z,0.00
2022-09-12T13:05:30.714Z,0.00
2022-09-12T13:08:07.246Z,0.00
2022-09-12T13:10:33.719Z,0.00
2022-09-12T13:13:02.107Z,0.00
2022-09-12T13:15:46.475Z,0.00
2022-09-12T13:18:18.923Z,0.00
2022-09-12T13:20:48.282Z,0.00
2022-09-12T13:23:23.648Z,0.00
2022-09-12T13:25:54.152Z,0.00
2022-09-12T13:28:20.588Z,0.00
2022-09-12T13:30:59.456Z,0.00
2022-09-12T13:33:41.087Z,0.00
2022-09-12T13:36:15.199Z,0.00
2022-09-12T13:38:44.536Z,0.00
2022-09-12T13:41:29.453Z,0.00
2022-09-12T13:43:55.809Z,0.00
2022-09-12T13:46:32.393Z,0.00
2022-09-12T13:48:59.889Z,0.00
2022-09-12T13:51:28.152Z,0.00
2022-09-12T13:53:57.667Z,0.00
2022-09-12T13:56:31.254Z,0.00
2022-09-12T13:59:13.794Z,0.00
2022-09-12T14:01:44.449Z,0.07
2022-09-12T14:04:42.168Z,0.00
2022-09-12T14:07:17.361Z,0.00
2022-09-12T14:09:44.859Z,0.00
2022-09-12T14:12:20.522Z,0.00
2022-09-12T14:14:49.916Z,0.00
2022-09-12T14:17:24.304Z,0.00
2022-09-12T14:19:51.344Z,0.00
2022-09-12T14:22:18.109Z,0.00
2022-09-12T14:24:50.033Z,0.00
2022-09-12T14:27:17.932Z,0.00
2022-09-12T14:29:44.591Z,0.00
2022-09-12T14:32:20.790Z,0.00
2022-09-12T14:35:05.694Z,0.00
2022-09-12T14:37:32.244Z,0.00
2022-09-12T14:39:58.636Z,0.00
2022-09-12T14:42:27.525Z,0.00
2022-09-12T14:44:58.632Z,0.00
2022-09-12T14:47:27.263Z,0.00
2022-09-12T14:49:54.127Z,0.00
2022-09-12T14:52:28.856Z,0.00
2022-09-12T14:54:56.359Z,0.00
2022-09-12T14:57:28.872Z,0.00
2022-09-12T15:00:05.324Z,0.00
2022-09-12T15:02:32.049Z,0.00
2022-09-12T15:05:04.502Z,0.00
2022-09-12T15:07:41.491Z,0.00
2022-09-12T15:10:16.715Z,0.00
2022-09-12T15:12:42.973Z,0.00
2022-09-12T15:15:19.526Z,0.00
2022-09-12T15:17:45.931Z,0.00
2022-09-12T15:20:13.184Z,0.00
2022-09-12T15:22:40.208Z,0.00
2022-09-12T15:25:06.639Z,0.00
2022-09-12T15:27:33.088Z,0.00
2022-09-12T15:29:59.371Z,0.07
2022-09-12T15:32:26.800Z,0.00
2022-09-12T15:34:53.423Z,0.00
2022-09-12T15:37:21.343Z,0.00
2022-09-12T15:39:47.822Z,0.00
2022-09-12T15:42:14.905Z,0.00
2022-09-12T15:44:41.359Z,0.10
2022-09-12T15:47:10.621Z,0.10
2022-09-12T15:49:36.896Z,0.10
2022-09-12T15:52:03.224Z,0.10
2022-09-12T15:54:29.661Z,0.10
2022-09-12T15:56:55.964Z,0.10
2022-09-12T15:59:22.214Z,0.10
2022-09-12T16:01:49.183Z,0.10
2022-09-12T16:04:23.530Z,0.10
2022-09-12T16:06:54.930Z,0.10
2022-09-12T16:09:21.567Z,0.10
2022-09-12T16:11:47.987Z,0.10
2022-09-12T16:14:14.948Z,0.10
2022-09-12T16:16:41.570Z,0.10
2022-09-12T16:19:09.770Z,0.10
2022-09-12T16:21:36.692Z,0.10
2022-09-12T16:24:03.151Z,0.10
2022-09-12T16:26:29.384Z,0.10
2022-09-12T16:28:56.810Z,0.10
2022-09-12T16:31:23.170Z,0.10
2022-09-12T16:33:49.645Z,0.10
2022-09-12T16:36:17.244Z,0.10
2022-09-12T16:38:44.635Z,0.10
2022-09-12T16:41:11.360Z,0.10
2022-09-12T16:43:38.127Z,0.10
2022-09-12T16:46:05.615Z,0.20
2022-09-12T16:48:32.437Z,0.10
2022-09-12T16:51:01.499Z,0.20
2022-09-12T16:53:31.527Z,0.20
2022-09-12T16:55:57.776Z,0.20
2022-09-12T16:58:24.093Z,0.20
2022-09-12T17:00:59.399Z,0.20
2022-09-12T17:03:25.681Z,0.20
2022-09-12T17:06:21.865Z,0.10
2022-09-12T17:08:49.258Z,0.20
2022-09-12T17:11:17.418Z,0.20
2022-09-12T17:14:03.701Z,0.20
2022-09-12T17:16:30.547Z,0.20
2022-09-12T17:18:56.838Z,0.20
2022-09-12T17:21:23.305Z,0.20
2022-09-12T17:23:49.776Z,0.20
2022-09-12T17:26:16.373Z,0.20
2022-09-12T17:28:43.786Z,0.20
2022-09-12T17:31:11.617Z,0.30
2022-09-12T17:33:39.138Z,0.20
2022-09-12T17:36:24.015Z,0.30
2022-09-12T17:38:51.475Z,0.50
2022-09-12T17:41:19.487Z,0.30
2022-09-12T17:43:47.310Z,0.30
2022-09-12T17:46:13.956Z,0.40
2022-09-12T17:48:40.548Z,0.30
2022-09-12T17:51:14.211Z,0.40
2022-09-12T17:53:40.994Z,0.40
2022-09-12T17:56:07.811Z,0.40
2022-09-12T17:58:34.274Z,0.40
2022-09-12T18:01:47.166Z,0.40
2022-09-12T18:04:13.750Z,0.40
2022-09-12T18:06:41.174Z,0.40
2022-09-12T18:09:09.467Z,0.40
2022-09-12T18:11:35.940Z,0.40
2022-09-12T18:14:02.713Z,0.40
2022-09-12T18:16:29.049Z,0.40
2022-09-12T18:18:55.461Z,0.40
2022-09-12T18:21:21.747Z,0.40
2022-09-12T18:23:48.047Z,0.47
2022-09-12T18:26:14.616Z,0.50
2022-09-12T18:28:42.503Z,0.50
2022-09-12T18:31:13.957Z,0.50
2022-09-12T18:33:40.699Z,0.50
2022-09-12T18:36:08.143Z,0.60
2022-09-12T18:38:34.717Z,0.50
2022-09-12T18:41:02.093Z,0.50
2022-09-12T18:43:28.320Z,0.60
2022-09-12T18:45:54.599Z,0.60
2022-09-12T18:48:24.076Z,0.60
2022-09-12T18:50:50.426Z,0.60
2022-09-12T18:53:16.808Z,0.50
2022-09-12T18:55:45.641Z,0.60
2022-09-12T18:58:12.191Z,0.60
2022-09-12T19:00:40.816Z,0.67
2022-09-12T19:03:09.877Z,0.60
2022-09-12T19:05:48.726Z,0.60
2022-09-12T19:08:16.059Z,0.60
2022-09-12T19:10:45.258Z,0.70
2022-09-12T19:13:11.777Z,0.60
2022-09-12T19:15:43.048Z,0.70
2022-09-12T19:18:09.505Z,0.70
2022-09-12T19:20:37.839Z,0.70
2022-09-12T19:23:04.271Z,0.70
2022-09-12T19:25:30.583Z,0.70
2022-09-12T19:27:57.012Z,0.70
2022-09-12T19:30:23.567Z,0.80
2022-09-12T19:32:50.087Z,0.70
2022-09-12T19:35:18.983Z,0.70
2022-09-12T19:40:20.382Z,0.80
2022-09-12T19:42:46.649Z,0.70
2022-09-12T19:45:12.996Z,0.80
2022-09-12T19:47:39.662Z,0.70
2022-09-12T19:50:06.638Z,0.70
2022-09-12T19:52:32.878Z,0.80
2022-09-12T19:54:59.146Z,0.80
2022-09-12T19:57:25.368Z,0.90
2022-09-12T19:59:51.621Z,0.80
2022-09-12T20:02:18.278Z,0.90
2022-09-12T20:04:44.555Z,0.80
2022-09-12T20:07:10.828Z,0.90
2022-09-12T20:09:37.708Z,0.80
2022-09-12T20:12:04.209Z,0.80
2022-09-12T20:14:30.475Z,0.80
2022-09-12T20:16:56.767Z,0.87
2022-09-12T20:19:23.095Z,0.80
2022-09-12T20:21:49.346Z,0.90
2022-09-12T20:24:16.043Z,0.90
2022-09-12T20:26:42.564Z,0.80
2022-09-12T20:29:09.300Z,0.90
2022-09-12T20:31:36.693Z,0.90
2022-09-12T20:34:03.437Z,1.00
2022-09-12T20:36:29.753Z,0.90
2022-09-12T20:38:57.482Z,0.87
2022-09-12T20:41:24.560Z,0.90
2022-09-12T20:43:51.629Z,0.90
2022-09-12T20:46:21.557Z,0.90
2022-09-12T20:48:48.788Z,0.90
2022-09-12T20:51:15.053Z,0.93
2022-09-12T20:53:41.307Z,0.90
2022-09-12T20:56:07.763Z,0.90
2022-09-12T20:58:34.102Z,0.90
2022-09-12T21:01:06.719Z,0.90
2022-09-12T21:03:36.319Z,1.00
2022-09-12T21:06:02.661Z,0.90
2022-09-12T21:08:30.856Z,0.90
2022-09-12T21:10:57.707Z,1.00
2022-09-12T21:13:24.040Z,1.00
2022-09-12T21:15:57.717Z,0.97
2022-09-12T21:18:24.016Z,1.00
2022-09-12T21:20:54.197Z,0.90
2022-09-12T21:23:20.639Z,1.00
2022-09-12T21:25:52.457Z,1.00
2022-09-12T21:28:19.500Z,1.00
2022-09-12T21:30:47.572Z,1.00
2022-09-12T21:33:14.086Z,1.00
2022-09-12T21:35:40.338Z,1.00
2022-09-12T21:38:07.240Z,1.00
2022-09-12T21:40:33.529Z,1.00
2022-09-12T21:42:59.787Z,1.00
2022-09-12T21:45:27.381Z,1.00
2022-09-12T21:47:53.636Z,1.00
2022-09-12T21:50:19.975Z,1.00
2022-09-12T21:52:46.220Z,1.10
2022-09-12T21:55:12.674Z,1.10
2022-09-12T21:57:39.116Z,1.07
2022-09-12T22:00:06.880Z,1.10
2022-09-12T22:02:33.208Z,1.10
2022-09-12T22:04:59.729Z,1.00
2022-09-12T22:07:26.042Z,1.10
2022-09-12T22:09:52.491Z,1.10
2022-09-12T22:12:18.716Z,1.10
2022-09-12T22:14:46.639Z,1.10
2022-09-12T22:17:13.409Z,1.10
2022-09-12T22:19:40.338Z,1.10
2022-09-12T22:22:25.857Z,1.20
2022-09-12T22:24:53.422Z,1.13
2022-09-12T22:27:19.761Z,1.10
2022-09-12T22:29:46.086Z,1.10
2022-09-12T22:32:13.564Z,1.20
2022-09-12T22:34:39.855Z,1.10
2022-09-12T22:37:06.466Z,1.10
2022-09-12T22:39:32.793Z,1.10
2022-09-12T22:41:59.076Z,1.10
2022-09-12T22:44:25.284Z,1.13
2022-09-12T22:46:51.943Z,1.10
2022-09-12T22:49:18.206Z,1.20
2022-09-12T22:51:44.453Z,1.10
2022-09-12T22:54:10.944Z,1.20
2022-09-12T22:56:37.198Z,1.20
2022-09-12T22:59:03.549Z,1.20
2022-09-12T23:01:31.756Z,1.20
2022-09-12T23:03:58.460Z,1.20
2022-09-12T23:06:24.756Z,1.20
2022-09-12T23:08:51.219Z,1.20
2022-09-12T23:11:18.982Z,1.10
2022-09-12T23:13:46.165Z,1.20
2022-09-12T23:16:17.260Z,1.20
2022-09-12T23:18:43.668Z,1.20
2022-09-12T23:21:10.971Z,1.20
2022-09-12T23:23:37.385Z,1.20
2022-09-12T23:26:04.880Z,1.20
2022-09-12T23:28:31.320Z,1.30
2022-09-12T23:30:58.988Z,1.30
2022-09-12T23:33:25.369Z,1.20
2022-09-12T23:35:51.665Z,1.20
2022-09-12T23:38:17.896Z,1.30
2022-09-12T23:40:44.129Z,1.20
2022-09-12T23:43:10.485Z,1.20
2022-09-12T23:45:36.858Z,1.20
2022-09-12T23:48:03.176Z,1.30
2022-09-12T23:50:29.420Z,1.30
2022-09-12T23:52:55.685Z,1.30
2022-09-12T23:55:21.971Z,1.30
2022-09-12T23:57:48.211Z,1.20
