createdAt,value
2023-04-23T00:02:17.068Z,19.23
2023-04-23T00:04:51.938Z,19.40
2023-04-23T00:07:22.311Z,20.50
2023-04-23T00:09:52.811Z,29.33
2023-04-23T00:12:21.080Z,33.53
2023-04-23T00:14:48.400Z,17.23
2023-04-23T00:17:15.363Z,19.30
2023-04-23T00:19:42.346Z,20.20
2023-04-23T00:22:09.330Z,21.23
2023-04-23T00:24:38.934Z,24.23
2023-04-23T00:27:06.577Z,18.50
2023-04-23T00:29:33.539Z,25.10
2023-04-23T00:32:00.746Z,19.70
2023-04-23T00:34:27.729Z,16.33
2023-04-23T00:36:55.153Z,23.47
2023-04-23T00:39:22.477Z,15.80
2023-04-23T00:41:50.516Z,24.40
2023-04-23T00:44:17.648Z,21.03
2023-04-23T00:46:45.177Z,20.67
2023-04-23T00:49:13.894Z,20.87
2023-04-23T00:51:40.819Z,28.40
2023-04-23T00:54:07.814Z,18.10
2023-04-23T00:56:35.214Z,17.60
2023-04-23T00:59:03.359Z,26.80
2023-04-23T01:01:30.389Z,20.07
2023-04-23T01:03:57.984Z,18.20
2023-04-23T01:06:25.233Z,25.30
2023-04-23T01:08:52.195Z,17.13
2023-04-23T01:11:19.665Z,20.63
2023-04-23T01:13:46.569Z,22.37
2023-04-23T01:16:13.480Z,25.83
2023-04-23T01:18:41.103Z,20.30
2023-04-23T01:21:11.650Z,22.27
2023-04-23T01:23:39.004Z,25.63
2023-04-23T01:26:06.279Z,18.77
2023-04-23T01:28:33.878Z,21.10
2023-04-23T01:31:01.590Z,26.23
2023-04-23T01:33:32.010Z,19.43
2023-04-23T01:36:00.204Z,27.83
2023-04-23T01:38:30.892Z,20.60
2023-04-23T01:40:57.861Z,19.73
2023-04-23T01:43:25.471Z,20.93
2023-04-23T01:45:53.227Z,23.50
2023-04-23T01:48:20.809Z,21.43
2023-04-23T01:50:48.504Z,26.50
2023-04-23T01:53:15.584Z,19.37
2023-04-23T01:55:46.118Z,23.93
2023-04-23T01:58:13.427Z,20.43
2023-04-23T02:00:40.481Z,28.60
2023-04-23T02:03:07.523Z,23.97
2023-04-23T02:05:36.048Z,22.77
2023-04-23T02:08:03.618Z,22.77
2023-04-23T02:10:31.745Z,18.50
2023-04-23T02:12:59.344Z,18.73
2023-04-23T02:15:26.276Z,27.03
2023-04-23T02:17:54.002Z,30.93
2023-04-23T02:20:21.823Z,22.33
2023-04-23T02:22:50.918Z,22.90
2023-04-23T02:25:18.876Z,20.73
2023-04-23T02:27:45.804Z,26.80
2023-04-23T02:30:13.032Z,25.17
2023-04-23T02:32:40.269Z,19.50
2023-04-23T02:35:09.348Z,26.67
2023-04-23T02:37:37.311Z,25.63
2023-04-23T02:40:08.124Z,19.80
2023-04-23T02:42:35.111Z,19.60
2023-04-23T02:45:02.004Z,19.60
2023-04-23T02:47:30.173Z,22.73
2023-04-23T02:49:57.680Z,19.53
2023-04-23T02:52:24.731Z,21.53
2023-04-23T02:54:51.827Z,20.40
2023-04-23T02:57:19.190Z,19.20
2023-04-23T02:59:46.338Z,20.20
2023-04-23T03:02:14.038Z,19.80
2023-04-23T03:04:41.429Z,19.60
2023-04-23T03:07:09.399Z,18.47
2023-04-23T03:09:36.261Z,18.30
2023-04-23T03:12:03.154Z,17.80
2023-04-23T03:14:30.188Z,21.60
2023-04-23T03:16:57.410Z,19.97
2023-04-23T03:19:24.424Z,22.27
2023-04-23T03:21:51.457Z,20.33
2023-04-23T03:24:18.626Z,23.37
2023-04-23T03:26:45.674Z,20.23
2023-04-23T03:29:12.620Z,20.20
2023-04-23T03:31:39.707Z,21.00
2023-04-23T03:34:09.154Z,20.10
2023-04-23T03:36:37.660Z,22.53
2023-04-23T03:39:04.594Z,20.67
2023-04-23T03:41:44.200Z,26.53
2023-04-23T03:44:12.941Z,16.83
2023-04-23T03:46:42.780Z,19.00
2023-04-23T03:49:10.316Z,19.47
2023-04-23T03:51:37.472Z,18.13
2023-04-23T03:54:04.601Z,18.17
2023-04-23T03:56:41.438Z,17.70
2023-04-23T03:59:16.015Z,21.40
2023-04-23T04:01:44.489Z,15.57
2023-04-23T04:04:11.703Z,36.87
2023-04-23T04:06:38.864Z,17.60
2023-04-23T04:09:06.161Z,19.87
2023-04-23T04:11:33.102Z,20.93
2023-04-23T04:14:00.005Z,29.70
2023-04-23T04:16:28.019Z,25.80
2023-04-23T04:18:56.621Z,26.00
2023-04-23T04:21:23.672Z,22.40
2023-04-23T04:23:51.124Z,19.90
2023-04-23T04:26:18.703Z,18.30
2023-04-23T04:28:45.629Z,21.60
2023-04-23T04:31:15.976Z,23.83
2023-04-23T04:33:43.328Z,20.30
2023-04-23T04:36:10.236Z,18.47
2023-04-23T04:38:39.723Z,19.47
2023-04-23T04:41:07.696Z,17.20
2023-04-23T04:43:34.877Z,19.30
2023-04-23T04:46:01.948Z,16.70
2023-04-23T04:48:28.879Z,20.23
2023-04-23T04:50:55.770Z,17.00
2023-04-23T04:53:22.778Z,23.00
2023-04-23T04:55:49.862Z,16.67
2023-04-23T04:58:16.931Z,18.87
2023-04-23T05:00:44.529Z,16.80
2023-04-23T05:03:14.316Z,15.60
2023-04-23T05:05:41.485Z,21.53
2023-04-23T05:08:08.746Z,24.20
2023-04-23T05:10:35.644Z,18.60
2023-04-23T05:13:02.544Z,21.80
2023-04-23T05:15:29.517Z,18.57
2023-04-23T05:17:56.593Z,18.27
2023-04-23T05:20:23.556Z,20.70
2023-04-23T05:22:50.476Z,23.70
2023-04-23T05:25:17.367Z,16.90
2023-04-23T05:27:44.277Z,15.10
2023-04-23T05:30:11.556Z,17.40
2023-04-23T05:32:39.305Z,26.83
2023-04-23T05:35:07.178Z,16.03
2023-04-23T05:37:34.141Z,18.43
2023-04-23T05:40:02.560Z,29.97
2023-04-23T05:42:29.533Z,19.53
2023-04-23T05:44:56.437Z,16.97
2023-04-23T05:47:23.375Z,17.50
2023-04-23T05:49:50.267Z,18.23
2023-04-23T05:52:17.755Z,21.00
2023-04-23T05:54:44.891Z,21.90
2023-04-23T05:57:12.636Z,15.77
2023-04-23T05:59:39.496Z,19.27
2023-04-23T06:02:07.504Z,14.40
2023-04-23T06:04:34.619Z,19.20
2023-04-23T06:07:01.776Z,17.30
2023-04-23T06:09:28.677Z,21.50
2023-04-23T06:11:55.730Z,15.67
2023-04-23T06:14:22.623Z,16.47
2023-04-23T06:16:49.545Z,20.50
2023-04-23T06:19:16.813Z,16.57
2023-04-23T06:21:43.723Z,14.93
2023-04-23T06:24:10.634Z,17.53
2023-04-23T06:26:37.531Z,17.23
2023-04-23T06:29:12.050Z,19.83
2023-04-23T06:31:49.974Z,20.90
2023-04-23T06:34:16.872Z,16.10
2023-04-23T06:36:43.873Z,16.20
2023-04-23T06:39:10.733Z,18.30
2023-04-23T06:41:38.149Z,15.53
2023-04-23T06:44:21.818Z,20.83
2023-04-23T06:46:54.421Z,24.23
2023-04-23T06:49:21.352Z,19.87
2023-04-23T06:51:48.385Z,21.30
2023-04-23T06:54:15.276Z,16.90
2023-04-23T06:56:42.179Z,21.60
2023-04-23T06:59:09.058Z,20.50
2023-04-23T07:01:44.628Z,18.73
2023-04-23T07:04:11.540Z,19.00
2023-04-23T07:06:38.430Z,16.03
2023-04-23T07:09:05.913Z,23.93
2023-04-23T07:11:34.811Z,21.23
2023-04-23T07:14:01.739Z,19.27
2023-04-23T07:16:32.179Z,19.53
2023-04-23T07:19:01.179Z,24.83
2023-04-23T07:21:28.814Z,17.40
2023-04-23T07:23:59.845Z,20.73
2023-04-23T07:26:27.818Z,24.30
2023-04-23T07:28:54.744Z,20.77
2023-04-23T07:31:22.266Z,31.13
2023-04-23T07:33:49.358Z,20.93
2023-04-23T07:36:16.298Z,23.97
2023-04-23T07:38:43.277Z,21.13
2023-04-23T07:41:10.354Z,24.63
2023-04-23T07:43:37.242Z,19.67
2023-04-23T07:46:05.061Z,22.30
2023-04-23T07:48:32.057Z,20.97
2023-04-23T07:50:59.041Z,18.27
2023-04-23T07:53:26.175Z,24.07
2023-04-23T07:55:53.102Z,20.73
2023-04-23T07:58:20.002Z,18.03
2023-04-23T08:00:46.931Z,16.87
2023-04-23T08:03:13.917Z,18.90
2023-04-23T08:05:41.431Z,21.00
2023-04-23T08:08:09.048Z,18.67
2023-04-23T08:10:36.341Z,20.33
2023-04-23T08:13:03.247Z,21.50
2023-04-23T08:15:30.373Z,25.63
2023-04-23T08:17:57.327Z,20.77
2023-04-23T08:20:24.265Z,22.03
2023-04-23T08:22:53.561Z,24.47
2023-04-23T08:25:21.100Z,16.60
2023-04-23T08:27:48.014Z,23.33
2023-04-23T08:30:15.089Z,20.33
2023-04-23T08:32:42.148Z,23.60
2023-04-23T08:35:09.531Z,28.23
2023-04-23T08:37:36.538Z,24.17
2023-04-23T08:40:05.048Z,21.07
2023-04-23T08:43:02.134Z,27.23
2023-04-23T08:45:30.872Z,23.63
2023-04-23T08:48:02.446Z,25.23
2023-04-23T08:50:30.963Z,26.30
2023-04-23T08:52:58.464Z,23.00
2023-04-23T08:55:25.834Z,23.83
2023-04-23T08:57:53.004Z,20.33
2023-04-23T09:00:23.200Z,24.80
2023-04-23T09:02:50.642Z,23.10
2023-04-23T09:05:17.847Z,21.10
2023-04-23T09:07:45.253Z,22.17
2023-04-23T09:10:16.253Z,17.83
2023-04-23T09:12:44.986Z,19.90
2023-04-23T09:15:13.818Z,15.60
2023-04-23T09:17:45.958Z,14.57
2023-04-23T09:20:14.863Z,15.37
2023-04-23T09:22:49.326Z,15.73
2023-04-23T09:25:19.729Z,12.00
2023-04-23T09:27:48.230Z,14.13
2023-04-23T09:30:16.404Z,14.53
2023-04-23T09:32:49.475Z,9.27
2023-04-23T09:35:20.119Z,8.23
2023-04-23T09:37:51.068Z,9.63
2023-04-23T09:40:22.731Z,7.00
2023-04-23T09:42:53.093Z,11.77
2023-04-23T09:45:20.734Z,5.90
2023-04-23T09:47:56.044Z,5.40
2023-04-23T09:50:40.580Z,5.80
2023-04-23T09:53:09.659Z,6.50
2023-04-23T09:55:39.744Z,8.50
2023-04-23T09:58:15.680Z,5.40
2023-04-23T10:00:43.054Z,6.70
2023-04-23T10:03:10.960Z,5.80
2023-04-23T10:05:59.813Z,5.13
2023-04-23T10:08:28.777Z,5.53
2023-04-23T10:11:06.636Z,4.90
2023-04-23T10:13:37.594Z,7.40
2023-04-23T10:16:18.620Z,5.87
2023-04-23T10:18:52.050Z,8.73
2023-04-23T10:21:20.844Z,6.77
2023-04-23T10:23:50.418Z,5.53
2023-04-23T10:26:19.518Z,6.53
2023-04-23T10:28:49.026Z,5.87
2023-04-23T10:31:16.584Z,7.03
2023-04-23T10:33:55.911Z,5.67
2023-04-23T10:36:25.892Z,6.43
2023-04-23T10:38:58.817Z,6.57
2023-04-23T10:41:34.952Z,6.10
2023-04-23T10:44:03.103Z,6.10
2023-04-23T10:46:31.841Z,6.00
2023-04-23T10:49:16.763Z,6.23
2023-04-23T10:54:20.375Z,5.67
2023-04-23T10:57:00.165Z,6.00
2023-04-23T10:59:29.729Z,5.13
2023-04-23T11:01:59.622Z,6.87
2023-04-23T11:04:29.930Z,7.30
2023-04-23T11:07:05.577Z,7.50
2023-04-23T11:09:44.285Z,7.50
2023-04-23T11:12:24.789Z,8.07
2023-04-23T11:14:56.977Z,5.30
2023-04-23T11:17:32.903Z,5.97
2023-04-23T11:20:14.962Z,6.90
2023-04-23T11:22:46.631Z,8.37
2023-04-23T11:25:22.928Z,6.80
2023-04-23T11:27:51.705Z,8.17
2023-04-23T11:30:25.271Z,6.93
2023-04-23T11:32:54.824Z,7.27
2023-04-23T11:35:28.529Z,9.43
2023-04-23T11:37:56.386Z,8.10
2023-04-23T11:40:24.233Z,9.73
2023-04-23T11:42:57.437Z,8.57
2023-04-23T11:45:26.490Z,11.20
2023-04-23T11:47:56.347Z,10.27
2023-04-23T11:50:33.602Z,8.10
2023-04-23T11:53:10.109Z,9.93
2023-04-23T11:55:38.213Z,9.30
2023-04-23T11:58:05.786Z,10.40
2023-04-23T12:00:32.720Z,9.00
2023-04-23T12:03:01.965Z,8.57
2023-04-23T12:05:37.770Z,7.80
2023-04-23T12:08:10.132Z,8.57
2023-04-23T12:11:06.142Z,7.37
2023-04-23T12:13:33.786Z,9.90
2023-04-23T12:16:05.332Z,9.00
2023-04-23T12:18:42.137Z,7.60
2023-04-23T12:21:11.309Z,8.60
2023-04-23T12:23:40.357Z,9.23
2023-04-23T12:26:15.825Z,9.00
2023-04-23T12:28:59.403Z,8.73
2023-04-23T12:31:29.133Z,9.33
2023-04-23T12:34:08.275Z,8.30
2023-04-23T12:36:40.813Z,16.80
2023-04-23T12:39:20.597Z,6.93
2023-04-23T12:41:49.901Z,7.83
2023-04-23T12:44:16.775Z,7.40
2023-04-23T12:46:43.673Z,6.10
2023-04-23T12:49:10.595Z,6.27
2023-04-23T12:51:37.705Z,7.80
2023-04-23T12:54:04.785Z,8.13
2023-04-23T12:56:31.696Z,7.20
2023-04-23T12:59:01.816Z,8.20
2023-04-23T13:01:29.144Z,10.30
2023-04-23T13:03:56.831Z,12.73
2023-04-23T13:06:23.990Z,6.90
2023-04-23T13:08:50.991Z,5.70
2023-04-23T13:11:17.879Z,8.23
2023-04-23T13:13:44.809Z,6.73
2023-04-23T13:16:11.838Z,6.33
2023-04-23T13:18:38.762Z,8.23
2023-04-23T13:21:05.937Z,7.10
2023-04-23T13:23:32.821Z,6.80
2023-04-23T13:25:59.709Z,8.77
2023-04-23T13:28:26.934Z,13.30
2023-04-23T13:30:53.986Z,5.70
2023-04-23T13:33:21.193Z,6.27
2023-04-23T13:35:48.163Z,6.07
2023-04-23T13:38:15.093Z,6.33
2023-04-23T13:40:41.984Z,9.20
2023-04-23T13:43:08.884Z,5.37
2023-04-23T13:45:35.944Z,7.17
2023-04-23T13:48:02.942Z,5.90
2023-04-23T13:50:29.874Z,6.10
2023-04-23T13:52:56.767Z,6.70
2023-04-23T13:55:23.652Z,7.30
2023-04-23T13:57:50.519Z,5.90
2023-04-23T14:00:18.120Z,5.90
2023-04-23T14:02:45.070Z,7.30
2023-04-23T14:05:12.144Z,6.70
2023-04-23T14:07:48.086Z,6.53
2023-04-23T14:10:15.539Z,6.17
2023-04-23T14:12:42.430Z,6.90
2023-04-23T14:15:09.955Z,7.20
2023-04-23T14:17:39.188Z,8.23
2023-04-23T14:20:07.672Z,7.20
2023-04-23T14:22:34.599Z,6.20
2023-04-23T14:25:10.912Z,5.30
2023-04-23T14:27:50.477Z,10.03
2023-04-23T14:30:21.547Z,5.70
2023-04-23T14:32:50.010Z,6.40
2023-04-23T14:35:17.480Z,7.47
2023-04-23T14:37:45.582Z,5.90
2023-04-23T14:40:15.745Z,7.10
2023-04-23T14:42:42.826Z,11.13
2023-04-23T14:45:09.954Z,9.47
2023-04-23T14:47:36.866Z,6.63
2023-04-23T14:50:04.234Z,9.97
2023-04-23T14:52:31.612Z,7.47
2023-04-23T14:54:58.517Z,7.80
2023-04-23T14:57:25.411Z,7.73
2023-04-23T14:59:52.328Z,7.60
2023-04-23T15:02:19.312Z,7.77
2023-04-23T15:04:46.414Z,7.77
2023-04-23T15:07:13.295Z,6.70
2023-04-23T15:09:40.440Z,6.37
2023-04-23T15:12:43.756Z,6.67
2023-04-23T15:15:43.109Z,7.40
2023-04-23T15:18:14.228Z,8.30
2023-04-23T15:20:42.166Z,8.00
2023-04-23T15:23:10.105Z,6.50
2023-04-23T15:25:37.385Z,6.73
2023-04-23T15:28:05.585Z,7.03
2023-04-23T15:30:32.652Z,7.37
2023-04-23T15:32:59.615Z,6.37
2023-04-23T15:35:28.031Z,6.30
2023-04-23T15:37:54.944Z,7.30
2023-04-23T15:40:21.833Z,6.20
2023-04-23T15:42:50.043Z,7.27
2023-04-23T15:45:17.243Z,6.57
2023-04-23T15:47:44.497Z,5.70
2023-04-23T15:50:11.821Z,6.70
2023-04-23T15:52:40.539Z,6.33
2023-04-23T15:55:08.088Z,6.03
2023-04-23T15:57:34.977Z,8.10
2023-04-23T16:00:01.904Z,6.90
2023-04-23T16:02:39.030Z,5.73
2023-04-23T16:05:06.196Z,6.53
2023-04-23T16:07:33.109Z,7.47
2023-04-23T16:10:00.040Z,6.13
2023-04-23T16:12:26.918Z,7.00
2023-04-23T16:14:53.928Z,6.93
2023-04-23T16:17:20.842Z,7.50
2023-04-23T16:19:47.976Z,6.90
2023-04-23T16:22:16.210Z,6.63
2023-04-23T16:24:43.129Z,6.17
2023-04-23T16:27:10.957Z,7.00
2023-04-23T16:29:38.732Z,8.67
2023-04-23T16:32:07.297Z,9.30
2023-04-23T16:34:34.492Z,8.43
2023-04-23T16:37:01.400Z,5.47
2023-04-23T16:39:28.314Z,7.00
2023-04-23T16:41:55.194Z,8.70
2023-04-23T16:44:22.080Z,7.40
2023-04-23T16:46:48.992Z,6.43
2023-04-23T16:49:15.966Z,7.50
2023-04-23T16:51:42.828Z,7.70
2023-04-23T16:54:09.854Z,7.50
2023-04-23T16:56:37.332Z,6.60
2023-04-23T16:59:04.895Z,5.87
2023-04-23T17:01:31.888Z,8.57
2023-04-23T17:03:59.070Z,8.23
2023-04-23T17:06:32.998Z,7.73
2023-04-23T17:09:03.139Z,10.40
2023-04-23T17:11:31.027Z,9.77
2023-04-23T17:13:58.297Z,7.30
2023-04-23T17:16:26.754Z,6.60
2023-04-23T17:18:54.937Z,7.37
2023-04-23T17:21:22.724Z,6.80
2023-04-23T17:23:49.753Z,6.10
2023-04-23T17:26:16.702Z,6.97
2023-04-23T17:28:43.632Z,8.33
2023-04-23T17:31:11.257Z,10.07
2023-04-23T17:33:38.742Z,12.77
2023-04-23T17:36:05.854Z,13.83
2023-04-23T17:38:32.738Z,7.40
2023-04-23T17:40:59.981Z,8.20
2023-04-23T17:43:27.346Z,7.80
2023-04-23T17:45:54.479Z,6.53
2023-04-23T17:48:23.001Z,6.50
2023-04-23T17:50:50.186Z,8.70
2023-04-23T17:53:17.148Z,6.77
2023-04-23T17:55:44.030Z,7.50
2023-04-23T17:58:10.905Z,7.43
2023-04-23T18:00:43.119Z,8.23
2023-04-23T18:03:11.657Z,6.70
2023-04-23T18:05:39.181Z,9.20
2023-04-23T18:08:07.453Z,8.13
2023-04-23T18:10:34.386Z,9.40
2023-04-23T18:13:03.341Z,9.77
2023-04-23T18:15:32.298Z,8.13
2023-04-23T18:17:59.715Z,9.13
2023-04-23T18:20:26.955Z,8.67
2023-04-23T18:22:56.628Z,8.17
2023-04-23T18:25:25.245Z,9.87
2023-04-23T18:27:52.177Z,7.80
2023-04-23T18:30:23.104Z,8.23
2023-04-23T18:33:00.807Z,9.70
2023-04-23T18:35:27.752Z,9.40
2023-04-23T18:38:02.664Z,10.77
2023-04-23T18:40:29.663Z,11.60
2023-04-23T18:42:56.756Z,11.50
2023-04-23T18:45:23.855Z,10.50
2023-04-23T18:47:57.692Z,10.57
2023-04-23T18:50:57.887Z,9.90
2023-04-23T18:53:24.759Z,9.30
2023-04-23T18:55:51.643Z,8.43
2023-04-23T18:58:18.513Z,9.87
2023-04-23T19:00:45.485Z,7.90
2023-04-23T19:03:25.334Z,9.63
2023-04-23T19:05:52.873Z,10.30
2023-04-23T19:08:19.766Z,11.10
2023-04-23T19:10:46.728Z,9.60
2023-04-23T19:13:13.605Z,10.60
2023-04-23T19:15:40.617Z,11.67
2023-04-23T19:18:07.564Z,12.17
2023-04-23T19:20:34.496Z,12.77
2023-04-23T19:23:01.385Z,20.73
2023-04-23T19:25:28.271Z,13.30
2023-04-23T19:27:55.142Z,9.60
2023-04-23T19:30:22.023Z,9.67
2023-04-23T19:32:48.986Z,10.70
2023-04-23T19:35:15.940Z,10.60
2023-04-23T19:37:42.808Z,12.03
2023-04-23T19:40:10.723Z,11.30
2023-04-23T19:42:37.624Z,12.80
2023-04-23T19:45:04.685Z,12.00
2023-04-23T19:47:33.106Z,13.37
2023-04-23T19:50:00.065Z,14.07
2023-04-23T19:52:27.958Z,11.30
2023-04-23T19:54:54.866Z,10.70
2023-04-23T19:57:22.258Z,11.37
2023-04-23T19:59:49.465Z,11.70
2023-04-23T20:02:16.863Z,17.07
2023-04-23T20:04:44.049Z,14.10
2023-04-23T20:07:11.128Z,12.63
2023-04-23T20:09:38.130Z,12.80
2023-04-23T20:12:05.330Z,10.40
2023-04-23T20:14:32.230Z,11.47
2023-04-23T20:16:59.318Z,11.70
2023-04-23T20:19:26.245Z,10.33
2023-04-23T20:21:53.696Z,10.30
2023-04-23T20:24:23.210Z,14.73
2023-04-23T20:26:50.334Z,14.43
2023-04-23T20:29:17.239Z,9.63
2023-04-23T20:31:48.732Z,12.33
2023-04-23T20:34:18.878Z,11.37
2023-04-23T20:36:48.910Z,10.00
2023-04-23T20:39:16.778Z,11.80
2023-04-23T20:41:46.389Z,14.50
2023-04-23T20:44:13.302Z,10.83
2023-04-23T20:46:40.508Z,9.50
2023-04-23T20:49:07.417Z,10.67
2023-04-23T20:51:34.455Z,10.70
2023-04-23T20:54:02.222Z,11.60
2023-04-23T20:56:29.790Z,13.67
2023-04-23T20:58:59.885Z,9.83
2023-04-23T21:01:27.283Z,11.40
2023-04-23T21:03:54.743Z,11.60
2023-04-23T21:06:22.210Z,12.30
2023-04-23T21:08:49.334Z,10.20
2023-04-23T21:11:19.090Z,12.70
2023-04-23T21:13:46.923Z,10.10
2023-04-23T21:16:14.220Z,12.43
2023-04-23T21:18:41.921Z,8.90
2023-04-23T21:21:08.819Z,9.90
2023-04-23T21:23:36.259Z,15.73
2023-04-23T21:26:03.592Z,11.90
2023-04-23T21:28:31.430Z,9.50
2023-04-23T21:31:07.719Z,10.63
2023-04-23T21:33:34.647Z,10.50
2023-04-23T21:36:01.576Z,12.90
2023-04-23T21:38:28.518Z,9.33
2023-04-23T21:40:55.454Z,13.33
2023-04-23T21:43:24.305Z,11.70
2023-04-23T21:45:51.402Z,9.70
2023-04-23T21:48:18.412Z,10.67
2023-04-23T21:50:45.363Z,16.90
2023-04-23T21:53:13.082Z,12.93
2023-04-23T21:55:39.986Z,9.03
2023-04-23T21:58:17.337Z,9.43
2023-04-23T22:00:45.773Z,12.27
2023-04-23T22:03:14.665Z,11.47
2023-04-23T22:05:49.348Z,10.57
2023-04-23T22:08:17.204Z,9.97
2023-04-23T22:10:44.681Z,13.20
2023-04-23T22:13:14.269Z,10.60
2023-04-23T22:15:41.326Z,9.57
2023-04-23T22:18:08.610Z,9.60
2023-04-23T22:20:37.536Z,10.33
2023-04-23T22:23:04.470Z,9.73
2023-04-23T22:25:31.384Z,15.93
2023-04-23T22:27:58.489Z,13.23
2023-04-23T22:30:25.409Z,11.00
2023-04-23T22:32:52.312Z,12.07
2023-04-23T22:35:19.297Z,10.93
2023-04-23T22:37:46.219Z,9.67
2023-04-23T22:40:13.101Z,7.93
2023-04-23T22:42:39.965Z,9.30
2023-04-23T22:45:08.334Z,10.47
2023-04-23T22:47:35.234Z,10.67
2023-04-23T22:50:02.268Z,9.43
2023-04-23T22:52:29.140Z,13.83
2023-04-23T22:54:56.847Z,12.77
2023-04-23T22:57:24.456Z,10.33
2023-04-23T22:59:51.355Z,10.27
2023-04-23T23:02:18.415Z,11.20
2023-04-23T23:04:45.893Z,9.60
2023-04-23T23:07:12.976Z,13.07
2023-04-23T23:09:39.869Z,10.13
2023-04-23T23:12:06.738Z,9.80
2023-04-23T23:14:34.005Z,12.50
2023-04-23T23:17:00.856Z,10.97
2023-04-23T23:19:27.998Z,9.80
2023-04-23T23:21:55.032Z,9.03
2023-04-23T23:24:22.383Z,11.90
2023-04-23T23:26:50.353Z,11.50
2023-04-23T23:29:17.247Z,10.30
2023-04-23T23:31:44.250Z,13.83
2023-04-23T23:34:11.762Z,13.17
2023-04-23T23:36:38.709Z,12.43
2023-04-23T23:39:06.694Z,9.63
2023-04-23T23:41:33.882Z,10.00
2023-04-23T23:44:00.833Z,12.53
2023-04-23T23:46:27.983Z,9.30
2023-04-23T23:48:55.022Z,8.77
2023-04-23T23:51:21.916Z,10.33
2023-04-23T23:53:48.936Z,10.70
2023-04-23T23:56:15.855Z,9.10
2023-04-23T23:58:42.761Z,12.30
