createdAt,value
2023-02-11T00:00:59.794Z,102496.88
2023-02-11T00:03:26.909Z,102487.19
2023-02-11T00:06:02.318Z,102498.69
2023-02-11T00:08:29.109Z,102512.72
2023-02-11T00:10:57.938Z,102519.81
2023-02-11T00:13:25.137Z,102534.81
2023-02-11T00:15:52.174Z,102511.94
2023-02-11T00:18:19.115Z,102513.75
2023-02-11T00:20:45.938Z,102515.59
2023-02-11T00:23:12.755Z,102515.53
2023-02-11T00:25:44.337Z,102527.91
2023-02-11T00:28:11.764Z,102520.81
2023-02-11T00:30:38.690Z,102519.06
2023-02-11T00:33:05.609Z,102517.34
2023-02-11T00:35:32.418Z,102512.94
2023-02-11T00:37:59.234Z,102505.03
2023-02-11T00:40:26.109Z,102520.94
2023-02-11T00:42:52.911Z,102515.69
2023-02-11T00:45:21.097Z,102527.16
2023-02-11T00:47:48.201Z,102530.72
2023-02-11T00:50:15.165Z,102543.13
2023-02-11T00:52:42.129Z,102544.03
2023-02-11T00:55:09.215Z,102541.38
2023-02-11T00:57:36.183Z,102539.63
2023-02-11T01:00:05.886Z,102536.13
2023-02-11T01:02:32.790Z,102539.66
2023-02-11T01:05:00.214Z,102529.06
2023-02-11T01:07:28.740Z,102518.50
2023-02-11T01:09:55.572Z,102513.22
2023-02-11T01:12:23.133Z,102506.13
2023-02-11T01:14:49.996Z,102496.34
2023-02-11T01:17:16.843Z,102504.28
2023-02-11T01:19:43.668Z,102485.78
2023-02-11T01:22:10.542Z,102499.00
2023-02-11T01:24:37.356Z,102491.06
2023-02-11T01:27:04.193Z,102471.66
2023-02-11T01:29:30.988Z,102464.59
2023-02-11T01:31:57.989Z,102474.28
2023-02-11T01:34:24.805Z,102459.19
2023-02-11T01:36:51.575Z,102461.84
2023-02-11T01:39:18.374Z,102451.25
2023-02-11T01:41:45.162Z,102444.16
2023-02-11T01:44:32.365Z,102435.41
2023-02-11T01:46:59.884Z,102424.69
2023-02-11T01:49:39.635Z,102414.13
2023-02-11T01:52:21.585Z,102394.75
2023-02-11T01:55:11.797Z,102396.47
2023-02-11T01:57:42.577Z,102408.81
2023-02-11T02:00:37.501Z,102402.63
2023-02-11T02:03:07.248Z,102413.81
2023-02-11T02:06:01.553Z,102419.09
2023-02-11T02:08:52.638Z,102446.47
2023-02-11T02:11:19.572Z,102439.41
2023-02-11T02:13:46.407Z,102445.66
2023-02-11T02:16:17.134Z,102439.63
2023-02-11T02:19:01.983Z,102446.66
2023-02-11T02:21:58.828Z,102437.00
2023-02-11T02:25:00.862Z,102427.34
2023-02-11T02:27:56.787Z,102440.56
2023-02-11T02:30:48.244Z,102434.50
2023-02-11T02:33:38.123Z,102437.06
2023-02-11T02:36:29.019Z,102439.78
2023-02-11T02:39:15.385Z,102438.13
2023-02-11T02:41:43.117Z,102422.28
2023-02-11T02:44:09.929Z,102412.63
2023-02-11T02:46:37.162Z,102396.94
2023-02-11T02:49:07.402Z,102399.63
2023-02-11T02:52:04.579Z,102386.47
2023-02-11T02:55:08.891Z,102394.41
2023-02-11T02:58:12.633Z,102397.94
2023-02-11T03:01:36.011Z,102393.56
2023-02-11T03:04:22.851Z,102395.31
2023-02-11T03:07:22.293Z,102390.06
2023-02-11T03:09:58.712Z,102394.50
2023-02-11T03:12:30.627Z,102383.91
2023-02-11T03:14:58.412Z,102383.97
2023-02-11T03:17:26.973Z,102381.50
2023-02-11T03:19:55.030Z,102393.88
2023-02-11T03:22:38.992Z,102386.03
2023-02-11T03:25:06.543Z,102386.88
2023-02-11T03:27:46.742Z,102387.88
2023-02-11T03:30:28.806Z,102380.81
2023-02-11T03:33:30.923Z,102378.19
2023-02-11T03:36:04.488Z,102372.97
2023-02-11T03:38:38.294Z,102375.59
2023-02-11T03:41:08.120Z,102375.66
2023-02-11T03:43:41.689Z,102370.47
2023-02-11T03:46:10.905Z,102379.25
2023-02-11T03:48:45.852Z,102385.50
2023-02-11T03:51:14.801Z,102391.69
2023-02-11T03:53:44.716Z,102389.06
2023-02-11T03:56:18.287Z,102392.59
2023-02-11T03:58:45.985Z,102392.66
2023-02-11T04:01:12.897Z,102391.81
2023-02-11T04:03:40.214Z,102390.94
2023-02-11T04:06:07.667Z,102395.41
2023-02-11T04:08:34.601Z,102383.00
2023-02-11T04:11:01.429Z,102398.94
2023-02-11T04:13:28.300Z,102383.06
2023-02-11T04:15:55.106Z,102378.69
2023-02-11T04:18:21.970Z,102377.84
2023-02-11T04:20:50.574Z,102381.41
2023-02-11T04:23:17.417Z,102380.59
2023-02-11T04:25:44.209Z,102377.09
2023-02-11T04:28:10.995Z,102391.22
2023-02-11T04:30:37.801Z,102382.38
2023-02-11T04:33:04.691Z,102383.28
2023-02-11T04:35:31.505Z,102374.50
2023-02-11T04:37:58.289Z,102376.34
2023-02-11T04:40:25.093Z,102379.88
2023-02-11T04:42:51.864Z,102386.06
2023-02-11T04:45:18.767Z,102389.63
2023-02-11T04:47:45.547Z,102388.75
2023-02-11T04:50:12.365Z,102377.25
2023-02-11T04:52:39.184Z,102388.81
2023-02-11T04:55:06.544Z,102384.34
2023-02-11T04:57:33.312Z,102396.75
2023-02-11T05:00:00.131Z,102398.53
2023-02-11T05:02:26.944Z,102390.59
2023-02-11T05:04:53.732Z,102395.06
2023-02-11T05:07:20.498Z,102370.38
2023-02-11T05:09:47.299Z,102383.59
2023-02-11T05:12:14.136Z,102378.31
2023-02-11T05:14:41.085Z,102373.97
2023-02-11T05:17:08.075Z,102369.59
2023-02-11T05:19:34.852Z,102382.00
2023-02-11T05:22:03.331Z,102374.03
2023-02-11T05:24:32.733Z,102379.34
2023-02-11T05:27:00.129Z,102386.44
2023-02-11T05:29:27.291Z,102384.66
2023-02-11T05:31:54.322Z,102379.41
2023-02-11T05:34:21.183Z,102375.94
2023-02-11T05:36:47.949Z,102375.03
2023-02-11T05:39:14.761Z,102379.47
2023-02-11T05:41:41.544Z,102367.19
2023-02-11T05:44:08.304Z,102376.91
2023-02-11T05:46:35.147Z,102368.97
2023-02-11T05:49:02.101Z,102378.72
2023-02-11T05:51:28.910Z,102376.06
2023-02-11T05:53:55.687Z,102371.63
2023-02-11T05:56:22.481Z,102373.44
2023-02-11T05:58:49.288Z,102373.44
2023-02-11T06:01:16.050Z,102364.63
2023-02-11T06:03:43.004Z,102361.97
2023-02-11T06:06:13.722Z,102352.28
2023-02-11T06:08:40.575Z,102366.41
2023-02-11T06:11:07.354Z,102364.66
2023-02-11T06:13:34.733Z,102360.28
2023-02-11T06:16:03.322Z,102361.13
2023-02-11T06:18:30.464Z,102367.31
2023-02-11T06:20:57.296Z,102372.66
2023-02-11T06:23:24.106Z,102372.66
2023-02-11T06:25:52.846Z,102366.53
2023-02-11T06:28:20.195Z,102370.03
2023-02-11T06:30:47.084Z,102359.47
2023-02-11T06:33:13.892Z,102365.66
2023-02-11T06:35:40.765Z,102361.25
2023-02-11T06:38:07.639Z,102373.66
2023-02-11T06:40:34.555Z,102371.00
2023-02-11T06:43:01.321Z,102368.34
2023-02-11T06:45:28.242Z,102372.81
2023-02-11T06:47:55.024Z,102371.94
2023-02-11T06:50:21.862Z,102375.53
2023-02-11T06:52:48.670Z,102376.38
2023-02-11T06:55:15.494Z,102374.63
2023-02-11T06:57:42.305Z,102371.13
2023-02-11T07:00:09.952Z,102379.97
2023-02-11T07:02:36.778Z,102371.13
2023-02-11T07:05:06.745Z,102380.91
2023-02-11T07:07:34.339Z,102372.94
2023-02-11T07:10:03.059Z,102386.19
2023-02-11T07:12:31.145Z,102370.31
2023-02-11T07:14:57.980Z,102377.41
2023-02-11T07:17:24.905Z,102378.31
2023-02-11T07:19:51.700Z,102367.72
2023-02-11T07:22:18.850Z,102366.03
2023-02-11T07:24:45.864Z,102376.63
2023-02-11T07:27:12.866Z,102372.19
2023-02-11T07:29:39.721Z,102382.75
2023-02-11T07:32:06.760Z,102381.91
2023-02-11T07:34:33.752Z,102386.34
2023-02-11T07:37:00.679Z,102382.78
2023-02-11T07:39:27.674Z,102388.97
2023-02-11T07:41:54.979Z,102396.06
2023-02-11T07:44:21.904Z,102397.81
2023-02-11T07:46:49.266Z,102410.25
2023-02-11T07:49:16.690Z,102403.22
2023-02-11T07:51:43.508Z,102392.66
2023-02-11T07:54:12.163Z,102404.22
2023-02-11T07:56:39.016Z,102392.78
2023-02-11T07:59:05.848Z,102383.06
2023-02-11T08:01:32.913Z,102389.38
2023-02-11T08:04:02.127Z,102390.28
2023-02-11T08:06:32.829Z,102396.44
2023-02-11T08:09:08.812Z,102392.94
2023-02-11T08:11:35.872Z,102394.75
2023-02-11T08:14:03.121Z,102396.53
2023-02-11T08:16:33.742Z,102398.41
2023-02-11T08:19:04.612Z,102384.34
2023-02-11T08:21:31.776Z,102396.69
2023-02-11T08:23:59.093Z,102398.50
2023-02-11T08:26:29.361Z,102402.09
2023-02-11T08:28:57.744Z,102405.59
2023-02-11T08:31:28.865Z,102425.06
2023-02-11T08:33:58.053Z,102415.38
2023-02-11T08:36:31.614Z,102412.78
2023-02-11T08:39:17.581Z,102414.56
2023-02-11T08:41:48.714Z,102422.53
2023-02-11T08:44:17.192Z,102422.59
2023-02-11T08:46:44.015Z,102429.75
2023-02-11T08:49:11.044Z,102432.41
2023-02-11T08:51:37.915Z,102435.13
2023-02-11T08:54:06.258Z,102428.94
2023-02-11T08:56:33.597Z,102431.63
2023-02-11T08:59:00.449Z,102429.81
2023-02-11T09:01:31.121Z,102423.72
2023-02-11T09:03:58.762Z,102427.25
2023-02-11T09:06:26.679Z,102429.06
2023-02-11T09:08:56.409Z,102424.69
2023-02-11T09:11:29.428Z,102432.69
2023-02-11T09:13:56.429Z,102436.25
2023-02-11T09:16:32.729Z,102439.88
2023-02-11T09:19:02.138Z,102444.25
2023-02-11T09:21:30.290Z,102439.88
2023-02-11T09:23:57.350Z,102445.16
2023-02-11T09:26:31.186Z,102447.91
2023-02-11T09:28:58.952Z,102453.25
2023-02-11T09:31:28.555Z,102447.09
2023-02-11T09:34:02.320Z,102446.28
2023-02-11T09:36:34.420Z,102459.63
2023-02-11T09:39:03.867Z,102466.72
2023-02-11T09:41:47.498Z,102482.69
2023-02-11T09:44:25.389Z,102482.69
2023-02-11T09:47:00.439Z,102486.25
2023-02-11T09:49:44.978Z,102493.38
2023-02-11T09:52:51.777Z,102503.06
2023-02-11T09:55:41.939Z,102505.75
2023-02-11T09:58:38.963Z,102497.91
2023-02-11T10:01:50.089Z,102498.88
2023-02-11T10:04:45.390Z,102494.50
2023-02-11T10:07:36.593Z,102502.56
2023-02-11T10:10:32.269Z,102499.09
2023-02-11T10:13:18.631Z,102506.25
2023-02-11T10:16:01.843Z,102501.88
2023-02-11T10:18:54.701Z,102498.44
2023-02-11T10:22:07.852Z,102506.41
2023-02-11T10:24:35.603Z,102500.25
2023-02-11T10:27:16.733Z,102514.41
2023-02-11T10:29:56.728Z,102513.56
2023-02-11T10:32:45.762Z,102518.88
2023-02-11T10:35:22.757Z,102531.34
2023-02-11T10:37:50.434Z,102526.97
2023-02-11T10:40:21.392Z,102529.66
2023-02-11T10:43:04.327Z,102531.50
2023-02-11T10:45:39.454Z,102531.47
2023-02-11T10:48:40.340Z,102530.50
2023-02-11T10:51:14.598Z,102533.16
2023-02-11T10:53:41.899Z,102527.91
2023-02-11T10:56:14.565Z,102528.75
2023-02-11T10:58:47.269Z,102530.56
2023-02-11T11:01:24.417Z,102537.63
2023-02-11T11:03:53.324Z,102519.06
2023-02-11T11:06:33.055Z,102522.63
2023-02-11T11:09:00.054Z,102520.03
2023-02-11T11:11:27.273Z,102518.38
2023-02-11T11:13:54.052Z,102515.81
2023-02-11T11:16:29.335Z,102512.41
2023-02-11T11:19:08.368Z,102508.91
2023-02-11T11:21:43.115Z,102514.28
2023-02-11T11:24:40.272Z,102527.59
2023-02-11T11:27:07.887Z,102525.91
2023-02-11T11:29:39.574Z,102520.63
2023-02-11T11:32:15.172Z,102524.16
2023-02-11T11:34:49.571Z,102524.22
2023-02-11T11:37:26.408Z,102515.44
2023-02-11T11:40:10.551Z,102521.63
2023-02-11T11:42:39.763Z,102519.81
2023-02-11T11:45:15.740Z,102518.09
2023-02-11T11:47:54.006Z,102513.66
2023-02-11T11:50:32.336Z,102517.19
2023-02-11T11:53:12.348Z,102519.81
2023-02-11T11:55:48.624Z,102518.03
2023-02-11T11:58:25.558Z,102517.19
2023-02-11T12:01:32.387Z,102517.25
2023-02-11T12:04:42.027Z,102517.19
2023-02-11T12:07:26.218Z,102520.72
2023-02-11T12:10:16.571Z,102528.63
2023-02-11T12:12:55.047Z,102518.97
2023-02-11T12:16:07.703Z,102510.00
2023-02-11T12:19:01.184Z,102522.38
2023-02-11T12:21:52.396Z,102524.16
2023-02-11T12:24:56.511Z,102530.31
2023-02-11T12:27:57.786Z,102526.81
2023-02-11T12:30:40.059Z,102542.72
2023-02-11T12:33:48.096Z,102534.84
2023-02-11T12:37:14.674Z,102538.38
2023-02-11T12:40:14.594Z,102526.94
2023-02-11T12:43:18.829Z,102536.72
2023-02-11T12:46:12.983Z,102532.25
2023-02-11T12:49:33.040Z,102535.75
2023-02-11T12:52:21.072Z,102526.94
2023-02-11T12:55:22.592Z,102532.22
2023-02-11T12:57:51.436Z,102521.69
2023-02-11T13:00:24.835Z,102516.47
2023-02-11T13:03:02.386Z,102521.88
2023-02-11T13:05:44.493Z,102523.63
2023-02-11T13:08:21.414Z,102524.53
2023-02-11T13:10:54.462Z,102528.94
2023-02-11T13:13:35.949Z,102529.00
2023-02-11T13:16:17.265Z,102526.41
2023-02-11T13:19:15.289Z,102531.69
2023-02-11T13:22:04.048Z,102522.00
2023-02-11T13:24:52.300Z,102525.50
2023-02-11T13:27:48.300Z,102519.28
2023-02-11T13:30:33.711Z,102528.16
2023-02-11T13:33:03.320Z,102524.66
2023-02-11T13:35:40.067Z,102540.56
2023-02-11T13:38:21.612Z,102538.78
2023-02-11T13:41:39.777Z,102543.16
2023-02-11T13:44:23.507Z,102539.56
2023-02-11T13:47:13.077Z,102538.69
2023-02-11T13:49:42.099Z,102542.25
2023-02-11T13:52:24.612Z,102545.88
2023-02-11T13:54:54.873Z,102537.06
2023-02-11T13:57:26.279Z,102543.28
2023-02-11T14:00:29.229Z,102553.09
2023-02-11T14:03:52.495Z,102545.09
2023-02-11T14:06:42.510Z,102557.50
2023-02-11T14:09:09.328Z,102551.34
2023-02-11T14:12:18.367Z,102561.13
2023-02-11T14:15:13.240Z,102565.59
2023-02-11T14:17:40.037Z,102552.28
2023-02-11T14:20:35.801Z,102555.94
2023-02-11T14:23:04.706Z,102557.75
2023-02-11T14:25:32.027Z,102556.00
2023-02-11T14:28:17.166Z,102550.75
2023-02-11T14:31:10.002Z,102569.34
2023-02-11T14:34:12.074Z,102557.81
2023-02-11T14:36:55.433Z,102567.59
2023-02-11T14:40:03.299Z,102563.13
2023-02-11T14:42:31.184Z,102566.66
2023-02-11T14:45:06.444Z,102569.41
2023-02-11T14:48:01.453Z,102559.63
2023-02-11T14:50:41.181Z,102571.91
2023-02-11T14:53:15.221Z,102571.88
2023-02-11T14:55:49.068Z,102576.38
2023-02-11T14:58:18.108Z,102577.28
2023-02-11T15:00:59.259Z,102580.00
2023-02-11T15:03:39.692Z,102580.91
2023-02-11T15:06:21.686Z,102586.22
2023-02-11T15:09:13.052Z,102596.84
2023-02-11T15:11:43.246Z,102579.16
2023-02-11T15:14:30.127Z,102592.41
2023-02-11T15:17:02.808Z,102599.50
2023-02-11T15:19:35.931Z,102609.25
2023-02-11T15:22:06.735Z,102596.84
2023-02-11T15:24:35.482Z,102603.03
2023-02-11T15:27:18.388Z,102617.22
2023-02-11T15:29:52.009Z,102623.38
2023-02-11T15:32:22.915Z,102612.75
2023-02-11T15:34:52.523Z,102623.38
2023-02-11T15:37:32.157Z,102615.41
2023-02-11T15:40:15.502Z,102618.06
2023-02-11T15:43:10.130Z,102604.78
2023-02-11T15:45:51.336Z,102606.59
2023-02-11T15:48:29.488Z,102613.59
2023-02-11T15:51:02.654Z,102602.97
2023-02-11T15:53:42.298Z,102609.19
2023-02-11T15:56:33.238Z,102621.53
2023-02-11T15:59:10.175Z,102624.16
2023-02-11T16:01:39.661Z,102624.16
2023-02-11T16:04:06.872Z,102612.69
2023-02-11T16:06:40.399Z,102616.19
2023-02-11T16:10:49.093Z,102605.56
2023-02-11T16:12:53.479Z,102611.75
2023-02-11T16:15:38.267Z,102621.41
2023-02-11T16:18:38.322Z,102623.22
2023-02-11T16:21:18.197Z,102624.91
2023-02-11T16:24:01.952Z,102614.31
2023-02-11T16:26:43.328Z,102614.31
2023-02-11T16:29:16.282Z,102618.78
2023-02-11T16:31:47.421Z,102631.13
2023-02-11T16:34:26.228Z,102623.22
2023-02-11T16:36:58.071Z,102624.97
2023-02-11T16:39:25.054Z,102626.78
2023-02-11T16:42:01.119Z,102635.63
2023-02-11T16:44:28.813Z,102641.81
2023-02-11T16:47:03.218Z,102643.66
2023-02-11T16:49:38.156Z,102633.06
2023-02-11T16:52:16.270Z,102630.41
2023-02-11T16:54:43.187Z,102630.34
2023-02-11T16:57:20.276Z,102635.72
2023-02-11T16:59:48.046Z,102631.25
2023-02-11T17:02:36.392Z,102635.72
2023-02-11T17:08:32.373Z,102645.38
2023-02-11T17:11:17.459Z,102653.44
2023-02-11T17:13:44.384Z,102657.84
2023-02-11T17:16:25.044Z,102655.19
2023-02-11T17:19:08.595Z,102664.94
2023-02-11T17:22:13.340Z,102665.81
2023-02-11T17:25:38.590Z,102668.47
2023-02-11T17:28:21.408Z,102673.78
2023-02-11T17:30:48.357Z,102677.38
2023-02-11T17:33:18.929Z,102673.81
2023-02-11T17:35:46.469Z,102677.44
2023-02-11T17:38:16.023Z,102685.41
2023-02-11T17:40:42.987Z,102680.09
2023-02-11T17:43:10.360Z,102676.59
2023-02-11T17:45:42.008Z,102674.91
2023-02-11T17:48:14.497Z,102681.97
2023-02-11T17:50:44.560Z,102685.53
2023-02-11T17:53:11.538Z,102690.84
2023-02-11T17:55:46.305Z,102685.53
2023-02-11T17:59:41.520Z,102700.56
2023-02-11T18:02:34.487Z,102692.59
2023-02-11T18:08:49.806Z,102707.59
2023-02-11T18:11:27.861Z,102703.13
2023-02-11T18:13:54.775Z,102718.16
2023-02-11T18:16:49.687Z,102711.09
2023-02-11T18:19:19.872Z,102710.06
2023-02-11T18:21:50.439Z,102714.47
2023-02-11T18:24:18.120Z,102712.72
2023-02-11T18:26:45.230Z,102714.47
2023-02-11T18:29:19.871Z,102726.00
2023-02-11T18:31:56.702Z,102730.38
2023-02-11T18:34:24.720Z,102720.59
2023-02-11T18:36:52.169Z,102732.06
2023-02-11T18:39:20.017Z,102733.88
2023-02-11T18:41:47.349Z,102737.44
2023-02-11T18:44:14.308Z,102728.63
2023-02-11T18:46:41.521Z,102725.06
2023-02-11T18:49:14.156Z,102741.91
2023-02-11T18:51:41.196Z,102754.31
2023-02-11T18:54:08.037Z,102749.91
2023-02-11T18:56:35.002Z,102736.59
2023-02-11T18:59:08.568Z,102742.88
2023-02-11T19:01:37.019Z,102739.38
2023-02-11T19:04:05.330Z,102745.59
2023-02-11T19:06:37.934Z,102750.97
2023-02-11T19:09:09.833Z,102750.06
2023-02-11T19:11:50.545Z,102754.50
2023-02-11T19:14:36.403Z,102750.06
2023-02-11T19:17:06.433Z,102767.72
2023-02-11T19:19:35.543Z,102766.81
2023-02-11T19:22:07.916Z,102762.34
2023-02-11T19:24:37.401Z,102766.81
2023-02-11T19:27:05.490Z,102767.66
2023-02-11T19:29:35.549Z,102779.16
2023-02-11T19:32:06.100Z,102780.03
2023-02-11T19:34:33.658Z,102780.94
2023-02-11T19:37:01.593Z,102796.84
2023-02-11T19:39:28.507Z,102798.66
2023-02-11T19:41:55.342Z,102795.16
2023-02-11T19:44:22.093Z,102799.63
2023-02-11T19:46:50.192Z,102796.97
2023-02-11T19:49:23.009Z,102789.00
2023-02-11T19:51:51.989Z,102803.13
2023-02-11T19:54:20.438Z,102796.97
2023-02-11T19:56:48.812Z,102794.31
2023-02-11T19:59:16.447Z,102793.44
2023-02-11T20:01:44.453Z,102797.84
2023-02-11T20:04:13.249Z,102796.13
2023-02-11T20:06:40.647Z,102796.13
2023-02-11T20:09:12.487Z,102797.00
2023-02-11T20:11:40.102Z,102798.75
2023-02-11T20:14:08.552Z,102800.47
2023-02-11T20:16:47.499Z,102816.38
2023-02-11T20:19:18.887Z,102811.88
2023-02-11T20:21:48.330Z,102801.22
2023-02-11T20:24:17.498Z,102801.19
2023-02-11T20:26:46.415Z,102805.56
2023-02-11T20:29:13.213Z,102806.47
2023-02-11T20:31:40.126Z,102807.31
2023-02-11T20:34:06.986Z,102814.31
2023-02-11T20:36:38.665Z,102809.91
2023-02-11T20:39:06.530Z,102817.81
2023-02-11T20:41:36.472Z,102819.53
2023-02-11T20:44:07.456Z,102828.28
2023-02-11T20:46:37.406Z,102830.03
2023-02-11T20:49:05.157Z,102845.91
2023-02-11T20:51:34.390Z,102847.66
2023-02-11T20:54:01.797Z,102845.84
2023-02-11T20:56:32.199Z,102849.34
2023-02-11T20:59:02.124Z,102846.66
2023-02-11T21:01:41.715Z,102844.94
2023-02-11T21:04:17.001Z,102847.56
2023-02-11T21:06:54.172Z,102859.88
2023-02-11T21:09:26.214Z,102859.88
2023-02-11T21:11:54.733Z,102858.97
2023-02-11T21:14:23.888Z,102865.19
2023-02-11T21:16:51.055Z,102873.19
2023-02-11T21:19:18.035Z,102871.38
2023-02-11T21:21:45.444Z,102872.28
2023-02-11T21:24:12.941Z,102874.94
2023-02-11T21:26:40.085Z,102881.19
2023-02-11T21:29:08.165Z,102882.94
2023-02-11T21:31:36.074Z,102883.00
2023-02-11T21:34:03.292Z,102883.00
2023-02-11T21:36:30.754Z,102885.63
2023-02-11T21:38:57.872Z,102897.22
2023-02-11T21:41:24.883Z,102905.19
2023-02-11T21:43:52.354Z,102904.22
2023-02-11T21:46:20.538Z,102905.19
2023-02-11T21:48:48.122Z,102910.47
2023-02-11T21:51:24.511Z,102913.13
2023-02-11T21:54:03.807Z,102917.47
2023-02-11T21:56:33.412Z,102920.97
2023-02-11T21:59:00.573Z,102924.53
2023-02-11T22:01:33.195Z,102920.13
2023-02-11T22:04:00.160Z,102933.31
2023-02-11T22:06:30.919Z,102928.03
2023-02-11T22:08:59.041Z,102926.25
2023-02-11T22:11:25.853Z,102928.00
2023-02-11T22:13:56.463Z,102934.13
2023-02-11T22:16:24.134Z,102931.50
2023-02-11T22:18:51.401Z,102935.03
2023-02-11T22:21:22.160Z,102936.78
2023-02-11T22:23:50.342Z,102931.50
2023-02-11T22:26:22.057Z,102930.66
2023-02-11T22:28:50.378Z,102942.09
2023-02-11T22:31:24.478Z,102946.56
2023-02-11T22:33:51.615Z,102949.16
2023-02-11T22:36:31.447Z,102948.31
2023-02-11T22:39:11.690Z,102953.56
2023-02-11T22:41:40.460Z,102957.03
2023-02-11T22:44:07.894Z,102946.44
2023-02-11T22:46:35.368Z,102950.88
2023-02-11T22:49:02.333Z,102956.22
2023-02-11T22:51:29.877Z,102971.19
2023-02-11T22:54:00.642Z,102972.97
2023-02-11T22:56:29.539Z,102979.16
2023-02-11T22:59:06.693Z,102978.28
2023-02-11T23:01:34.096Z,102985.38
2023-02-11T23:04:02.877Z,102978.28
2023-02-11T23:06:29.650Z,102983.56
2023-02-11T23:08:56.648Z,102975.69
2023-02-11T23:11:27.728Z,102974.78
2023-02-11T23:13:54.974Z,102983.63
2023-02-11T23:16:28.114Z,102992.50
2023-02-11T23:18:55.328Z,102998.66
2023-02-11T23:21:26.921Z,102993.34
2023-02-11T23:23:59.795Z,102996.00
2023-02-11T23:26:26.809Z,103003.91
2023-02-11T23:28:53.980Z,102998.63
2023-02-11T23:31:29.463Z,102990.69
2023-02-11T23:33:56.870Z,103002.09
2023-02-11T23:36:23.881Z,103003.00
2023-02-11T23:38:51.103Z,102997.72
2023-02-11T23:41:18.302Z,103004.78
2023-02-11T23:43:49.541Z,103007.44
2023-02-11T23:46:16.449Z,103011.91
2023-02-11T23:48:43.251Z,103007.50
2023-02-11T23:51:10.186Z,103011.06
2023-02-11T23:53:38.596Z,103001.28
2023-02-11T23:56:11.089Z,103022.59
2023-02-11T23:58:37.863Z,103019.03
