createdAt,value
2023-07-11T00:00:55.161Z,8.57
2023-07-11T00:03:19.291Z,8.98
2023-07-11T00:05:43.497Z,8.93
2023-07-11T00:08:08.423Z,9.63
2023-07-11T00:10:34.070Z,9.25
2023-07-11T00:12:58.165Z,8.93
2023-07-11T00:15:21.997Z,9.25
2023-07-11T00:17:47.138Z,8.18
2023-07-11T00:20:15.113Z,8.80
2023-07-11T00:22:38.941Z,9.35
2023-07-11T00:25:02.791Z,9.13
2023-07-11T00:27:28.012Z,9.27
2023-07-11T00:29:52.874Z,8.90
2023-07-11T00:32:16.780Z,9.18
2023-07-11T00:34:41.266Z,9.07
2023-07-11T00:37:05.684Z,8.88
2023-07-11T00:39:31.109Z,9.18
2023-07-11T00:41:54.781Z,9.55
2023-07-11T00:44:19.989Z,8.95
2023-07-11T00:46:45.542Z,8.82
2023-07-11T00:49:12.995Z,9.05
2023-07-11T00:51:42.319Z,8.77
2023-07-11T00:54:09.411Z,8.80
2023-07-11T00:56:38.599Z,9.55
2023-07-11T00:59:03.849Z,10.02
2023-07-11T01:01:29.403Z,9.55
2023-07-11T01:03:55.274Z,10.27
2023-07-11T01:06:23.177Z,9.05
2023-07-11T01:08:48.215Z,9.63
2023-07-11T01:11:12.002Z,10.48
2023-07-11T01:13:35.877Z,10.50
2023-07-11T01:16:01.190Z,10.57
2023-07-11T01:18:28.720Z,10.30
2023-07-11T01:20:53.300Z,11.52
2023-07-11T01:23:18.458Z,11.07
2023-07-11T01:25:42.233Z,11.30
2023-07-11T01:28:06.462Z,12.90
2023-07-11T01:30:30.665Z,11.65
2023-07-11T01:32:55.566Z,11.25
2023-07-11T01:35:19.726Z,11.43
2023-07-11T01:37:43.894Z,11.85
2023-07-11T01:40:10.602Z,11.98
2023-07-11T01:42:34.464Z,10.75
2023-07-11T01:44:58.253Z,11.65
2023-07-11T01:47:21.964Z,11.35
2023-07-11T01:49:45.708Z,11.43
2023-07-11T01:52:13.629Z,11.05
2023-07-11T01:54:37.520Z,11.73
2023-07-11T01:57:02.885Z,11.85
2023-07-11T01:59:26.634Z,12.38
2023-07-11T02:01:50.585Z,12.35
2023-07-11T02:04:14.346Z,12.05
2023-07-11T02:06:38.109Z,11.77
2023-07-11T02:09:03.580Z,12.00
2023-07-11T02:11:27.849Z,12.18
2023-07-11T02:13:53.185Z,11.73
2023-07-11T02:16:17.172Z,11.98
2023-07-11T02:18:40.906Z,12.30
2023-07-11T02:21:04.717Z,11.32
2023-07-11T02:23:29.117Z,11.15
2023-07-11T02:25:54.413Z,11.68
2023-07-11T02:28:18.204Z,11.50
2023-07-11T02:30:43.405Z,10.65
2023-07-11T02:33:07.552Z,11.27
2023-07-11T02:35:32.127Z,11.77
2023-07-11T02:37:55.764Z,11.80
2023-07-11T02:40:19.939Z,12.35
2023-07-11T02:42:43.820Z,11.38
2023-07-11T02:45:08.524Z,11.07
2023-07-11T02:47:35.516Z,10.75
2023-07-11T02:50:00.369Z,11.77
2023-07-11T02:52:24.155Z,12.05
2023-07-11T02:54:47.957Z,12.30
2023-07-11T02:57:13.580Z,11.00
2023-07-11T02:59:37.573Z,11.90
2023-07-11T03:02:01.390Z,11.55
2023-07-11T03:04:26.898Z,10.73
2023-07-11T03:06:50.666Z,11.70
2023-07-11T03:09:14.432Z,11.55
2023-07-11T03:11:38.205Z,11.93
2023-07-11T03:14:02.112Z,11.50
2023-07-11T03:16:25.966Z,11.40
2023-07-11T03:18:49.836Z,12.52
2023-07-11T03:21:14.956Z,12.50
2023-07-11T03:23:38.805Z,11.77
2023-07-11T03:26:03.059Z,11.13
2023-07-11T03:28:27.086Z,11.43
2023-07-11T03:30:52.556Z,11.52
2023-07-11T03:33:16.645Z,11.57
2023-07-11T03:35:40.372Z,11.30
2023-07-11T03:38:05.537Z,11.75
2023-07-11T03:40:30.870Z,10.98
2023-07-11T03:42:55.185Z,9.55
2023-07-11T03:45:19.035Z,10.65
2023-07-11T03:47:42.987Z,9.70
2023-07-11T03:50:07.577Z,10.23
2023-07-11T03:52:31.611Z,10.00
2023-07-11T03:54:56.770Z,9.80
2023-07-11T03:57:20.643Z,10.40
2023-07-11T03:59:44.570Z,9.77
2023-07-11T04:02:08.449Z,9.73
2023-07-11T04:04:32.151Z,10.70
2023-07-11T04:06:55.996Z,10.20
2023-07-11T04:09:19.674Z,9.18
2023-07-11T04:11:44.885Z,10.07
2023-07-11T04:14:08.784Z,9.20
2023-07-11T04:16:34.258Z,9.95
2023-07-11T04:18:58.311Z,8.73
2023-07-11T04:21:22.201Z,9.52
2023-07-11T04:23:46.126Z,9.50
2023-07-11T04:26:10.057Z,9.77
2023-07-11T04:28:35.250Z,9.30
2023-07-11T04:30:59.253Z,9.95
2023-07-11T04:33:22.988Z,8.88
2023-07-11T04:35:47.496Z,10.40
2023-07-11T04:38:11.313Z,9.05
2023-07-11T04:40:35.256Z,10.07
2023-07-11T04:43:01.282Z,10.07
2023-07-11T04:45:26.642Z,9.70
2023-07-11T04:47:50.427Z,10.00
2023-07-11T04:50:14.268Z,9.80
2023-07-11T04:52:38.005Z,10.38
2023-07-11T04:55:01.757Z,10.75
2023-07-11T04:57:26.538Z,10.52
2023-07-11T04:59:50.466Z,10.10
2023-07-11T05:02:15.722Z,10.00
2023-07-11T05:04:41.328Z,11.70
2023-07-11T05:07:05.502Z,9.80
2023-07-11T05:09:29.623Z,9.35
2023-07-11T05:11:53.470Z,9.40
2023-07-11T05:14:17.379Z,9.20
2023-07-11T05:16:41.279Z,9.43
2023-07-11T05:19:06.497Z,7.78
2023-07-11T05:21:30.673Z,7.80
2023-07-11T05:23:56.383Z,8.68
2023-07-11T05:26:20.978Z,8.57
2023-07-11T05:28:44.961Z,10.02
2023-07-11T05:31:10.170Z,8.95
2023-07-11T05:33:34.069Z,8.35
2023-07-11T05:36:18.850Z,8.52
2023-07-11T05:38:45.434Z,8.48
2023-07-11T05:41:09.235Z,8.10
2023-07-11T05:43:33.105Z,8.25
2023-07-11T05:45:56.842Z,7.97
2023-07-11T05:48:20.661Z,8.13
2023-07-11T05:50:44.313Z,8.40
2023-07-11T05:53:09.481Z,8.35
2023-07-11T05:55:33.206Z,7.20
2023-07-11T05:57:57.002Z,7.13
2023-07-11T06:00:21.725Z,7.25
2023-07-11T06:02:45.718Z,6.88
2023-07-11T06:05:10.559Z,6.97
2023-07-11T06:07:35.364Z,6.93
2023-07-11T06:10:00.705Z,7.13
2023-07-11T06:12:24.600Z,6.63
2023-07-11T06:14:48.358Z,6.50
2023-07-11T06:17:12.204Z,6.80
2023-07-11T06:19:36.948Z,6.60
2023-07-11T06:22:00.843Z,6.70
2023-07-11T06:24:24.734Z,7.18
2023-07-11T06:26:50.237Z,6.93
2023-07-11T06:29:14.261Z,6.00
2023-07-11T06:31:38.273Z,6.75
2023-07-11T06:34:02.189Z,6.53
2023-07-11T06:36:26.248Z,7.28
2023-07-11T06:38:50.112Z,5.90
2023-07-11T06:41:14.449Z,6.53
2023-07-11T06:43:39.623Z,5.97
2023-07-11T06:46:04.525Z,6.00
2023-07-11T06:48:30.437Z,6.55
2023-07-11T06:50:56.095Z,6.07
2023-07-11T06:53:20.202Z,6.00
2023-07-11T06:55:47.870Z,6.38
2023-07-11T06:58:11.702Z,6.88
2023-07-11T07:00:36.909Z,5.78
2023-07-11T07:03:00.768Z,5.75
2023-07-11T07:05:24.670Z,5.25
2023-07-11T07:07:55.065Z,6.07
2023-07-11T07:10:25.326Z,6.10
2023-07-11T07:12:49.113Z,5.90
2023-07-11T07:15:14.633Z,5.32
2023-07-11T07:17:41.665Z,5.53
2023-07-11T07:20:06.166Z,5.20
2023-07-11T07:22:29.927Z,5.45
2023-07-11T07:24:53.825Z,6.00
2023-07-11T07:27:27.889Z,6.40
2023-07-11T07:29:53.764Z,6.32
2023-07-11T07:32:17.473Z,6.72
2023-07-11T07:34:42.852Z,6.75
2023-07-11T07:37:07.298Z,5.70
2023-07-11T07:39:31.419Z,5.68
2023-07-11T07:41:55.240Z,4.97
2023-07-11T07:44:19.482Z,5.03
2023-07-11T07:46:43.244Z,5.93
2023-07-11T07:49:07.024Z,5.68
2023-07-11T07:51:32.208Z,6.00
2023-07-11T07:53:55.980Z,5.97
2023-07-11T07:56:21.339Z,6.90
2023-07-11T07:58:45.375Z,6.68
2023-07-11T08:01:09.578Z,7.07
2023-07-11T08:03:33.852Z,6.93
2023-07-11T08:06:13.607Z,6.15
2023-07-11T08:08:40.664Z,6.40
2023-07-11T08:11:06.075Z,6.18
2023-07-11T08:13:31.008Z,6.90
2023-07-11T08:15:58.339Z,6.80
2023-07-11T08:18:22.117Z,6.50
2023-07-11T08:20:45.984Z,6.32
2023-07-11T08:23:09.938Z,7.10
2023-07-11T08:25:35.516Z,6.90
2023-07-11T08:27:59.369Z,7.55
2023-07-11T08:30:23.241Z,7.57
2023-07-11T08:32:47.048Z,8.32
2023-07-11T08:35:11.365Z,9.02
2023-07-11T08:37:35.499Z,7.30
2023-07-11T08:39:59.156Z,8.57
2023-07-11T08:42:33.082Z,9.00
2023-07-11T08:45:05.921Z,8.48
2023-07-11T08:47:34.600Z,7.95
2023-07-11T08:50:04.211Z,7.00
2023-07-11T08:52:30.764Z,7.90
2023-07-11T08:55:01.247Z,8.13
2023-07-11T08:57:30.676Z,7.75
2023-07-11T09:00:01.801Z,8.85
2023-07-11T09:02:38.960Z,7.88
2023-07-11T09:05:05.678Z,7.70
2023-07-11T09:07:37.976Z,8.05
2023-07-11T09:10:01.740Z,8.00
2023-07-11T09:12:37.612Z,8.05
2023-07-11T09:15:08.247Z,8.20
2023-07-11T09:17:42.723Z,7.85
2023-07-11T09:20:18.084Z,8.65
2023-07-11T09:22:51.372Z,7.68
2023-07-11T09:25:19.473Z,7.60
2023-07-11T09:27:49.330Z,8.05
2023-07-11T09:30:19.606Z,7.55
2023-07-11T09:32:43.899Z,8.10
2023-07-11T09:35:23.494Z,6.95
2023-07-11T09:37:50.860Z,8.65
2023-07-11T09:40:21.460Z,7.72
2023-07-11T09:42:51.298Z,7.00
2023-07-11T09:45:16.693Z,7.90
2023-07-11T09:47:41.612Z,7.22
2023-07-11T09:50:25.804Z,7.65
2023-07-11T09:53:01.200Z,7.97
2023-07-11T09:55:31.672Z,8.30
2023-07-11T09:57:56.864Z,9.00
2023-07-11T10:00:23.042Z,7.97
2023-07-11T10:02:48.482Z,8.43
2023-07-11T10:05:17.159Z,9.30
2023-07-11T10:07:40.878Z,8.77
2023-07-11T10:10:06.426Z,8.52
2023-07-11T10:12:31.406Z,8.02
2023-07-11T10:14:59.153Z,8.27
2023-07-11T10:17:26.502Z,7.93
2023-07-11T10:19:53.330Z,7.40
2023-07-11T10:22:23.055Z,8.60
2023-07-11T10:24:47.142Z,9.02
2023-07-11T10:27:15.483Z,9.02
2023-07-11T10:29:44.778Z,8.30
2023-07-11T10:34:46.122Z,7.68
2023-07-11T10:37:18.514Z,8.57
2023-07-11T10:39:45.556Z,8.10
2023-07-11T10:42:17.346Z,7.78
2023-07-11T10:44:46.326Z,7.35
2023-07-11T10:47:12.456Z,7.78
2023-07-11T10:49:42.433Z,8.15
2023-07-11T10:52:10.830Z,7.47
2023-07-11T10:54:45.444Z,8.87
2023-07-11T10:57:15.501Z,7.88
2023-07-11T10:59:40.443Z,8.27
2023-07-11T11:02:12.783Z,7.82
2023-07-11T11:04:57.088Z,8.10
2023-07-11T11:07:31.601Z,8.25
2023-07-11T11:10:05.500Z,7.85
2023-07-11T11:12:36.507Z,7.93
2023-07-11T11:15:21.230Z,8.23
2023-07-11T11:17:58.170Z,7.82
2023-07-11T11:20:27.690Z,8.38
2023-07-11T11:23:03.891Z,7.63
2023-07-11T11:25:31.574Z,7.95
2023-07-11T11:28:09.309Z,8.43
2023-07-11T11:30:41.699Z,8.05
2023-07-11T11:33:21.873Z,8.30
2023-07-11T11:35:56.779Z,7.68
2023-07-11T11:38:34.025Z,8.65
2023-07-11T11:41:01.906Z,7.32
2023-07-11T11:43:30.485Z,8.27
2023-07-11T11:46:29.230Z,7.60
2023-07-11T11:51:19.141Z,7.47
2023-07-11T11:53:46.480Z,8.38
2023-07-11T11:56:22.508Z,9.07
2023-07-11T11:59:01.645Z,8.88
2023-07-11T12:01:38.027Z,8.00
2023-07-11T12:04:01.825Z,8.40
2023-07-11T12:06:35.809Z,8.95
2023-07-11T12:09:25.475Z,8.25
2023-07-11T12:12:07.516Z,8.10
2023-07-11T12:14:39.661Z,8.45
2023-07-11T12:17:03.521Z,8.13
2023-07-11T12:19:34.245Z,8.55
2023-07-11T12:22:06.496Z,8.68
2023-07-11T12:24:47.263Z,8.02
2023-07-11T12:27:25.270Z,8.98
2023-07-11T12:29:53.593Z,9.00
2023-07-11T12:32:51.489Z,8.70
2023-07-11T12:35:21.806Z,8.93
2023-07-11T12:37:58.351Z,9.35
2023-07-11T12:40:29.393Z,9.05
2023-07-11T12:42:54.832Z,9.20
2023-07-11T12:45:21.734Z,8.88
2023-07-11T12:47:48.580Z,9.75
2023-07-11T12:50:20.789Z,9.68
2023-07-11T12:52:44.550Z,9.30
2023-07-11T12:55:13.472Z,9.75
2023-07-11T12:57:37.286Z,9.43
2023-07-11T13:00:01.110Z,8.93
2023-07-11T13:02:31.606Z,8.95
2023-07-11T13:05:00.088Z,11.93
2023-07-11T13:07:28.892Z,8.90
2023-07-11T13:09:54.957Z,9.38
2023-07-11T13:12:23.594Z,10.57
2023-07-11T13:14:49.759Z,8.38
2023-07-11T13:17:15.129Z,9.45
2023-07-11T13:19:38.967Z,9.10
2023-07-11T13:22:02.728Z,8.82
2023-07-11T13:24:30.482Z,9.18
2023-07-11T13:26:55.498Z,9.65
2023-07-11T13:29:23.524Z,9.13
2023-07-11T13:31:49.682Z,9.52
2023-07-11T13:34:15.937Z,9.02
2023-07-11T13:36:41.674Z,8.80
2023-07-11T13:39:07.995Z,8.80
2023-07-11T13:41:34.831Z,9.80
2023-07-11T13:44:02.793Z,9.20
2023-07-11T13:46:33.029Z,8.63
2023-07-11T13:48:57.162Z,9.60
2023-07-11T13:51:23.880Z,8.82
2023-07-11T13:53:49.517Z,8.82
2023-07-11T13:56:13.292Z,8.88
2023-07-11T13:58:37.093Z,9.00
2023-07-11T14:01:00.976Z,8.77
2023-07-11T14:03:27.285Z,9.25
2023-07-11T14:05:55.322Z,8.07
2023-07-11T14:08:20.695Z,9.50
2023-07-11T14:10:44.663Z,9.30
2023-07-11T14:13:14.401Z,8.48
2023-07-11T14:15:38.219Z,8.80
2023-07-11T14:18:02.072Z,9.20
2023-07-11T14:20:29.132Z,8.13
2023-07-11T14:22:53.147Z,8.68
2023-07-11T14:25:18.730Z,9.02
2023-07-11T14:27:42.531Z,8.60
2023-07-11T14:30:07.178Z,8.90
2023-07-11T14:32:30.894Z,8.73
2023-07-11T14:34:54.709Z,8.50
2023-07-11T14:37:20.257Z,8.68
2023-07-11T14:39:44.045Z,10.05
2023-07-11T14:42:21.744Z,8.38
2023-07-11T14:44:45.587Z,9.05
2023-07-11T14:47:12.271Z,9.80
2023-07-11T14:49:36.180Z,8.65
2023-07-11T14:51:59.893Z,9.60
2023-07-11T14:54:30.724Z,9.45
2023-07-11T14:59:32.930Z,8.68
2023-07-11T15:01:59.689Z,9.38
2023-07-11T15:06:57.713Z,9.05
2023-07-11T15:11:56.069Z,9.18
2023-07-11T15:16:52.899Z,9.48
2023-07-11T15:19:20.855Z,8.35
2023-07-11T15:21:44.949Z,9.13
2023-07-11T15:24:14.564Z,7.25
2023-07-11T15:26:39.669Z,9.48
2023-07-11T15:29:04.586Z,8.75
2023-07-11T15:31:29.201Z,8.88
2023-07-11T15:33:53.051Z,8.77
2023-07-11T15:36:16.881Z,8.95
2023-07-11T15:38:40.924Z,8.63
2023-07-11T15:41:08.076Z,8.40
2023-07-11T15:43:39.553Z,8.95
2023-07-11T15:46:05.464Z,8.75
2023-07-11T15:48:30.505Z,9.27
2023-07-11T15:50:54.997Z,8.82
2023-07-11T15:53:18.944Z,8.98
2023-07-11T15:55:43.726Z,8.68
2023-07-11T15:58:15.423Z,9.55
2023-07-11T16:00:40.681Z,8.43
2023-07-11T16:03:04.711Z,8.88
2023-07-11T16:05:34.452Z,9.30
2023-07-11T16:07:58.261Z,8.90
2023-07-11T16:10:27.043Z,8.35
2023-07-11T16:12:51.090Z,9.32
2023-07-11T16:15:15.235Z,9.45
2023-07-11T16:17:40.912Z,8.73
2023-07-11T16:20:13.046Z,9.30
2023-07-11T16:22:36.695Z,9.95
2023-07-11T16:25:00.505Z,9.90
2023-07-11T16:27:24.474Z,10.80
2023-07-11T16:29:49.248Z,10.90
2023-07-11T16:32:14.468Z,10.25
2023-07-11T16:34:40.462Z,10.68
2023-07-11T16:37:04.480Z,10.40
2023-07-11T16:39:30.443Z,10.38
2023-07-11T16:41:54.626Z,9.85
2023-07-11T16:44:19.290Z,10.75
2023-07-11T16:46:46.696Z,10.25
2023-07-11T16:49:17.552Z,11.15
2023-07-11T16:51:43.550Z,10.63
2023-07-11T16:54:16.583Z,10.45
2023-07-11T16:56:40.412Z,10.77
2023-07-11T16:59:04.139Z,10.27
2023-07-11T17:01:27.960Z,10.27
2023-07-11T17:03:51.970Z,9.82
2023-07-11T17:06:24.776Z,9.93
2023-07-11T17:08:53.179Z,9.98
2023-07-11T17:11:17.165Z,10.50
2023-07-11T17:13:44.083Z,10.70
2023-07-11T17:16:08.917Z,10.55
2023-07-11T17:18:32.986Z,9.93
2023-07-11T17:20:58.001Z,10.18
2023-07-11T17:23:22.354Z,10.40
2023-07-11T17:25:48.094Z,10.25
2023-07-11T17:28:16.906Z,10.80
2023-07-11T17:30:40.657Z,9.93
2023-07-11T17:33:04.570Z,10.55
2023-07-11T17:35:29.300Z,10.73
2023-07-11T17:37:53.063Z,10.90
2023-07-11T17:40:22.033Z,11.02
2023-07-11T17:42:56.530Z,11.02
2023-07-11T17:45:44.099Z,11.35
2023-07-11T17:48:18.460Z,12.05
2023-07-11T17:50:43.469Z,11.52
2023-07-11T17:53:07.371Z,12.10
2023-07-11T17:55:31.925Z,11.10
2023-07-11T17:57:57.256Z,11.65
2023-07-11T18:00:22.455Z,11.38
2023-07-11T18:03:01.474Z,11.25
2023-07-11T18:05:26.669Z,11.65
2023-07-11T18:07:52.803Z,11.93
2023-07-11T18:10:21.759Z,12.38
2023-07-11T18:12:56.762Z,12.25
2023-07-11T18:15:35.546Z,12.02
2023-07-11T18:18:04.106Z,12.32
2023-07-11T18:20:28.305Z,13.10
2023-07-11T18:22:55.017Z,12.23
2023-07-11T18:25:22.933Z,11.98
2023-07-11T18:27:47.411Z,11.50
2023-07-11T18:30:20.302Z,12.93
2023-07-11T18:32:48.470Z,11.75
2023-07-11T18:35:13.253Z,11.90
2023-07-11T18:37:37.254Z,12.13
2023-07-11T18:40:01.587Z,12.63
2023-07-11T18:42:27.558Z,11.68
2023-07-11T18:44:52.935Z,11.73
2023-07-11T18:47:22.387Z,11.93
2023-07-11T18:49:48.697Z,12.45
2023-07-11T18:52:16.110Z,12.70
2023-07-11T18:54:40.151Z,11.73
2023-07-11T18:57:07.442Z,11.95
2023-07-11T18:59:31.267Z,12.05
2023-07-11T19:01:55.207Z,12.68
2023-07-11T19:04:19.074Z,12.40
2023-07-11T19:06:46.199Z,12.07
2023-07-11T19:09:13.527Z,12.23
2023-07-11T19:11:39.507Z,12.88
2023-07-11T19:14:03.340Z,12.40
2023-07-11T19:16:28.715Z,10.93
2023-07-11T19:18:52.575Z,12.85
2023-07-11T19:21:16.417Z,13.27
2023-07-11T19:23:41.707Z,12.82
2023-07-11T19:26:15.177Z,12.93
2023-07-11T19:28:39.029Z,11.68
2023-07-11T19:31:03.519Z,13.55
2023-07-11T19:33:27.635Z,13.30
2023-07-11T19:35:53.626Z,13.18
2023-07-11T19:38:19.411Z,12.68
2023-07-11T19:40:44.805Z,12.98
2023-07-11T19:43:08.711Z,12.77
2023-07-11T19:45:36.869Z,12.80
2023-07-11T19:48:02.544Z,13.52
2023-07-11T19:50:37.309Z,12.88
2023-07-11T19:53:01.824Z,13.40
2023-07-11T19:55:25.924Z,13.38
2023-07-11T19:57:51.069Z,13.15
2023-07-11T20:00:32.830Z,12.60
2023-07-11T20:02:57.300Z,13.45
2023-07-11T20:05:21.179Z,12.50
2023-07-11T20:07:44.990Z,13.77
2023-07-11T20:10:18.514Z,13.18
2023-07-11T20:12:43.255Z,12.43
2023-07-11T20:15:13.770Z,12.95
2023-07-11T20:17:37.560Z,12.65
2023-07-11T20:20:03.137Z,12.73
2023-07-11T20:22:27.008Z,13.52
2023-07-11T20:24:50.761Z,13.43
2023-07-11T20:27:16.462Z,13.48
2023-07-11T20:29:41.156Z,13.52
2023-07-11T20:32:14.819Z,14.77
2023-07-11T20:34:39.992Z,13.23
2023-07-11T20:37:04.150Z,12.88
2023-07-11T20:39:27.964Z,12.70
2023-07-11T20:41:51.747Z,11.48
2023-07-11T20:44:15.513Z,9.70
2023-07-11T20:46:39.177Z,8.00
2023-07-11T20:49:04.490Z,8.27
2023-07-11T20:51:28.226Z,8.45
2023-07-11T20:53:52.068Z,7.40
2023-07-11T20:56:18.074Z,8.13
2023-07-11T20:58:41.893Z,7.70
2023-07-11T21:01:05.654Z,8.27
2023-07-11T21:03:31.864Z,8.73
2023-07-11T21:05:57.026Z,6.90
2023-07-11T21:08:29.144Z,6.30
2023-07-11T21:10:53.726Z,6.57
2023-07-11T21:13:17.438Z,6.80
2023-07-11T21:15:41.697Z,6.82
2023-07-11T21:18:06.654Z,5.90
2023-07-11T21:20:34.031Z,6.60
2023-07-11T21:22:59.860Z,6.68
2023-07-11T21:25:23.758Z,5.22
2023-07-11T21:27:47.460Z,5.38
2023-07-11T21:30:33.954Z,5.10
2023-07-11T21:32:58.153Z,4.88
2023-07-11T21:35:25.265Z,4.88
2023-07-11T21:37:48.973Z,5.47
2023-07-11T21:40:20.691Z,5.45
2023-07-11T21:42:44.425Z,5.50
2023-07-11T21:45:10.341Z,5.20
2023-07-11T21:47:34.628Z,5.32
2023-07-11T21:49:58.438Z,5.03
2023-07-11T21:52:23.032Z,5.35
2023-07-11T21:54:46.782Z,4.88
2023-07-11T21:57:15.545Z,5.53
2023-07-11T21:59:39.346Z,5.15
2023-07-11T22:02:03.167Z,5.82
2023-07-11T22:04:26.960Z,5.55
2023-07-11T22:06:50.765Z,6.40
2023-07-11T22:09:19.778Z,5.72
2023-07-11T22:11:43.526Z,5.65
2023-07-11T22:14:09.023Z,5.82
2023-07-11T22:16:32.870Z,6.15
2023-07-11T22:18:57.217Z,6.95
2023-07-11T22:21:22.646Z,5.72
2023-07-11T22:23:46.691Z,5.82
2023-07-11T22:26:14.995Z,5.43
2023-07-11T22:28:38.592Z,5.82
2023-07-11T22:31:03.899Z,5.80
2023-07-11T22:33:27.725Z,5.60
2023-07-11T22:35:51.482Z,5.68
2023-07-11T22:38:17.137Z,5.85
2023-07-11T22:40:43.176Z,6.47
2023-07-11T22:43:09.143Z,5.63
2023-07-11T22:45:34.160Z,5.15
2023-07-11T22:48:00.269Z,5.70
2023-07-11T22:50:30.939Z,5.50
2023-07-11T22:52:54.706Z,5.60
2023-07-11T22:55:19.892Z,5.78
2023-07-11T22:57:43.704Z,5.22
2023-07-11T23:00:16.770Z,5.43
2023-07-11T23:02:40.578Z,5.82
2023-07-11T23:05:06.402Z,5.78
2023-07-11T23:07:30.233Z,5.03
2023-07-11T23:09:53.961Z,4.75
2023-07-11T23:12:17.652Z,5.03
2023-07-11T23:14:41.353Z,5.00
2023-07-11T23:17:05.425Z,5.65
2023-07-11T23:19:29.355Z,4.80
2023-07-11T23:21:54.684Z,5.28
2023-07-11T23:24:18.340Z,5.40
2023-07-11T23:26:42.058Z,5.13
2023-07-11T23:29:06.209Z,5.88
2023-07-11T23:31:30.093Z,5.20
2023-07-11T23:33:53.883Z,5.07
2023-07-11T23:36:20.911Z,4.95
2023-07-11T23:38:48.543Z,5.10
2023-07-11T23:41:15.628Z,5.05
2023-07-11T23:43:41.546Z,5.05
2023-07-11T23:46:18.442Z,4.72
2023-07-11T23:48:43.251Z,4.93
2023-07-11T23:51:07.999Z,4.93
2023-07-11T23:53:32.216Z,4.78
2023-07-11T23:55:58.909Z,4.80
2023-07-11T23:58:24.971Z,4.57
