createdAt,value
2018-09-20T00:00:40.833Z,13.43
2018-09-20T00:05:38.225Z,20.70
2018-09-20T00:10:36.119Z,15.07
2018-09-20T00:15:33.515Z,15.40
2018-09-20T00:20:30.906Z,11.50
2018-09-20T00:25:28.300Z,15.40
2018-09-20T00:30:25.695Z,9.67
2018-09-20T00:35:23.084Z,17.73
2018-09-20T00:40:21.592Z,21.07
2018-09-20T00:45:20.045Z,14.33
2018-09-20T00:50:18.518Z,21.70
2018-09-20T00:55:15.939Z,33.13
2018-09-20T01:00:13.336Z,18.53
2018-09-20T01:05:11.510Z,29.10
2018-09-20T01:10:10.042Z,26.63
2018-09-20T01:15:07.652Z,19.23
2018-09-20T01:20:05.116Z,24.00
2018-09-20T01:25:02.571Z,26.37
2018-09-20T01:29:59.958Z,51.93
2018-09-20T01:34:57.339Z,35.80
2018-09-20T01:39:59.086Z,28.47
2018-09-20T01:44:57.011Z,28.20
2018-09-20T01:49:54.644Z,35.63
2018-09-20T01:54:52.032Z,29.53
2018-09-20T01:59:49.397Z,24.53
2018-09-20T02:04:46.871Z,19.87
2018-09-20T02:09:47.461Z,16.90
2018-09-20T02:14:44.887Z,17.07
2018-09-20T02:19:42.289Z,16.30
2018-09-20T02:24:39.660Z,15.90
2018-09-20T02:29:37.031Z,30.93
2018-09-20T02:34:34.435Z,22.27
2018-09-20T02:39:35.455Z,15.17
2018-09-20T02:44:32.898Z,14.80
2018-09-20T02:49:30.284Z,16.93
2018-09-20T02:54:27.664Z,28.10
2018-09-20T02:59:25.027Z,24.73
2018-09-20T03:04:22.420Z,14.03
2018-09-20T03:09:32.861Z,20.90
2018-09-20T03:14:30.302Z,13.20
2018-09-20T03:19:27.687Z,26.00
2018-09-20T03:24:25.059Z,14.47
2018-09-20T03:29:22.432Z,28.07
2018-09-20T03:34:19.785Z,20.83
2018-09-20T03:39:17.172Z,19.13
2018-09-20T03:44:14.547Z,28.37
2018-09-20T03:49:11.935Z,20.10
2018-09-20T03:54:09.366Z,21.57
2018-09-20T03:59:06.755Z,19.70
2018-09-20T04:04:04.132Z,16.17
2018-09-20T04:09:01.524Z,17.40
2018-09-20T04:13:58.931Z,20.17
2018-09-20T04:18:56.326Z,17.10
2018-09-20T04:23:53.738Z,17.33
2018-09-20T04:28:51.188Z,27.13
2018-09-20T04:33:48.594Z,14.60
2018-09-20T04:38:45.999Z,14.37
2018-09-20T04:43:43.456Z,11.20
2018-09-20T04:48:40.891Z,20.97
2018-09-20T04:53:38.312Z,17.43
2018-09-20T04:58:35.719Z,18.30
2018-09-20T05:03:33.220Z,15.83
2018-09-20T05:08:30.619Z,20.13
2018-09-20T05:13:28.043Z,20.83
2018-09-20T05:18:25.479Z,17.50
2018-09-20T05:23:22.872Z,16.57
2018-09-20T05:28:20.276Z,24.80
2018-09-20T05:33:17.734Z,25.40
2018-09-20T05:38:15.099Z,15.43
2018-09-20T05:43:12.500Z,18.03
2018-09-20T05:48:09.907Z,18.10
2018-09-20T05:53:09.139Z,19.50
2018-09-20T05:58:06.591Z,14.53
2018-09-20T06:03:03.991Z,22.13
2018-09-20T06:08:01.402Z,19.73
2018-09-20T06:12:58.839Z,22.10
2018-09-20T06:17:56.251Z,15.10
2018-09-20T06:22:53.671Z,21.33
2018-09-20T06:27:51.096Z,20.97
2018-09-20T06:32:48.581Z,23.33
2018-09-20T06:37:45.986Z,22.03
2018-09-20T06:42:43.456Z,19.60
2018-09-20T06:47:40.888Z,13.60
2018-09-20T06:52:38.714Z,31.67
2018-09-20T06:57:36.727Z,29.63
2018-09-20T07:02:34.799Z,18.93
2018-09-20T07:07:32.231Z,24.33
2018-09-20T07:12:30.447Z,16.20
2018-09-20T07:17:27.849Z,19.57
2018-09-20T07:22:25.259Z,22.00
2018-09-20T07:27:22.685Z,25.43
2018-09-20T07:32:20.089Z,15.70
2018-09-20T07:37:17.519Z,17.67
2018-09-20T07:42:14.981Z,22.10
2018-09-20T07:47:12.360Z,14.50
2018-09-20T07:52:09.773Z,16.63
2018-09-20T07:57:07.480Z,23.00
2018-09-20T08:02:05.006Z,13.83
2018-09-20T08:07:02.410Z,15.93
2018-09-20T08:11:59.893Z,18.90
2018-09-20T08:16:57.286Z,13.43
2018-09-20T08:21:55.048Z,14.90
2018-09-20T08:26:52.495Z,19.80
2018-09-20T08:31:49.919Z,16.57
2018-09-20T08:36:47.299Z,18.97
2018-09-20T08:41:44.757Z,19.13
2018-09-20T08:46:42.161Z,9.83
2018-09-20T08:51:39.578Z,23.10
2018-09-20T08:56:37.041Z,11.70
2018-09-20T09:01:34.471Z,10.73
2018-09-20T09:07:04.474Z,19.00
2018-09-20T09:12:01.995Z,12.77
2018-09-20T09:16:59.400Z,13.10
2018-09-20T09:21:56.820Z,15.77
2018-09-20T09:26:54.227Z,11.70
2018-09-20T09:31:51.631Z,12.17
2018-09-20T09:36:49.044Z,13.00
2018-09-20T09:41:46.488Z,13.60
2018-09-20T09:52:44.907Z,12.20
2018-09-20T09:57:42.307Z,12.43
2018-09-20T10:02:39.787Z,7.87
2018-09-20T10:07:37.144Z,9.50
2018-09-20T10:12:34.585Z,11.17
2018-09-20T10:17:31.987Z,13.70
2018-09-20T10:22:29.390Z,15.40
2018-09-20T10:27:26.797Z,11.73
2018-09-20T10:32:24.215Z,13.40
2018-09-20T10:37:21.615Z,17.73
2018-09-20T10:42:18.997Z,10.20
2018-09-20T10:47:16.475Z,11.60
2018-09-20T10:52:13.851Z,10.70
2018-09-20T10:57:11.384Z,9.27
2018-09-20T11:02:08.800Z,8.93
2018-09-20T11:07:06.195Z,8.47
2018-09-20T11:12:03.775Z,12.00
2018-09-20T11:17:01.188Z,11.73
2018-09-20T11:21:58.614Z,4.40
2018-09-20T11:26:56.019Z,5.40
2018-09-20T11:31:53.415Z,11.13
2018-09-20T11:36:50.837Z,9.53
2018-09-20T11:41:48.288Z,10.17
2018-09-20T11:46:45.874Z,8.10
2018-09-20T11:51:44.730Z,9.80
2018-09-20T11:56:48.163Z,9.80
2018-09-20T12:01:55.707Z,13.00
2018-09-20T12:06:57.798Z,8.77
2018-09-20T12:11:59.685Z,11.00
2018-09-20T12:17:01.695Z,7.53
2018-09-20T12:22:03.723Z,7.60
2018-09-20T12:27:08.529Z,5.87
2018-09-20T12:32:10.746Z,5.50
2018-09-20T12:37:15.977Z,9.10
2018-09-20T12:42:18.522Z,4.37
2018-09-20T12:47:20.594Z,15.43
2018-09-20T12:52:21.740Z,6.03
2018-09-20T12:57:30.830Z,9.47
2018-09-20T13:02:34.185Z,11.47
2018-09-20T13:07:40.313Z,2.60
2018-09-20T13:12:46.784Z,4.93
2018-09-20T13:17:47.013Z,6.93
2018-09-20T13:22:50.322Z,7.23
2018-09-20T13:27:52.313Z,8.90
2018-09-20T13:32:54.222Z,3.37
2018-09-20T13:37:58.023Z,5.90
2018-09-20T13:43:05.027Z,17.43
2018-09-20T13:48:07.723Z,9.67
2018-09-20T13:53:09.005Z,7.37
2018-09-20T13:58:09.298Z,4.33
2018-09-20T14:03:10.266Z,5.23
2018-09-20T14:08:13.153Z,16.07
2018-09-20T14:13:13.349Z,6.47
2018-09-20T14:18:12.805Z,4.63
2018-09-20T14:23:12.188Z,8.17
2018-09-20T14:28:10.972Z,5.53
2018-09-20T14:33:09.722Z,5.20
2018-09-20T14:38:08.970Z,9.50
2018-09-20T14:43:08.343Z,7.77
2018-09-20T14:48:07.980Z,6.63
2018-09-20T14:53:07.598Z,15.23
2018-09-20T14:58:08.348Z,7.73
2018-09-20T15:03:07.930Z,6.90
2018-09-20T15:08:08.131Z,10.20
2018-09-20T15:13:07.100Z,4.40
2018-09-20T15:18:06.201Z,6.97
2018-09-20T15:23:14.233Z,11.07
2018-09-20T15:28:14.333Z,8.20
2018-09-20T15:33:17.764Z,8.60
2018-09-20T15:38:15.319Z,3.60
2018-09-20T15:43:12.729Z,7.10
2018-09-20T15:48:10.170Z,7.20
2018-09-20T15:53:07.725Z,7.20
2018-09-20T15:58:05.188Z,10.93
2018-09-20T16:03:02.574Z,8.10
2018-09-20T16:08:00.019Z,6.10
2018-09-20T16:12:57.490Z,13.97
2018-09-20T16:17:54.868Z,8.37
2018-09-20T16:22:52.287Z,5.53
2018-09-20T16:27:51.441Z,6.47
2018-09-20T16:32:57.888Z,9.50
2018-09-20T16:38:02.831Z,6.53
2018-09-20T16:43:00.271Z,6.27
2018-09-20T16:47:57.675Z,8.20
2018-09-20T16:52:55.155Z,10.60
2018-09-20T16:57:52.583Z,4.40
2018-09-20T17:02:50.133Z,11.80
2018-09-20T17:07:47.539Z,15.40
2018-09-20T17:12:44.987Z,11.37
2018-09-20T17:17:42.384Z,7.53
2018-09-20T17:22:39.790Z,5.10
2018-09-20T17:27:37.193Z,12.80
2018-09-20T17:32:34.705Z,10.00
2018-09-20T17:37:32.778Z,9.20
2018-09-20T17:42:30.731Z,7.27
2018-09-20T17:47:28.157Z,9.80
2018-09-20T17:52:25.917Z,8.63
2018-09-20T17:57:23.699Z,5.53
2018-09-20T18:02:21.135Z,5.33
2018-09-20T18:07:18.520Z,9.43
2018-09-20T18:12:15.973Z,14.30
2018-09-20T18:17:13.367Z,9.80
2018-09-20T18:22:10.742Z,20.63
2018-09-20T18:27:08.168Z,5.20
2018-09-20T18:32:05.465Z,11.33
2018-09-20T18:37:02.847Z,8.77
2018-09-20T18:42:00.309Z,7.20
2018-09-20T18:46:57.696Z,5.60
2018-09-20T18:51:55.119Z,6.80
2018-09-20T18:56:52.501Z,9.70
2018-09-20T19:01:49.882Z,31.40
2018-09-20T19:06:47.278Z,10.70
2018-09-20T19:11:44.679Z,10.43
2018-09-20T19:16:42.067Z,15.57
2018-09-20T19:21:39.456Z,10.43
2018-09-20T19:26:36.853Z,16.13
2018-09-20T19:31:34.247Z,10.00
2018-09-20T19:36:31.647Z,10.97
2018-09-20T19:41:29.042Z,8.63
2018-09-20T19:46:26.435Z,6.20
2018-09-20T19:51:23.819Z,8.40
2018-09-20T19:56:21.234Z,20.13
2018-09-20T20:01:18.631Z,9.73
2018-09-20T20:06:16.036Z,9.80
2018-09-20T20:11:13.474Z,8.20
2018-09-20T20:16:10.876Z,12.67
2018-09-20T20:21:08.321Z,11.87
2018-09-20T20:26:05.800Z,9.17
2018-09-20T20:31:03.155Z,14.53
2018-09-20T20:36:00.551Z,9.07
2018-09-20T20:40:57.944Z,13.33
2018-09-20T20:45:55.347Z,13.57
2018-09-20T20:50:52.739Z,14.53
2018-09-20T20:55:50.131Z,10.27
2018-09-20T21:00:47.531Z,11.43
2018-09-20T21:05:44.920Z,11.60
2018-09-20T21:10:44.925Z,15.33
2018-09-20T21:15:44.745Z,12.00
2018-09-20T21:20:44.087Z,6.83
2018-09-20T21:25:46.345Z,4.63
2018-09-20T21:30:47.080Z,11.60
2018-09-20T21:35:48.217Z,13.53
2018-09-20T21:40:53.806Z,9.73
2018-09-20T21:45:54.564Z,14.03
2018-09-20T21:50:54.812Z,10.03
2018-09-20T21:55:54.627Z,12.33
2018-09-20T22:00:59.797Z,9.77
2018-09-20T22:05:59.083Z,5.60
2018-09-20T22:10:59.208Z,12.13
2018-09-20T22:15:58.990Z,9.30
2018-09-20T22:20:59.469Z,7.20
2018-09-20T22:25:59.321Z,11.83
2018-09-20T22:30:59.284Z,12.93
2018-09-20T22:36:00.411Z,12.03
2018-09-20T22:41:00.925Z,12.07
2018-09-20T22:46:00.454Z,14.33
2018-09-20T22:51:06.603Z,9.00
2018-09-20T22:56:06.349Z,8.73
2018-09-20T23:01:07.629Z,9.63
2018-09-20T23:06:15.131Z,7.60
2018-09-20T23:11:15.555Z,8.13
2018-09-20T23:16:20.017Z,8.60
2018-09-20T23:21:19.098Z,6.00
2018-09-20T23:26:20.378Z,9.23
2018-09-20T23:31:21.113Z,5.50
2018-09-20T23:36:19.743Z,10.27
2018-09-20T23:41:20.238Z,14.60
2018-09-20T23:46:20.574Z,5.20
2018-09-20T23:51:19.249Z,11.27
2018-09-20T23:56:20.039Z,12.00
