createdAt,value
2019-04-23T00:02:23.286Z,60.60
2019-04-23T00:04:55.588Z,60.30
2019-04-23T00:07:44.438Z,61.10
2019-04-23T00:10:03.449Z,61.20
2019-04-23T00:12:45.264Z,61.50
2019-04-23T00:17:37.304Z,62.00
2019-04-23T00:20:09.586Z,61.70
2019-04-23T00:23:11.519Z,61.90
2019-04-23T00:28:28.292Z,62.20
2019-04-23T00:30:58.252Z,62.20
2019-04-23T00:35:55.155Z,63.20
2019-04-23T00:38:33.544Z,63.40
2019-04-23T00:40:59.612Z,64.40
2019-04-23T00:43:52.745Z,63.70
2019-04-23T00:46:02.390Z,63.90
2019-04-23T00:48:39.627Z,64.30
2019-04-23T00:50:58.593Z,64.70
2019-04-23T00:53:33.132Z,65.00
2019-04-23T00:56:26.702Z,65.40
2019-04-23T01:01:26.916Z,65.80
2019-04-23T01:03:42.217Z,67.00
2019-04-23T01:06:14.348Z,65.70
2019-04-23T01:08:44.202Z,66.70
2019-04-23T01:11:20.632Z,66.20
2019-04-23T01:16:19.562Z,66.50
2019-04-23T01:21:11.695Z,67.20
2019-04-23T01:24:13.972Z,67.50
2019-04-23T01:29:57.621Z,67.60
2019-04-23T01:32:25.602Z,67.90
2019-04-23T01:35:07.309Z,67.90
2019-04-23T01:37:30.320Z,68.20
2019-04-23T01:39:57.536Z,68.40
2019-04-23T01:42:35.964Z,68.70
2019-04-23T01:45:12.038Z,69.10
2019-04-23T01:47:33.600Z,68.90
2019-04-23T01:50:09.973Z,69.60
2019-04-23T01:52:41.744Z,68.90
2019-04-23T01:55:08.343Z,68.80
2019-04-23T01:57:42.292Z,69.00
2019-04-23T02:02:46.488Z,69.70
2019-04-23T02:05:17.732Z,69.40
2019-04-23T02:07:44.296Z,69.70
2019-04-23T02:10:20.625Z,70.00
2019-04-23T02:12:49.343Z,70.00
2019-04-23T02:15:17.024Z,70.40
2019-04-23T02:20:22.015Z,70.30
2019-04-23T02:23:24.672Z,70.60
2019-04-23T02:28:42.358Z,71.00
2019-04-23T02:31:18.547Z,71.20
2019-04-23T02:33:35.293Z,71.30
2019-04-23T02:36:07.861Z,71.60
2019-04-23T02:38:40.176Z,71.40
2019-04-23T02:43:22.145Z,71.90
2019-04-23T02:46:05.514Z,72.90
2019-04-23T02:51:04.460Z,73.20
2019-04-23T02:53:51.099Z,72.50
2019-04-23T02:56:15.150Z,72.50
2019-04-23T02:58:43.902Z,72.90
2019-04-23T03:01:22.344Z,73.10
2019-04-23T03:08:49.280Z,73.70
2019-04-23T03:14:03.588Z,74.30
2019-04-23T03:16:49.888Z,74.00
2019-04-23T03:22:15.238Z,74.50
2019-04-23T03:30:26.405Z,74.70
2019-04-23T03:35:34.454Z,75.10
2019-04-23T03:37:58.559Z,75.40
2019-04-23T03:40:18.790Z,75.20
2019-04-23T03:45:38.196Z,75.00
2019-04-23T03:50:35.355Z,75.00
2019-04-23T03:52:58.128Z,75.00
2019-04-23T03:58:07.656Z,74.90
2019-04-23T04:00:39.650Z,75.20
2019-04-23T04:03:27.480Z,75.20
2019-04-23T04:08:13.889Z,75.00
2019-04-23T04:13:17.932Z,74.70
2019-04-23T04:15:55.501Z,74.80
2019-04-23T04:18:32.975Z,74.80
2019-04-23T04:23:24.225Z,75.20
2019-04-23T04:30:49.171Z,75.20
2019-04-23T04:36:04.770Z,75.00
2019-04-23T04:46:12.425Z,74.50
2019-04-23T04:48:37.773Z,74.40
2019-04-23T04:51:08.003Z,74.20
2019-04-23T04:58:44.097Z,73.80
2019-04-23T05:06:21.270Z,73.20
2019-04-23T05:08:58.425Z,73.10
2019-04-23T05:13:44.543Z,73.10
2019-04-23T05:18:46.725Z,72.90
2019-04-23T05:21:40.944Z,72.70
2019-04-23T05:23:50.523Z,73.60
2019-04-23T05:29:01.760Z,72.50
2019-04-23T05:44:06.388Z,71.90
2019-04-23T05:49:02.737Z,72.40
2019-04-23T05:51:36.347Z,71.30
2019-04-23T05:53:59.744Z,71.10
2019-04-23T05:56:32.073Z,71.10
2019-04-23T05:59:06.258Z,71.00
2019-04-23T06:06:52.388Z,70.10
2019-04-23T06:09:14.183Z,69.80
2019-04-23T06:14:20.431Z,69.30
2019-04-23T06:17:03.779Z,69.10
2019-04-23T06:19:18.991Z,69.00
2019-04-23T06:22:23.476Z,68.80
2019-04-23T06:24:23.990Z,68.90
2019-04-23T06:29:25.482Z,68.30
2019-04-23T06:31:50.869Z,67.00
2019-04-23T06:34:21.720Z,67.90
2019-04-23T06:39:25.992Z,66.70
2019-04-23T06:41:54.760Z,67.20
2019-04-23T06:49:37.034Z,65.40
2019-04-23T06:52:11.367Z,65.90
2019-04-23T06:54:42.380Z,65.20
2019-04-23T06:57:14.864Z,65.80
2019-04-23T07:02:18.516Z,64.50
2019-04-23T07:04:43.589Z,64.60
2019-04-23T07:07:33.398Z,63.40
2019-04-23T07:09:35.456Z,63.20
2019-04-23T07:12:08.914Z,63.20
2019-04-23T07:14:51.790Z,63.60
2019-04-23T07:17:10.409Z,63.50
2019-04-23T07:19:42.369Z,62.90
2019-04-23T07:22:18.909Z,62.70
2019-04-23T07:24:51.132Z,62.00
2019-04-23T07:27:19.152Z,62.90
2019-04-23T07:32:16.793Z,61.50
2019-04-23T07:34:59.202Z,61.60
2019-04-23T07:37:24.094Z,61.50
2019-04-23T07:40:21.549Z,61.40
2019-04-23T07:42:39.097Z,61.70
2019-04-23T07:45:18.934Z,60.80
2019-04-23T07:48:11.957Z,61.30
2019-04-23T07:53:17.181Z,60.80
2019-04-23T07:59:14.222Z,60.00
2019-04-23T08:01:12.577Z,59.60
2019-04-23T08:03:24.259Z,59.20
2019-04-23T08:05:44.024Z,58.90
2019-04-23T08:08:20.652Z,58.90
2019-04-23T08:11:25.899Z,58.00
2019-04-23T08:13:42.276Z,57.70
2019-04-23T08:16:19.694Z,58.40
2019-04-23T08:18:44.775Z,58.40
2019-04-23T08:23:49.101Z,58.00
2019-04-23T08:26:50.809Z,58.60
2019-04-23T08:32:00.569Z,57.30
2019-04-23T08:34:30.257Z,57.00
2019-04-23T08:37:01.380Z,57.20
2019-04-23T08:39:26.872Z,56.90
2019-04-23T08:42:23.303Z,57.40
2019-04-23T08:45:15.390Z,57.60
2019-04-23T08:47:44.295Z,57.20
2019-04-23T08:50:23.326Z,57.00
2019-04-23T08:52:43.110Z,57.00
2019-04-23T08:55:14.882Z,56.90
2019-04-23T08:57:45.235Z,56.80
2019-04-23T09:00:17.709Z,57.30
2019-04-23T09:02:47.798Z,57.20
2019-04-23T09:05:28.620Z,57.30
2019-04-23T09:10:26.513Z,58.00
2019-04-23T09:13:00.730Z,58.50
2019-04-23T09:15:36.768Z,58.80
2019-04-23T09:17:56.326Z,58.60
2019-04-23T09:20:27.777Z,58.90
2019-04-23T09:22:53.082Z,59.40
2019-04-23T09:25:34.607Z,60.00
2019-04-23T09:28:01.867Z,60.60
2019-04-23T09:30:35.118Z,61.00
2019-04-23T09:33:31.253Z,62.00
2019-04-23T09:36:18.464Z,62.00
2019-04-23T09:39:08.392Z,63.00
2019-04-23T09:41:51.759Z,62.80
2019-04-23T09:47:14.299Z,63.60
2019-04-23T09:49:44.381Z,62.90
2019-04-23T09:52:14.676Z,62.40
2019-04-23T09:54:50.527Z,63.00
2019-04-23T09:57:12.465Z,63.40
2019-04-23T09:59:43.285Z,62.60
2019-04-23T10:02:05.502Z,62.90
2019-04-23T10:04:31.959Z,62.60
2019-04-23T10:07:07.264Z,61.70
2019-04-23T10:09:22.730Z,62.40
2019-04-23T10:11:53.392Z,62.20
2019-04-23T10:14:24.139Z,63.20
2019-04-23T10:16:55.690Z,62.70
2019-04-23T10:19:26.629Z,63.00
2019-04-23T10:21:57.506Z,63.10
2019-04-23T10:24:27.622Z,62.90
2019-04-23T10:26:57.835Z,64.20
2019-04-23T10:29:31.979Z,62.30
2019-04-23T10:32:02.151Z,62.80
2019-04-23T10:34:42.897Z,62.30
2019-04-23T10:37:03.073Z,62.30
2019-04-23T10:39:37.193Z,62.50
2019-04-23T10:42:03.513Z,63.50
2019-04-23T10:44:52.148Z,62.60
2019-04-23T10:48:24.635Z,62.20
2019-04-23T10:51:18.806Z,61.90
2019-04-23T10:53:52.458Z,62.70
2019-04-23T10:56:28.800Z,62.40
2019-04-23T10:59:15.063Z,62.50
2019-04-23T11:01:28.194Z,63.50
2019-04-23T11:04:12.151Z,62.60
2019-04-23T11:06:42.692Z,63.40
2019-04-23T11:09:16.000Z,63.80
2019-04-23T11:11:47.866Z,64.80
2019-04-23T11:14:23.183Z,65.60
2019-04-23T11:19:28.478Z,67.50
2019-04-23T11:21:58.216Z,68.00
2019-04-23T11:24:38.106Z,69.50
2019-04-23T11:27:01.930Z,70.00
2019-04-23T11:29:27.964Z,70.90
2019-04-23T11:32:31.339Z,72.60
2019-04-23T11:34:47.515Z,74.40
2019-04-23T11:39:33.880Z,75.50
2019-04-23T11:42:06.670Z,76.00
2019-04-23T11:44:38.990Z,74.90
2019-04-23T11:47:09.509Z,76.60
2019-04-23T11:52:08.440Z,79.10
2019-04-23T11:54:35.497Z,78.00
2019-04-23T11:59:49.326Z,80.30
2019-04-23T12:02:35.130Z,81.80
2019-04-23T12:05:26.551Z,82.50
2019-04-23T12:08:26.718Z,83.30
2019-04-23T12:11:35.167Z,82.10
2019-04-23T12:13:35.904Z,82.80
2019-04-23T12:16:11.861Z,83.20
2019-04-23T12:18:43.604Z,83.30
2019-04-23T12:21:13.108Z,83.20
2019-04-23T12:24:00.733Z,86.10
2019-04-23T12:26:23.499Z,85.20
2019-04-23T12:28:53.109Z,85.20
2019-04-23T12:31:20.936Z,85.40
2019-04-23T12:33:50.204Z,85.90
2019-04-23T12:36:39.498Z,84.80
2019-04-23T12:39:08.800Z,85.00
2019-04-23T12:41:38.512Z,84.30
2019-04-23T12:44:08.438Z,84.90
2019-04-23T12:46:57.533Z,84.40
2019-04-23T12:49:25.586Z,84.80
2019-04-23T12:51:50.303Z,85.50
2019-04-23T12:54:23.078Z,85.80
2019-04-23T12:56:57.458Z,85.60
2019-04-23T12:59:20.264Z,85.80
2019-04-23T13:01:49.706Z,86.10
2019-04-23T13:04:21.868Z,86.10
2019-04-23T13:06:46.201Z,84.90
2019-04-23T13:09:34.750Z,84.80
2019-04-23T13:11:52.889Z,85.10
2019-04-23T13:14:29.539Z,85.40
2019-04-23T13:17:05.491Z,86.20
2019-04-23T13:19:33.335Z,86.80
2019-04-23T13:24:46.251Z,87.30
2019-04-23T13:27:15.687Z,87.50
2019-04-23T13:29:51.752Z,88.80
2019-04-23T13:32:15.276Z,89.10
2019-04-23T13:34:52.702Z,88.00
2019-04-23T13:37:20.177Z,86.40
2019-04-23T13:39:43.907Z,85.00
2019-04-23T13:42:22.870Z,85.10
2019-04-23T13:44:46.670Z,85.80
2019-04-23T13:47:29.902Z,86.30
2019-04-23T13:50:00.270Z,86.80
2019-04-23T13:52:47.818Z,88.30
2019-04-23T13:59:57.795Z,88.00
2019-04-23T14:02:38.820Z,89.40
2019-04-23T14:05:17.776Z,88.70
2019-04-23T14:10:29.864Z,89.50
2019-04-23T14:13:08.246Z,89.60
2019-04-23T14:15:39.037Z,89.00
2019-04-23T14:18:19.642Z,89.00
2019-04-23T14:20:27.755Z,89.00
2019-04-23T14:23:08.277Z,89.50
2019-04-23T14:25:28.149Z,89.60
2019-04-23T14:28:14.290Z,88.90
2019-04-23T14:30:37.221Z,88.20
2019-04-23T14:33:15.326Z,88.20
2019-04-23T14:35:40.643Z,89.70
2019-04-23T14:43:18.307Z,88.10
2019-04-23T14:51:02.426Z,85.60
2019-04-23T14:53:24.607Z,86.40
2019-04-23T14:56:00.492Z,87.60
2019-04-23T15:01:19.305Z,89.10
2019-04-23T15:03:40.195Z,88.90
2019-04-23T15:06:20.128Z,89.80
2019-04-23T15:08:48.589Z,89.60
2019-04-23T15:11:20.578Z,88.50
2019-04-23T15:16:20.975Z,90.30
2019-04-23T15:19:22.227Z,90.30
2019-04-23T15:22:00.599Z,90.60
2019-04-23T15:29:02.966Z,90.50
2019-04-23T15:34:18.985Z,90.90
2019-04-23T15:42:08.861Z,91.30
2019-04-23T15:44:16.152Z,90.90
2019-04-23T15:49:28.860Z,90.70
2019-04-23T15:52:02.523Z,90.50
2019-04-23T15:54:37.594Z,90.70
2019-04-23T15:59:33.238Z,90.80
2019-04-23T16:01:42.523Z,91.00
2019-04-23T16:04:06.254Z,90.80
2019-04-23T16:06:38.497Z,90.90
2019-04-23T16:09:39.881Z,90.80
2019-04-23T16:12:03.160Z,91.40
2019-04-23T16:14:56.778Z,90.60
2019-04-23T16:22:31.556Z,91.60
2019-04-23T16:25:06.673Z,91.50
2019-04-23T16:27:32.187Z,91.20
2019-04-23T16:30:19.858Z,91.40
2019-04-23T16:33:05.254Z,91.30
2019-04-23T16:35:32.938Z,91.20
2019-04-23T16:38:18.028Z,91.50
2019-04-23T16:43:08.949Z,91.60
2019-04-23T16:45:36.867Z,91.50
2019-04-23T16:48:23.742Z,91.50
2019-04-23T16:50:57.472Z,91.40
2019-04-23T16:53:16.121Z,91.00
2019-04-23T16:58:21.434Z,91.00
2019-04-23T17:00:59.087Z,90.80
2019-04-23T17:03:28.246Z,90.90
2019-04-23T17:05:50.622Z,91.00
2019-04-23T17:11:01.757Z,90.90
2019-04-23T17:13:20.319Z,91.20
2019-04-23T17:16:00.296Z,91.00
2019-04-23T17:18:24.613Z,91.10
2019-04-23T17:23:35.853Z,91.00
2019-04-23T17:31:27.902Z,91.00
2019-04-23T17:36:30.565Z,91.00
2019-04-23T17:39:18.250Z,91.10
2019-04-23T17:45:02.022Z,91.00
2019-04-23T17:47:51.359Z,90.90
2019-04-23T17:50:20.198Z,90.90
2019-04-23T17:55:21.685Z,90.30
2019-04-23T17:58:16.093Z,90.40
2019-04-23T18:00:40.977Z,90.20
2019-04-23T18:03:02.791Z,90.40
2019-04-23T18:05:40.690Z,90.10
2019-04-23T18:08:01.112Z,90.30
2019-04-23T18:13:08.871Z,90.50
2019-04-23T18:15:24.525Z,90.50
2019-04-23T18:18:05.104Z,90.60
2019-04-23T18:21:04.829Z,90.50
2019-04-23T18:23:22.898Z,90.60
2019-04-23T18:26:01.873Z,90.50
2019-04-23T18:28:31.732Z,90.30
2019-04-23T18:31:15.704Z,90.40
2019-04-23T18:36:14.720Z,90.20
2019-04-23T18:38:47.966Z,90.30
2019-04-23T18:41:31.395Z,90.40
2019-04-23T18:43:50.692Z,90.10
2019-04-23T18:46:22.867Z,90.30
2019-04-23T18:48:51.797Z,90.20
2019-04-23T18:51:40.673Z,89.90
2019-04-23T18:53:54.479Z,89.70
2019-04-23T19:01:32.987Z,89.50
2019-04-23T19:06:53.984Z,89.20
2019-04-23T19:13:06.732Z,89.50
2019-04-23T19:15:38.022Z,89.10
2019-04-23T19:18:04.009Z,88.30
2019-04-23T19:20:55.833Z,88.70
2019-04-23T19:25:38.787Z,89.20
2019-04-23T19:28:30.795Z,88.50
2019-04-23T19:31:27.668Z,88.90
2019-04-23T19:36:51.306Z,88.70
2019-04-23T19:39:21.094Z,88.80
2019-04-23T19:42:02.130Z,88.70
2019-04-23T19:47:09.638Z,89.40
2019-04-23T20:04:42.352Z,88.40
2019-04-23T20:07:33.017Z,88.80
2019-04-23T20:09:50.697Z,88.80
2019-04-23T20:14:52.293Z,88.70
2019-04-23T20:17:34.080Z,88.60
2019-04-23T20:22:29.133Z,88.70
2019-04-23T20:25:09.927Z,88.60
2019-04-23T20:27:26.401Z,88.10
2019-04-23T20:30:22.957Z,87.90
2019-04-23T20:35:24.340Z,87.60
2019-04-23T20:42:47.026Z,87.70
2019-04-23T20:45:44.242Z,87.20
2019-04-23T20:47:54.183Z,87.60
2019-04-23T20:50:16.441Z,87.60
2019-04-23T20:52:49.981Z,87.20
2019-04-23T20:55:29.534Z,87.20
2019-04-23T20:58:18.477Z,87.40
2019-04-23T21:03:52.229Z,86.30
2019-04-23T21:06:18.876Z,85.80
2019-04-23T21:09:10.074Z,85.70
2019-04-23T21:11:35.414Z,85.60
2019-04-23T21:16:21.714Z,85.30
2019-04-23T21:18:59.678Z,85.30
2019-04-23T21:21:27.831Z,85.50
2019-04-23T21:23:55.121Z,85.50
2019-04-23T21:26:28.201Z,85.50
2019-04-23T21:29:02.188Z,85.50
2019-04-23T21:31:43.822Z,85.30
2019-04-23T21:36:48.248Z,85.20
2019-04-23T21:40:02.760Z,85.00
2019-04-23T21:42:54.708Z,85.10
2019-04-23T21:45:20.866Z,85.00
2019-04-23T21:47:51.799Z,85.00
2019-04-23T21:52:48.729Z,84.60
2019-04-23T21:55:20.494Z,85.10
2019-04-23T21:58:00.206Z,84.70
2019-04-23T22:00:26.196Z,84.80
2019-04-23T22:05:24.998Z,84.70
2019-04-23T22:07:56.634Z,85.30
2019-04-23T22:10:26.435Z,84.50
2019-04-23T22:15:34.457Z,84.40
2019-04-23T22:18:03.152Z,84.40
2019-04-23T22:25:47.010Z,84.20
2019-04-23T22:28:11.471Z,84.90
2019-04-23T22:30:54.949Z,85.30
2019-04-23T22:33:11.262Z,84.90
2019-04-23T22:35:49.905Z,84.90
2019-04-23T22:40:41.656Z,84.40
2019-04-23T22:45:52.055Z,84.40
2019-04-23T22:48:13.745Z,84.10
2019-04-23T22:50:56.750Z,84.50
2019-04-23T22:55:56.926Z,84.70
2019-04-23T22:58:31.693Z,84.70
2019-04-23T23:01:50.498Z,84.70
2019-04-23T23:04:15.173Z,84.70
2019-04-23T23:06:49.390Z,85.20
2019-04-23T23:09:18.949Z,84.90
2019-04-23T23:11:52.128Z,84.50
2019-04-23T23:16:45.357Z,84.50
2019-04-23T23:19:21.773Z,84.30
2019-04-23T23:21:59.502Z,84.10
2019-04-23T23:24:21.630Z,83.90
2019-04-23T23:26:54.216Z,84.20
2019-04-23T23:29:41.936Z,83.50
2019-04-23T23:32:09.618Z,83.50
2019-04-23T23:34:28.242Z,83.50
2019-04-23T23:37:09.078Z,83.50
2019-04-23T23:41:58.887Z,83.60
2019-04-23T23:47:04.386Z,84.00
2019-04-23T23:51:57.257Z,84.00
2019-04-23T23:54:45.156Z,84.30
2019-04-23T23:57:12.178Z,85.20
