createdAt,value
2023-02-20T00:00:21.318Z,0.00
2023-02-20T00:01:42.261Z,0.00
2023-02-20T00:02:21.266Z,0.00
2023-02-20T00:03:21.280Z,0.00
2023-02-20T00:04:21.170Z,0.00
2023-02-20T00:05:21.130Z,0.00
2023-02-20T00:06:21.077Z,0.00
2023-02-20T00:07:42.056Z,0.00
2023-02-20T00:08:21.010Z,0.00
2023-02-20T00:09:20.984Z,0.00
2023-02-20T00:10:20.926Z,0.00
2023-02-20T00:11:20.893Z,0.00
2023-02-20T00:12:20.847Z,0.00
2023-02-20T00:13:41.814Z,0.00
2023-02-20T00:14:20.769Z,0.00
2023-02-20T00:15:20.753Z,0.00
2023-02-20T00:16:20.729Z,0.00
2023-02-20T00:17:20.672Z,0.00
2023-02-20T00:18:20.631Z,0.00
2023-02-20T00:19:41.590Z,0.00
2023-02-20T00:20:20.565Z,0.00
2023-02-20T00:21:20.529Z,0.00
2023-02-20T00:22:20.478Z,0.00
2023-02-20T00:23:20.452Z,0.00
2023-02-20T00:24:20.403Z,0.00
2023-02-20T00:25:41.356Z,0.00
2023-02-20T00:26:20.331Z,0.00
2023-02-20T00:27:20.285Z,0.00
2023-02-20T00:28:20.248Z,0.00
2023-02-20T00:29:20.228Z,0.00
2023-02-20T00:30:20.196Z,0.00
2023-02-20T00:31:41.153Z,0.00
2023-02-20T00:32:20.107Z,0.00
2023-02-20T00:33:20.055Z,0.00
2023-02-20T00:34:20.019Z,0.00
2023-02-20T00:35:19.995Z,0.00
2023-02-20T00:36:19.960Z,0.00
2023-02-20T00:37:40.915Z,0.00
2023-02-20T00:38:19.862Z,0.00
2023-02-20T00:39:19.847Z,0.00
2023-02-20T00:40:19.788Z,0.00
2023-02-20T00:41:19.746Z,0.00
2023-02-20T00:42:19.715Z,0.00
2023-02-20T00:43:40.681Z,0.00
2023-02-20T00:44:19.646Z,0.00
2023-02-20T00:45:19.618Z,0.00
2023-02-20T00:46:19.589Z,0.00
2023-02-20T00:47:19.538Z,0.00
2023-02-20T00:48:19.490Z,0.00
2023-02-20T00:49:40.449Z,0.00
2023-02-20T00:50:19.530Z,0.00
2023-02-20T00:51:19.481Z,0.00
2023-02-20T00:52:19.538Z,0.00
2023-02-20T00:53:19.320Z,0.00
2023-02-20T00:54:19.262Z,0.00
2023-02-20T00:55:40.219Z,0.00
2023-02-20T00:56:19.192Z,0.00
2023-02-20T00:57:19.145Z,0.00
2023-02-20T00:58:19.161Z,0.00
2023-02-20T00:59:19.274Z,0.00
2023-02-20T01:00:19.048Z,0.00
2023-02-20T01:01:40.059Z,0.00
2023-02-20T01:02:18.961Z,0.00
2023-02-20T01:03:18.924Z,0.00
2023-02-20T01:04:18.896Z,0.00
2023-02-20T01:05:18.838Z,0.00
2023-02-20T01:06:18.815Z,0.00
2023-02-20T01:07:39.772Z,0.00
2023-02-20T01:08:18.732Z,0.00
2023-02-20T01:09:18.687Z,0.00
2023-02-20T01:10:18.662Z,0.00
2023-02-20T01:11:18.604Z,0.00
2023-02-20T01:12:18.579Z,0.00
2023-02-20T01:13:39.524Z,0.00
2023-02-20T01:14:18.508Z,0.00
2023-02-20T01:15:18.458Z,0.00
2023-02-20T01:16:18.511Z,0.00
2023-02-20T01:17:18.371Z,0.00
2023-02-20T01:18:18.347Z,0.00
2023-02-20T01:19:39.309Z,0.00
2023-02-20T01:20:18.279Z,0.00
2023-02-20T01:21:18.222Z,0.00
2023-02-20T01:22:18.196Z,0.00
2023-02-20T01:23:18.141Z,0.00
2023-02-20T01:24:18.131Z,0.00
2023-02-20T01:25:39.082Z,0.00
2023-02-20T01:26:18.041Z,0.00
2023-02-20T01:27:17.993Z,0.00
2023-02-20T01:28:17.953Z,0.00
2023-02-20T01:29:17.920Z,0.00
2023-02-20T01:30:17.906Z,0.00
2023-02-20T01:31:38.923Z,0.00
2023-02-20T01:32:17.808Z,0.00
2023-02-20T01:33:17.759Z,0.00
2023-02-20T01:34:17.729Z,0.00
2023-02-20T01:35:17.688Z,0.00
2023-02-20T01:36:17.645Z,0.00
2023-02-20T01:37:38.618Z,0.00
2023-02-20T01:38:17.594Z,0.00
2023-02-20T01:39:17.539Z,0.00
2023-02-20T01:40:17.497Z,0.00
2023-02-20T01:41:17.469Z,0.00
2023-02-20T01:42:17.414Z,0.00
2023-02-20T01:43:38.377Z,0.00
2023-02-20T01:44:17.357Z,0.00
2023-02-20T01:45:17.329Z,0.00
2023-02-20T01:46:17.324Z,0.00
2023-02-20T01:47:17.239Z,0.00
2023-02-20T01:48:17.200Z,0.00
2023-02-20T01:49:38.148Z,0.00
2023-02-20T01:50:17.128Z,0.00
2023-02-20T01:51:17.087Z,0.00
2023-02-20T01:52:17.053Z,0.00
2023-02-20T01:53:17.004Z,0.00
2023-02-20T01:54:16.986Z,0.00
2023-02-20T01:55:37.956Z,0.00
2023-02-20T01:56:16.900Z,0.00
2023-02-20T01:57:16.866Z,0.00
2023-02-20T01:58:16.820Z,0.00
2023-02-20T01:59:16.782Z,0.00
2023-02-20T02:00:16.754Z,0.00
2023-02-20T02:01:37.707Z,0.00
2023-02-20T02:02:16.726Z,0.00
2023-02-20T02:03:16.631Z,0.00
2023-02-20T02:04:16.605Z,0.00
2023-02-20T02:05:16.566Z,0.00
2023-02-20T02:06:16.523Z,0.00
2023-02-20T02:07:37.479Z,0.00
2023-02-20T02:08:16.486Z,0.00
2023-02-20T02:09:16.398Z,0.00
2023-02-20T02:10:16.360Z,0.00
2023-02-20T02:11:16.319Z,0.00
2023-02-20T02:12:16.312Z,0.00
2023-02-20T02:13:37.245Z,0.00
2023-02-20T02:14:16.208Z,0.00
2023-02-20T02:15:16.159Z,0.00
2023-02-20T02:16:16.198Z,0.00
2023-02-20T02:17:16.077Z,0.00
2023-02-20T02:18:16.044Z,0.00
2023-02-20T02:19:37.000Z,0.00
2023-02-20T02:20:15.967Z,0.00
2023-02-20T02:21:15.934Z,0.00
2023-02-20T02:22:15.885Z,0.00
2023-02-20T02:23:15.847Z,0.00
2023-02-20T02:24:15.830Z,0.00
2023-02-20T02:25:36.772Z,0.00
2023-02-20T02:26:15.748Z,0.00
2023-02-20T02:27:15.714Z,0.00
2023-02-20T02:28:15.658Z,0.00
2023-02-20T02:29:15.620Z,0.00
2023-02-20T02:30:15.621Z,0.00
2023-02-20T02:31:36.650Z,0.00
2023-02-20T02:32:15.500Z,0.00
2023-02-20T02:33:15.458Z,0.00
2023-02-20T02:34:15.435Z,0.00
2023-02-20T02:35:15.393Z,0.00
2023-02-20T02:36:15.362Z,0.00
2023-02-20T02:37:36.312Z,0.00
2023-02-20T02:38:15.265Z,0.00
2023-02-20T02:39:15.232Z,0.00
2023-02-20T02:40:15.198Z,0.00
2023-02-20T02:41:15.160Z,0.00
2023-02-20T02:42:15.123Z,0.00
2023-02-20T02:43:36.077Z,0.00
2023-02-20T02:44:15.040Z,0.00
2023-02-20T02:45:14.998Z,0.00
2023-02-20T02:46:15.051Z,0.00
2023-02-20T02:47:14.921Z,0.00
2023-02-20T02:48:14.887Z,0.00
2023-02-20T02:49:35.853Z,0.00
2023-02-20T02:50:14.830Z,0.00
2023-02-20T02:51:14.776Z,0.00
2023-02-20T02:52:14.743Z,0.00
2023-02-20T02:53:14.695Z,0.00
2023-02-20T02:54:14.666Z,0.00
2023-02-20T02:55:35.611Z,0.00
2023-02-20T02:56:14.622Z,0.00
2023-02-20T02:57:14.545Z,0.00
2023-02-20T02:58:14.526Z,0.00
2023-02-20T02:59:14.459Z,0.00
2023-02-20T03:00:14.429Z,0.00
2023-02-20T03:01:35.384Z,0.00
2023-02-20T03:02:14.421Z,0.00
2023-02-20T03:03:14.311Z,0.00
2023-02-20T03:04:14.275Z,0.00
2023-02-20T03:05:14.251Z,0.00
2023-02-20T03:06:14.443Z,0.00
2023-02-20T03:07:35.167Z,0.00
2023-02-20T03:08:14.131Z,0.00
2023-02-20T03:09:14.079Z,0.00
2023-02-20T03:10:14.052Z,0.00
2023-02-20T03:11:14.008Z,0.00
2023-02-20T03:12:13.975Z,0.00
2023-02-20T03:13:34.928Z,0.00
2023-02-20T03:14:13.886Z,0.00
2023-02-20T03:15:13.886Z,0.00
2023-02-20T03:16:14.065Z,0.00
2023-02-20T03:17:13.776Z,0.00
2023-02-20T03:18:13.742Z,0.00
2023-02-20T03:19:34.704Z,0.00
2023-02-20T03:20:13.669Z,0.00
2023-02-20T03:21:13.619Z,0.00
2023-02-20T03:22:13.592Z,0.00
2023-02-20T03:23:13.561Z,0.00
2023-02-20T03:24:13.497Z,0.00
2023-02-20T03:25:34.473Z,0.00
2023-02-20T03:26:13.698Z,0.00
2023-02-20T03:27:13.400Z,0.00
2023-02-20T03:28:13.374Z,0.00
2023-02-20T03:29:13.324Z,0.00
2023-02-20T03:30:13.315Z,0.00
2023-02-20T03:31:34.304Z,0.00
2023-02-20T03:32:13.224Z,0.00
2023-02-20T03:33:13.160Z,0.00
2023-02-20T03:34:13.125Z,0.00
2023-02-20T03:35:13.085Z,0.00
2023-02-20T03:36:13.344Z,0.00
2023-02-20T03:37:34.004Z,0.00
2023-02-20T03:38:12.981Z,0.00
2023-02-20T03:39:12.932Z,0.00
2023-02-20T03:40:12.894Z,0.00
2023-02-20T03:41:12.863Z,0.00
2023-02-20T03:42:12.841Z,0.00
2023-02-20T03:43:33.775Z,0.00
2023-02-20T03:44:12.740Z,0.00
2023-02-20T03:45:12.703Z,0.00
2023-02-20T03:46:12.928Z,0.00
2023-02-20T03:47:12.632Z,0.00
2023-02-20T03:48:12.576Z,0.00
2023-02-20T03:49:33.556Z,0.00
2023-02-20T03:50:12.510Z,0.00
2023-02-20T03:51:12.467Z,0.00
2023-02-20T03:52:12.436Z,0.00
2023-02-20T03:53:12.396Z,0.00
2023-02-20T03:54:12.357Z,0.00
2023-02-20T03:55:33.316Z,0.00
2023-02-20T03:56:12.502Z,0.00
2023-02-20T03:57:12.238Z,0.00
2023-02-20T03:58:12.201Z,0.00
2023-02-20T03:59:12.173Z,0.00
2023-02-20T04:00:12.131Z,0.00
2023-02-20T04:01:33.082Z,0.00
2023-02-20T04:02:12.066Z,0.00
2023-02-20T04:03:12.005Z,0.00
2023-02-20T04:04:11.969Z,0.00
2023-02-20T04:05:11.923Z,0.00
2023-02-20T04:06:12.331Z,0.00
2023-02-20T04:07:32.834Z,0.00
2023-02-20T04:08:11.819Z,0.00
2023-02-20T04:09:11.773Z,0.00
2023-02-20T04:10:11.734Z,0.00
2023-02-20T04:11:11.699Z,0.00
2023-02-20T04:12:11.652Z,0.00
2023-02-20T04:13:32.624Z,0.00
2023-02-20T04:14:11.579Z,0.00
2023-02-20T04:15:11.543Z,0.00
2023-02-20T04:16:11.855Z,0.00
2023-02-20T04:17:11.469Z,0.00
2023-02-20T04:18:11.425Z,0.00
2023-02-20T04:19:32.376Z,0.00
2023-02-20T04:20:11.348Z,0.00
2023-02-20T04:21:11.302Z,0.00
2023-02-20T04:22:11.264Z,0.00
2023-02-20T04:23:11.227Z,0.00
2023-02-20T04:24:11.181Z,0.00
2023-02-20T04:25:32.206Z,0.00
2023-02-20T04:26:11.405Z,0.00
2023-02-20T04:27:11.134Z,0.00
2023-02-20T04:28:11.052Z,0.00
2023-02-20T04:29:11.008Z,0.00
2023-02-20T04:30:10.966Z,0.00
2023-02-20T04:31:31.975Z,0.00
2023-02-20T04:32:10.878Z,0.00
2023-02-20T04:33:10.837Z,0.00
2023-02-20T04:34:10.793Z,0.00
2023-02-20T04:35:10.753Z,0.00
2023-02-20T04:36:11.082Z,0.00
2023-02-20T04:37:31.706Z,0.00
2023-02-20T04:38:10.673Z,0.00
2023-02-20T04:39:10.594Z,0.00
2023-02-20T04:40:10.562Z,0.00
2023-02-20T04:41:10.519Z,0.00
2023-02-20T04:42:10.519Z,0.00
2023-02-20T04:43:31.439Z,0.00
2023-02-20T04:44:10.398Z,0.00
2023-02-20T04:45:10.377Z,0.00
2023-02-20T04:46:10.540Z,0.00
2023-02-20T04:47:10.301Z,0.00
2023-02-20T04:48:10.245Z,0.00
2023-02-20T04:49:31.212Z,0.00
2023-02-20T04:50:10.165Z,0.00
2023-02-20T04:51:10.124Z,0.00
2023-02-20T04:52:10.097Z,0.00
2023-02-20T04:53:10.048Z,0.00
2023-02-20T04:54:10.016Z,0.00
2023-02-20T04:55:30.965Z,0.00
2023-02-20T04:56:10.010Z,0.00
2023-02-20T04:57:09.890Z,0.00
2023-02-20T04:58:09.854Z,0.00
2023-02-20T04:59:09.811Z,0.00
2023-02-20T05:00:09.786Z,0.00
2023-02-20T05:01:30.862Z,0.00
2023-02-20T05:02:10.379Z,0.00
2023-02-20T05:03:09.658Z,0.00
2023-02-20T05:04:09.632Z,0.00
2023-02-20T05:05:09.584Z,0.00
2023-02-20T05:06:09.604Z,0.00
2023-02-20T05:07:30.518Z,0.00
2023-02-20T05:08:09.465Z,0.00
2023-02-20T05:09:09.438Z,0.00
2023-02-20T05:10:09.400Z,0.00
2023-02-20T05:11:09.381Z,0.00
2023-02-20T05:12:09.326Z,0.00
2023-02-20T05:13:30.273Z,0.00
2023-02-20T05:14:09.237Z,0.00
2023-02-20T05:15:09.213Z,0.00
2023-02-20T05:16:09.189Z,0.00
2023-02-20T05:17:09.120Z,0.00
2023-02-20T05:18:09.081Z,0.00
2023-02-20T05:19:30.043Z,0.00
2023-02-20T05:20:08.999Z,0.00
2023-02-20T05:21:08.970Z,0.00
2023-02-20T05:22:08.937Z,0.00
2023-02-20T05:23:08.889Z,0.00
2023-02-20T05:24:09.749Z,0.00
2023-02-20T05:25:29.795Z,0.00
2023-02-20T05:26:08.774Z,0.00
2023-02-20T05:27:08.733Z,0.00
2023-02-20T05:28:08.701Z,0.00
2023-02-20T05:29:08.656Z,0.00
2023-02-20T05:30:08.658Z,0.00
2023-02-20T05:31:29.631Z,0.00
2023-02-20T05:32:08.564Z,0.00
2023-02-20T05:33:08.492Z,0.00
2023-02-20T05:34:08.465Z,0.00
2023-02-20T05:35:08.422Z,0.00
2023-02-20T05:36:08.389Z,0.00
2023-02-20T05:37:29.352Z,0.00
2023-02-20T05:38:08.292Z,0.00
2023-02-20T05:39:08.266Z,0.00
2023-02-20T05:40:08.224Z,0.00
2023-02-20T05:41:08.196Z,0.00
2023-02-20T05:42:08.166Z,0.00
2023-02-20T05:43:29.093Z,0.00
2023-02-20T05:44:08.064Z,0.00
2023-02-20T05:45:08.033Z,0.00
2023-02-20T05:46:08.073Z,0.00
2023-02-20T05:47:07.942Z,0.00
2023-02-20T05:48:07.904Z,0.00
2023-02-20T05:49:28.875Z,0.00
2023-02-20T05:50:07.829Z,0.00
2023-02-20T05:51:07.796Z,0.00
2023-02-20T05:52:07.743Z,0.00
2023-02-20T05:53:07.714Z,0.00
2023-02-20T05:54:07.671Z,0.00
2023-02-20T05:55:28.628Z,0.00
2023-02-20T05:56:07.604Z,0.00
2023-02-20T05:57:07.580Z,0.00
2023-02-20T05:58:07.518Z,0.00
2023-02-20T05:59:07.482Z,0.00
2023-02-20T06:00:07.440Z,0.00
2023-02-20T06:01:28.405Z,0.00
2023-02-20T06:02:07.356Z,0.00
2023-02-20T06:03:07.316Z,0.00
2023-02-20T06:04:07.356Z,0.00
2023-02-20T06:05:07.249Z,0.00
2023-02-20T06:06:07.197Z,0.00
2023-02-20T06:07:28.151Z,0.00
2023-02-20T06:08:07.136Z,0.00
2023-02-20T06:09:07.093Z,0.00
2023-02-20T06:10:07.052Z,0.00
2023-02-20T06:11:07.005Z,0.00
2023-02-20T06:12:06.978Z,0.00
2023-02-20T06:13:27.929Z,0.00
2023-02-20T06:14:06.911Z,0.00
2023-02-20T06:15:06.860Z,0.00
2023-02-20T06:16:06.861Z,0.00
2023-02-20T06:17:06.791Z,0.00
2023-02-20T06:18:06.731Z,0.00
2023-02-20T06:19:27.703Z,0.00
2023-02-20T06:20:06.650Z,0.00
2023-02-20T06:21:06.619Z,0.00
2023-02-20T06:22:06.578Z,0.00
2023-02-20T06:23:06.542Z,0.00
2023-02-20T06:24:06.509Z,0.00
2023-02-20T06:25:27.450Z,0.00
2023-02-20T06:26:06.425Z,0.00
2023-02-20T06:27:06.386Z,0.00
2023-02-20T06:28:06.346Z,0.00
2023-02-20T06:29:06.308Z,0.00
2023-02-20T06:30:06.307Z,0.00
2023-02-20T06:31:27.357Z,0.00
2023-02-20T06:32:06.306Z,0.00
2023-02-20T06:33:06.155Z,0.00
2023-02-20T06:34:06.114Z,0.00
2023-02-20T06:35:06.076Z,0.00
2023-02-20T06:36:06.053Z,0.00
2023-02-20T06:37:27.103Z,0.00
2023-02-20T06:38:05.961Z,0.00
2023-02-20T06:39:05.923Z,0.00
2023-02-20T06:40:05.880Z,0.00
2023-02-20T06:41:05.846Z,0.00
2023-02-20T06:42:05.811Z,0.00
2023-02-20T06:43:26.750Z,0.00
2023-02-20T06:44:05.730Z,0.00
2023-02-20T06:45:05.704Z,0.00
2023-02-20T06:46:05.653Z,0.00
2023-02-20T06:47:05.614Z,0.00
2023-02-20T06:48:05.569Z,0.00
2023-02-20T06:49:26.534Z,0.00
2023-02-20T06:50:05.506Z,0.00
2023-02-20T06:51:05.446Z,0.00
2023-02-20T06:52:05.415Z,0.00
2023-02-20T06:53:05.377Z,0.00
2023-02-20T06:54:05.330Z,0.00
2023-02-20T06:55:26.286Z,0.00
2023-02-20T06:56:05.271Z,0.00
2023-02-20T06:57:05.240Z,5.63
2023-02-20T06:58:05.180Z,5.63
2023-02-20T06:59:05.142Z,5.63
2023-02-20T07:00:05.128Z,5.63
2023-02-20T07:01:26.049Z,5.63
2023-02-20T07:02:05.036Z,5.63
2023-02-20T07:03:04.977Z,5.63
2023-02-20T07:04:04.946Z,5.63
2023-02-20T07:05:04.909Z,5.63
2023-02-20T07:06:04.872Z,5.63
2023-02-20T07:07:25.826Z,5.63
2023-02-20T07:08:04.779Z,5.63
2023-02-20T07:09:04.746Z,5.63
2023-02-20T07:10:04.712Z,5.63
2023-02-20T07:11:04.667Z,5.63
2023-02-20T07:12:04.619Z,11.25
2023-02-20T07:13:25.577Z,11.25
2023-02-20T07:14:04.544Z,11.25
2023-02-20T07:15:04.507Z,11.25
2023-02-20T07:16:04.483Z,11.25
2023-02-20T07:17:04.429Z,11.25
2023-02-20T07:18:04.394Z,11.25
2023-02-20T07:19:25.352Z,11.25
2023-02-20T07:20:04.321Z,11.25
2023-02-20T07:21:04.292Z,11.25
2023-02-20T07:22:04.246Z,11.25
2023-02-20T07:23:04.206Z,11.25
2023-02-20T07:24:04.167Z,16.88
2023-02-20T07:25:25.123Z,16.88
2023-02-20T07:26:04.082Z,16.88
2023-02-20T07:27:04.061Z,16.88
2023-02-20T07:28:03.994Z,16.88
2023-02-20T07:29:03.982Z,16.88
2023-02-20T07:30:03.957Z,16.88
2023-02-20T07:31:25.005Z,16.88
2023-02-20T07:32:03.933Z,16.88
2023-02-20T07:33:03.810Z,16.88
2023-02-20T07:34:03.771Z,16.88
2023-02-20T07:35:07.540Z,16.88
2023-02-20T07:36:03.690Z,16.88
2023-02-20T07:37:24.657Z,22.50
2023-02-20T07:38:03.618Z,22.50
2023-02-20T07:39:03.565Z,22.50
2023-02-20T07:40:03.537Z,22.50
2023-02-20T07:41:03.528Z,22.50
2023-02-20T07:42:03.461Z,22.50
2023-02-20T07:43:24.410Z,22.50
2023-02-20T07:44:03.371Z,22.50
2023-02-20T07:45:03.336Z,22.50
2023-02-20T07:46:03.357Z,22.50
2023-02-20T07:47:03.259Z,22.50
2023-02-20T07:48:03.230Z,22.50
2023-02-20T07:49:24.223Z,22.50
2023-02-20T07:50:03.157Z,22.50
2023-02-20T07:51:03.118Z,22.50
2023-02-20T07:52:03.060Z,22.50
2023-02-20T07:53:03.118Z,22.50
2023-02-20T07:54:03.255Z,22.50
2023-02-20T07:55:23.948Z,22.50
2023-02-20T07:56:02.908Z,22.50
2023-02-20T07:57:02.890Z,22.50
2023-02-20T07:58:02.829Z,22.50
2023-02-20T07:59:02.830Z,22.50
2023-02-20T08:00:02.769Z,22.50
2023-02-20T08:01:23.744Z,22.50
2023-02-20T08:02:02.716Z,22.50
2023-02-20T08:03:02.665Z,22.50
2023-02-20T08:04:02.602Z,22.50
2023-02-20T08:05:02.655Z,22.50
2023-02-20T08:06:02.536Z,22.50
2023-02-20T08:07:23.478Z,22.50
2023-02-20T08:08:02.442Z,22.50
2023-02-20T08:09:02.415Z,22.50
2023-02-20T08:10:02.387Z,22.50
2023-02-20T08:11:09.681Z,22.50
2023-02-20T08:12:02.286Z,22.50
2023-02-20T08:13:23.263Z,22.50
2023-02-20T08:14:02.214Z,22.50
2023-02-20T08:15:02.185Z,22.50
2023-02-20T08:16:02.206Z,22.50
2023-02-20T08:17:02.113Z,22.50
2023-02-20T08:18:03.302Z,22.50
2023-02-20T08:19:23.062Z,22.50
2023-02-20T08:20:01.982Z,22.50
2023-02-20T08:21:01.963Z,22.50
2023-02-20T08:22:01.914Z,22.50
2023-02-20T08:23:01.886Z,22.50
2023-02-20T08:24:01.832Z,22.50
2023-02-20T08:25:22.783Z,22.50
2023-02-20T08:26:01.750Z,22.50
2023-02-20T08:27:01.724Z,22.50
2023-02-20T08:28:01.674Z,22.50
2023-02-20T08:29:01.653Z,22.50
2023-02-20T08:30:01.676Z,22.50
2023-02-20T08:31:32.095Z,22.50
2023-02-20T08:32:01.646Z,22.50
2023-02-20T08:33:01.481Z,22.50
2023-02-20T08:34:01.478Z,22.50
2023-02-20T08:35:01.407Z,22.50
2023-02-20T08:36:01.531Z,22.50
2023-02-20T08:37:22.374Z,22.50
2023-02-20T08:38:03.525Z,22.50
2023-02-20T08:39:01.282Z,22.50
2023-02-20T08:40:01.213Z,22.50
2023-02-20T08:41:01.186Z,22.50
2023-02-20T08:42:01.179Z,22.50
2023-02-20T08:43:22.099Z,22.50
2023-02-20T08:44:01.066Z,22.50
2023-02-20T08:45:01.031Z,22.50
2023-02-20T08:46:01.029Z,22.50
2023-02-20T08:47:00.954Z,22.50
2023-02-20T08:48:00.948Z,22.50
2023-02-20T08:49:23.261Z,28.13
2023-02-20T08:50:00.839Z,28.13
2023-02-20T08:51:00.793Z,28.13
2023-02-20T08:52:00.751Z,28.13
2023-02-20T08:53:00.722Z,28.13
2023-02-20T08:54:00.670Z,28.13
2023-02-20T08:55:21.660Z,28.13
2023-02-20T08:56:00.594Z,28.13
2023-02-20T08:57:00.567Z,28.13
2023-02-20T08:58:00.529Z,28.13
2023-02-20T08:59:00.486Z,28.13
2023-02-20T09:00:00.463Z,28.13
2023-02-20T09:01:21.426Z,28.13
2023-02-20T09:03:00.608Z,28.13
2023-02-20T09:04:00.488Z,28.13
2023-02-20T09:05:00.463Z,28.13
2023-02-20T09:06:00.448Z,28.13
2023-02-20T09:07:21.390Z,28.13
2023-02-20T09:08:21.342Z,28.13
2023-02-20T09:09:00.341Z,28.13
2023-02-20T09:10:00.276Z,28.13
2023-02-20T09:11:00.213Z,28.13
2023-02-20T09:12:21.223Z,28.13
2023-02-20T09:13:22.002Z,33.75
2023-02-20T09:14:00.138Z,33.75
2023-02-20T09:15:00.074Z,33.75
2023-02-20T09:16:00.014Z,33.75
2023-02-20T09:17:21.018Z,33.75
2023-02-20T09:18:20.992Z,33.75
2023-02-20T09:18:59.902Z,33.75
2023-02-20T09:19:59.907Z,33.75
2023-02-20T09:20:59.876Z,33.75
2023-02-20T09:22:20.787Z,33.75
2023-02-20T09:23:20.756Z,33.75
2023-02-20T09:23:59.764Z,33.75
2023-02-20T09:24:59.724Z,33.75
2023-02-20T09:25:59.652Z,33.75
2023-02-20T09:27:20.670Z,33.75
2023-02-20T09:28:20.597Z,33.75
2023-02-20T09:28:59.579Z,33.75
2023-02-20T09:29:59.533Z,33.75
2023-02-20T09:30:59.457Z,33.75
2023-02-20T09:32:20.469Z,33.75
2023-02-20T09:33:20.378Z,33.75
2023-02-20T09:33:59.349Z,33.75
2023-02-20T09:34:59.341Z,33.75
2023-02-20T09:35:59.293Z,33.75
2023-02-20T09:37:20.248Z,33.75
2023-02-20T09:38:20.208Z,33.75
2023-02-20T09:38:59.191Z,33.75
2023-02-20T09:39:59.284Z,33.75
2023-02-20T09:40:59.094Z,39.38
2023-02-20T09:42:20.033Z,39.38
2023-02-20T09:43:20.046Z,39.38
2023-02-20T09:43:59.004Z,39.38
2023-02-20T09:44:58.966Z,39.38
2023-02-20T09:45:58.974Z,33.75
2023-02-20T09:47:19.886Z,39.38
2023-02-20T09:48:19.818Z,39.38
2023-02-20T09:48:58.816Z,39.38
2023-02-20T09:49:58.740Z,39.38
2023-02-20T09:50:58.701Z,39.38
2023-02-20T09:52:19.681Z,33.75
2023-02-20T09:53:19.627Z,33.75
2023-02-20T09:53:58.627Z,33.75
2023-02-20T09:54:58.562Z,33.75
2023-02-20T09:55:58.522Z,33.75
2023-02-20T09:57:19.497Z,33.75
2023-02-20T09:58:20.177Z,39.38
2023-02-20T09:58:58.436Z,39.38
2023-02-20T09:59:59.324Z,39.38
2023-02-20T10:00:58.358Z,39.38
2023-02-20T10:02:19.450Z,39.38
2023-02-20T10:03:19.427Z,39.38
2023-02-20T10:03:58.221Z,39.38
2023-02-20T10:05:01.541Z,39.38
2023-02-20T10:05:58.150Z,39.38
2023-02-20T10:07:19.079Z,39.38
2023-02-20T10:08:19.079Z,39.38
2023-02-20T10:08:58.053Z,39.38
2023-02-20T10:09:58.824Z,39.38
2023-02-20T10:10:57.931Z,45.00
2023-02-20T10:12:18.948Z,45.00
2023-02-20T10:13:19.679Z,45.00
2023-02-20T10:13:57.893Z,45.00
2023-02-20T10:14:57.838Z,45.00
2023-02-20T10:15:57.838Z,45.00
2023-02-20T10:17:18.753Z,45.00
2023-02-20T10:18:18.698Z,50.63
2023-02-20T10:18:57.672Z,56.25
2023-02-20T10:19:57.629Z,73.13
2023-02-20T10:20:58.183Z,78.75
2023-02-20T10:22:18.537Z,56.25
2023-02-20T10:23:18.520Z,73.13
2023-02-20T10:24:05.512Z,67.50
2023-02-20T10:24:57.473Z,73.13
2023-02-20T10:25:57.397Z,73.13
2023-02-20T10:27:18.396Z,73.13
2023-02-20T10:28:19.337Z,73.13
2023-02-20T10:28:57.363Z,73.13
2023-02-20T10:29:57.936Z,73.13
2023-02-20T10:30:57.293Z,78.75
2023-02-20T10:32:18.251Z,84.38
2023-02-20T10:33:18.173Z,78.75
2023-02-20T10:33:57.107Z,78.75
2023-02-20T10:34:57.100Z,84.38
2023-02-20T10:35:57.812Z,84.38
2023-02-20T10:37:17.991Z,84.38
2023-02-20T10:38:17.969Z,90.00
2023-02-20T10:38:56.964Z,90.00
2023-02-20T10:39:56.901Z,90.00
2023-02-20T10:40:57.066Z,90.00
2023-02-20T10:42:17.819Z,95.63
2023-02-20T10:43:17.824Z,95.63
2023-02-20T10:43:56.767Z,101.25
2023-02-20T10:44:56.717Z,101.25
2023-02-20T10:45:56.834Z,95.63
2023-02-20T10:47:17.675Z,101.25
2023-02-20T10:48:17.634Z,101.25
2023-02-20T10:48:57.368Z,101.25
2023-02-20T10:49:56.583Z,101.25
2023-02-20T10:50:56.527Z,101.25
2023-02-20T10:52:32.588Z,106.88
2023-02-20T10:53:17.435Z,106.88
2023-02-20T10:53:56.456Z,106.88
2023-02-20T10:54:56.389Z,112.50
2023-02-20T10:55:56.366Z,112.50
2023-02-20T10:57:17.285Z,112.50
2023-02-20T10:58:17.281Z,112.50
2023-02-20T10:58:56.251Z,118.13
2023-02-20T10:59:56.757Z,112.50
2023-02-20T11:00:56.180Z,118.13
2023-02-20T11:02:17.166Z,129.38
2023-02-20T11:03:17.091Z,118.13
2023-02-20T11:03:56.044Z,129.38
2023-02-20T11:04:55.993Z,140.63
2023-02-20T11:05:55.951Z,140.63
2023-02-20T11:07:17.882Z,84.38
2023-02-20T11:08:16.899Z,135.00
2023-02-20T11:08:55.930Z,140.63
2023-02-20T11:09:55.824Z,151.88
2023-02-20T11:10:55.833Z,151.88
2023-02-20T11:12:16.790Z,157.50
2023-02-20T11:13:16.746Z,168.75
2023-02-20T11:13:55.691Z,168.75
2023-02-20T11:14:55.652Z,174.38
2023-02-20T11:15:55.646Z,180.00
2023-02-20T11:17:16.621Z,168.75
2023-02-20T11:18:16.617Z,174.38
2023-02-20T11:18:56.262Z,180.00
2023-02-20T11:19:55.562Z,180.00
2023-02-20T11:20:56.412Z,185.63
2023-02-20T11:22:17.211Z,185.63
2023-02-20T11:23:16.387Z,191.25
2023-02-20T11:23:56.935Z,196.88
2023-02-20T11:24:55.343Z,196.88
2023-02-20T11:25:55.300Z,196.88
2023-02-20T11:27:16.281Z,202.50
2023-02-20T11:28:16.250Z,202.50
2023-02-20T11:28:55.212Z,208.13
2023-02-20T11:29:55.151Z,208.13
2023-02-20T11:30:55.357Z,213.75
2023-02-20T11:32:16.116Z,213.75
2023-02-20T11:33:16.696Z,219.38
2023-02-20T11:33:55.067Z,225.00
2023-02-20T11:34:55.026Z,219.38
2023-02-20T11:35:54.934Z,219.38
2023-02-20T11:37:16.532Z,225.00
2023-02-20T11:38:15.892Z,219.38
2023-02-20T11:38:54.880Z,225.00
2023-02-20T11:39:54.810Z,219.38
2023-02-20T11:40:54.834Z,225.00
2023-02-20T11:42:15.794Z,225.00
2023-02-20T11:43:15.986Z,230.63
2023-02-20T11:44:01.343Z,230.63
2023-02-20T11:44:54.638Z,230.63
2023-02-20T11:45:54.623Z,230.63
2023-02-20T11:47:15.664Z,236.25
2023-02-20T11:48:15.584Z,241.88
2023-02-20T11:48:55.422Z,253.13
2023-02-20T11:49:54.528Z,247.50
2023-02-20T11:50:54.468Z,247.50
2023-02-20T11:52:16.278Z,253.13
2023-02-20T11:53:15.405Z,264.38
2023-02-20T11:53:54.366Z,258.75
2023-02-20T11:54:54.332Z,270.00
2023-02-20T11:56:00.133Z,275.63
2023-02-20T11:57:15.274Z,275.63
2023-02-20T11:58:15.192Z,281.25
2023-02-20T11:58:54.199Z,275.63
2023-02-20T11:59:54.793Z,281.25
2023-02-20T12:00:54.136Z,286.88
2023-02-20T12:02:15.073Z,292.50
2023-02-20T12:03:15.806Z,303.75
2023-02-20T12:03:54.076Z,315.00
2023-02-20T12:04:53.960Z,315.00
2023-02-20T12:05:53.967Z,320.63
2023-02-20T12:07:14.883Z,320.63
2023-02-20T12:08:14.888Z,326.25
2023-02-20T12:08:53.894Z,309.38
2023-02-20T12:09:53.792Z,315.00
2023-02-20T12:10:54.746Z,309.38
2023-02-20T12:12:14.834Z,303.75
2023-02-20T12:13:14.753Z,320.63
2023-02-20T12:13:53.661Z,320.63
2023-02-20T12:14:53.671Z,320.63
2023-02-20T12:15:53.618Z,326.25
2023-02-20T12:17:14.567Z,326.25
2023-02-20T12:18:15.845Z,326.25
2023-02-20T12:18:53.562Z,326.25
2023-02-20T12:19:53.525Z,326.25
2023-02-20T12:20:53.449Z,331.88
2023-02-20T12:22:14.401Z,331.88
2023-02-20T12:23:14.394Z,320.63
2023-02-20T12:23:54.234Z,326.25
2023-02-20T12:24:53.340Z,320.63
2023-02-20T12:25:53.836Z,320.63
2023-02-20T12:27:14.283Z,309.38
2023-02-20T12:28:14.239Z,303.75
2023-02-20T12:28:53.315Z,292.50
2023-02-20T12:29:53.134Z,309.38
2023-02-20T12:30:53.144Z,320.63
2023-02-20T12:32:14.171Z,331.88
2023-02-20T12:33:14.877Z,348.75
2023-02-20T12:33:52.992Z,348.75
2023-02-20T12:34:52.997Z,286.88
2023-02-20T12:35:52.937Z,292.50
2023-02-20T12:37:13.919Z,191.25
2023-02-20T12:38:13.899Z,365.63
2023-02-20T12:38:52.815Z,208.13
2023-02-20T12:39:52.794Z,174.38
2023-02-20T12:40:52.769Z,185.63
2023-02-20T12:42:13.720Z,185.63
2023-02-20T12:43:13.716Z,157.50
2023-02-20T12:43:55.693Z,236.25
2023-02-20T12:44:53.438Z,219.38
2023-02-20T12:45:52.597Z,174.38
2023-02-20T12:47:13.602Z,202.50
2023-02-20T12:48:14.328Z,180.00
2023-02-20T12:48:52.535Z,151.88
2023-02-20T12:49:52.481Z,213.75
2023-02-20T12:50:52.419Z,151.88
2023-02-20T12:52:13.399Z,129.38
2023-02-20T12:53:13.394Z,135.00
2023-02-20T12:53:52.338Z,129.38
2023-02-20T12:54:52.330Z,140.63
2023-02-20T12:55:52.257Z,174.38
2023-02-20T12:57:13.287Z,208.13
2023-02-20T12:58:13.203Z,174.38
2023-02-20T12:58:52.180Z,163.13
2023-02-20T12:59:52.193Z,123.75
2023-02-20T13:00:52.159Z,129.38
2023-02-20T13:02:13.087Z,112.50
2023-02-20T13:03:13.020Z,118.13