createdAt,value
2019-02-19T00:02:56.445Z,100943.69
2019-02-19T00:07:04.680Z,100940.67
2019-02-19T00:11:12.669Z,100941.41
2019-02-19T00:15:21.096Z,100936.37
2019-02-19T00:19:29.328Z,100931.16
2019-02-19T00:23:37.372Z,100934.09
2019-02-19T00:27:45.155Z,100931.47
2019-02-19T00:31:53.263Z,100922.23
2019-02-19T00:36:01.493Z,100923.23
2019-02-19T00:40:09.212Z,100918.57
2019-02-19T00:44:17.500Z,100919.27
2019-02-19T00:48:25.346Z,100912.84
2019-02-19T00:52:32.932Z,100905.58
2019-02-19T00:56:41.663Z,100906.16
2019-02-19T01:00:49.864Z,100904.39
2019-02-19T01:04:57.788Z,100898.65
2019-02-19T01:09:08.950Z,100897.95
2019-02-19T01:13:16.678Z,100892.51
2019-02-19T01:17:24.493Z,100902.17
2019-02-19T01:21:32.812Z,100892.38
2019-02-19T01:25:40.542Z,100887.52
2019-02-19T01:29:48.139Z,100886.53
2019-02-19T01:33:56.475Z,100874.27
2019-02-19T01:38:04.291Z,100869.27
2019-02-19T01:42:12.486Z,100877.60
2019-02-19T01:46:20.411Z,100872.00
2019-02-19T01:50:28.266Z,100871.88
2019-02-19T01:54:36.196Z,100864.15
2019-02-19T01:58:44.444Z,100865.53
2019-02-19T02:02:52.295Z,100862.92
2019-02-19T02:07:00.458Z,100864.52
2019-02-19T02:11:08.795Z,100857.50
2019-02-19T02:15:16.618Z,100864.58
2019-02-19T02:19:24.914Z,100860.07
2019-02-19T02:23:32.941Z,100858.34
2019-02-19T02:27:41.782Z,100858.53
2019-02-19T02:31:50.188Z,100866.13
2019-02-19T02:35:58.024Z,100860.07
2019-02-19T02:40:06.141Z,100860.12
2019-02-19T02:44:14.333Z,100863.05
2019-02-19T02:48:21.799Z,100862.03
2019-02-19T02:52:29.880Z,100863.60
2019-02-19T02:56:37.803Z,100863.52
2019-02-19T03:00:45.691Z,100858.45
2019-02-19T03:04:53.608Z,100860.27
2019-02-19T03:09:01.913Z,100856.77
2019-02-19T03:13:11.081Z,100857.31
2019-02-19T03:17:19.262Z,100853.06
2019-02-19T03:21:27.085Z,100857.06
2019-02-19T03:25:35.243Z,100861.02
2019-02-19T03:29:43.641Z,100852.06
2019-02-19T03:33:51.468Z,100859.20
2019-02-19T03:38:01.389Z,100854.81
2019-02-19T03:42:09.729Z,100855.12
2019-02-19T03:46:17.543Z,100850.81
2019-02-19T03:50:25.755Z,100854.75
2019-02-19T03:54:33.588Z,100851.73
2019-02-19T03:58:41.116Z,100855.03
2019-02-19T04:02:49.272Z,100853.49
2019-02-19T04:06:57.096Z,100848.00
2019-02-19T04:11:04.844Z,100852.58
2019-02-19T04:15:13.313Z,100851.59
2019-02-19T04:19:20.984Z,100856.52
2019-02-19T04:23:28.907Z,100848.58
2019-02-19T04:27:37.039Z,100854.81
2019-02-19T04:31:44.887Z,100857.92
2019-02-19T04:35:54.162Z,100861.42
2019-02-19T04:40:02.114Z,100860.50
2019-02-19T04:44:12.093Z,100858.42
2019-02-19T04:48:20.777Z,100856.62
2019-02-19T04:52:28.842Z,100868.15
2019-02-19T04:56:36.454Z,100865.05
2019-02-19T05:00:44.384Z,100870.98
2019-02-19T05:04:52.487Z,100867.95
2019-02-19T05:09:00.215Z,100881.19
2019-02-19T05:13:08.089Z,100886.19
2019-02-19T05:17:16.461Z,100885.79
2019-02-19T05:21:24.333Z,100893.72
2019-02-19T05:25:33.564Z,100890.34
2019-02-19T05:29:41.579Z,100899.09
2019-02-19T05:33:49.311Z,100901.07
2019-02-19T05:37:57.621Z,100907.61
2019-02-19T05:42:06.562Z,100906.95
2019-02-19T05:46:14.364Z,100910.66
2019-02-19T05:50:22.597Z,100914.05
2019-02-19T05:54:30.387Z,100919.61
2019-02-19T05:58:38.135Z,100922.72
2019-02-19T06:02:46.038Z,100925.45
2019-02-19T06:06:53.924Z,100934.81
2019-02-19T06:11:01.853Z,100930.09
2019-02-19T06:15:10.341Z,100935.29
2019-02-19T06:19:18.155Z,100942.93
2019-02-19T06:23:26.301Z,100939.16
2019-02-19T06:27:34.369Z,100945.47
2019-02-19T06:31:42.119Z,100944.56
2019-02-19T06:35:50.154Z,100945.52
2019-02-19T06:39:58.278Z,100938.13
2019-02-19T06:44:06.417Z,100943.42
2019-02-19T06:48:14.662Z,100946.81
2019-02-19T06:52:22.933Z,100948.41
2019-02-19T06:56:30.683Z,100944.28
2019-02-19T07:00:39.377Z,100943.41
2019-02-19T07:04:51.112Z,100948.84
2019-02-19T07:08:59.052Z,100950.13
2019-02-19T07:13:06.873Z,100945.23
2019-02-19T07:17:16.563Z,100944.34
2019-02-19T07:21:24.438Z,100948.75
2019-02-19T07:25:32.908Z,100949.52
2019-02-19T07:29:40.668Z,100945.31
2019-02-19T07:33:48.561Z,100935.88
2019-02-19T07:37:56.702Z,100939.70
2019-02-19T07:42:04.482Z,100940.82
2019-02-19T07:46:12.434Z,100937.12
2019-02-19T07:50:21.209Z,100933.44
2019-02-19T07:54:30.610Z,100929.75
2019-02-19T07:58:39.688Z,100933.59
2019-02-19T08:02:48.322Z,100928.42
2019-02-19T08:06:56.027Z,100926.16
2019-02-19T08:11:04.103Z,100924.09
2019-02-19T08:15:12.072Z,100931.13
2019-02-19T08:19:20.360Z,100923.30
2019-02-19T08:23:29.898Z,100928.64
2019-02-19T08:27:37.713Z,100918.22
2019-02-19T08:31:45.932Z,100915.08
2019-02-19T08:35:53.848Z,100907.20
2019-02-19T08:40:01.504Z,100909.46
2019-02-19T08:44:09.510Z,100900.05
2019-02-19T08:48:17.489Z,100897.71
2019-02-19T08:52:25.282Z,100898.21
2019-02-19T08:56:33.283Z,100898.66
2019-02-19T09:00:41.533Z,100891.02
2019-02-19T09:04:49.240Z,100889.97
2019-02-19T09:08:56.929Z,100890.98
2019-02-19T09:13:04.778Z,100883.73
2019-02-19T09:17:12.629Z,100892.75
2019-02-19T09:21:21.071Z,100896.33
2019-02-19T09:25:28.798Z,100890.45
2019-02-19T09:29:36.390Z,100890.36
2019-02-19T09:33:44.294Z,100883.20
2019-02-19T09:37:52.100Z,100875.02
2019-02-19T09:41:59.842Z,100881.99
2019-02-19T09:46:08.162Z,100872.48
2019-02-19T09:50:16.715Z,100870.94
2019-02-19T09:54:25.335Z,100866.63
2019-02-19T09:58:33.213Z,100857.89
2019-02-19T10:02:40.927Z,100856.63
2019-02-19T10:06:49.130Z,100849.95
2019-02-19T10:10:56.946Z,100847.16
2019-02-19T10:15:05.089Z,100841.20
2019-02-19T10:19:13.277Z,100838.11
2019-02-19T10:23:21.277Z,100829.48
2019-02-19T10:27:29.027Z,100828.48
2019-02-19T10:31:36.821Z,100821.38
2019-02-19T10:35:45.808Z,100817.52
2019-02-19T10:39:53.581Z,100809.64
2019-02-19T10:44:01.740Z,100811.22
2019-02-19T10:48:09.506Z,100797.80
2019-02-19T10:52:17.622Z,100797.20
2019-02-19T10:56:25.645Z,100796.73
2019-02-19T11:00:33.451Z,100804.70
2019-02-19T11:04:41.360Z,100797.86
2019-02-19T11:08:49.668Z,100788.20
2019-02-19T11:12:57.274Z,100786.40
2019-02-19T11:17:05.180Z,100787.62
2019-02-19T11:21:19.344Z,100779.97
2019-02-19T11:25:22.701Z,100780.45
2019-02-19T11:29:30.374Z,100768.94
2019-02-19T11:33:38.283Z,100761.00
2019-02-19T11:37:46.086Z,100767.43
2019-02-19T11:41:54.196Z,100757.96
2019-02-19T11:46:01.798Z,100753.05
2019-02-19T11:50:09.921Z,100749.46
2019-02-19T11:54:18.040Z,100745.84
2019-02-19T11:58:25.642Z,100743.09
2019-02-19T12:02:33.811Z,100733.54
2019-02-19T12:06:41.927Z,100731.45
2019-02-19T12:10:49.689Z,100737.40
2019-02-19T12:14:57.617Z,100729.20
2019-02-19T12:19:05.804Z,100726.38
2019-02-19T12:23:13.709Z,100728.66
2019-02-19T12:27:21.733Z,100721.89
2019-02-19T12:31:29.535Z,100721.92
2019-02-19T12:35:37.572Z,100720.95
2019-02-19T12:39:45.390Z,100720.25
2019-02-19T12:43:53.371Z,100714.55
2019-02-19T12:48:02.744Z,100715.34
2019-02-19T12:52:10.956Z,100712.16
2019-02-19T12:56:18.771Z,100709.53
2019-02-19T13:00:26.590Z,100711.84
2019-02-19T13:04:34.391Z,100701.91
2019-02-19T13:08:42.444Z,100705.56
2019-02-19T13:12:50.632Z,100703.38
2019-02-19T13:16:58.426Z,100701.05
2019-02-19T13:21:06.857Z,100703.14
2019-02-19T13:25:13.853Z,100695.56
2019-02-19T13:29:21.595Z,100688.53
2019-02-19T13:33:29.774Z,100681.87
2019-02-19T13:37:38.618Z,100687.02
2019-02-19T13:41:46.233Z,100678.80
2019-02-19T13:45:54.023Z,100678.25
2019-02-19T13:50:01.738Z,100670.48
2019-02-19T13:54:14.353Z,100679.77
2019-02-19T13:58:22.417Z,100681.20
2019-02-19T14:02:30.282Z,100673.73
2019-02-19T14:06:38.483Z,100675.98
2019-02-19T14:10:46.362Z,100679.40
2019-02-19T14:14:58.939Z,100674.85
2019-02-19T14:19:21.131Z,100690.58
2019-02-19T14:23:43.571Z,100685.35
2019-02-19T14:28:09.105Z,100683.52
2019-02-19T14:32:35.623Z,100693.30
2019-02-19T14:37:07.021Z,100687.83
2019-02-19T14:41:40.058Z,100682.73
2019-02-19T14:46:15.602Z,100685.55
2019-02-19T14:50:41.306Z,100688.52
2019-02-19T14:55:06.849Z,100687.84
2019-02-19T14:59:33.699Z,100684.58
2019-02-19T15:04:00.826Z,100677.86
2019-02-19T15:08:26.071Z,100678.27
2019-02-19T15:13:05.269Z,100676.42
2019-02-19T15:17:30.895Z,100671.84
2019-02-19T15:21:55.263Z,100674.70
2019-02-19T15:26:26.658Z,100673.27
2019-02-19T15:30:59.833Z,100676.16
2019-02-19T15:35:29.756Z,100670.67
2019-02-19T15:39:47.745Z,100670.59
2019-02-19T15:44:23.873Z,100672.47
2019-02-19T15:48:58.307Z,100674.24
2019-02-19T15:53:43.301Z,100674.24
2019-02-19T15:58:19.109Z,100678.87
2019-02-19T16:02:35.223Z,100682.64
2019-02-19T16:06:59.968Z,100679.41
2019-02-19T16:11:16.956Z,100684.34
2019-02-19T16:15:51.992Z,100681.06
2019-02-19T16:20:05.902Z,100693.18
2019-02-19T16:24:51.112Z,100689.80
2019-02-19T16:29:25.385Z,100695.30
2019-02-19T16:33:44.048Z,100687.69
2019-02-19T16:38:09.966Z,100692.72
2019-02-19T16:42:46.366Z,100690.60
2019-02-19T16:47:21.868Z,100696.16
2019-02-19T16:51:43.447Z,100702.44
2019-02-19T16:56:01.390Z,100703.95
2019-02-19T17:00:22.889Z,100692.93
2019-02-19T17:04:48.321Z,100694.25
2019-02-19T17:09:06.408Z,100688.95
2019-02-19T17:13:33.843Z,100686.48
2019-02-19T17:18:09.768Z,100686.80
2019-02-19T17:22:34.642Z,100684.97
2019-02-19T17:27:19.878Z,100693.00
2019-02-19T17:31:40.990Z,100688.90
2019-02-19T17:36:06.730Z,100688.17
2019-02-19T17:40:24.231Z,100686.20
2019-02-19T17:44:53.888Z,100679.69
2019-02-19T17:49:10.445Z,100681.08
2019-02-19T17:53:43.188Z,100682.67
2019-02-19T17:58:16.511Z,100679.39
2019-02-19T18:02:44.589Z,100684.09
2019-02-19T18:06:59.498Z,100670.95
2019-02-19T18:11:15.013Z,100671.48
2019-02-19T18:15:45.453Z,100673.86
2019-02-19T18:19:53.840Z,100669.53
2019-02-19T18:24:01.618Z,100664.98
2019-02-19T18:28:09.859Z,100662.08
2019-02-19T18:32:17.871Z,100661.91
2019-02-19T18:36:25.801Z,100660.31
2019-02-19T18:40:34.119Z,100659.36
2019-02-19T18:44:42.346Z,100649.08
2019-02-19T18:48:50.070Z,100643.09
2019-02-19T18:52:58.183Z,100651.47
2019-02-19T18:57:06.715Z,100648.50
2019-02-19T19:01:15.086Z,100641.52
2019-02-19T19:05:23.038Z,100643.27
2019-02-19T19:09:31.224Z,100633.98
2019-02-19T19:13:38.913Z,100632.00
2019-02-19T19:17:46.944Z,100642.52
2019-02-19T19:21:54.687Z,100645.22
2019-02-19T19:26:02.509Z,100644.19
2019-02-19T19:30:11.719Z,100640.19
2019-02-19T19:34:19.483Z,100636.31
2019-02-19T19:38:27.428Z,100632.70
2019-02-19T19:42:35.373Z,100638.52
2019-02-19T19:46:43.981Z,100637.31
2019-02-19T19:50:51.702Z,100636.67
2019-02-19T19:54:59.348Z,100627.33
2019-02-19T19:59:07.192Z,100626.86
2019-02-19T20:03:15.170Z,100622.12
2019-02-19T20:07:23.922Z,100620.08
2019-02-19T20:11:36.463Z,100620.63
2019-02-19T20:15:44.172Z,100624.08
2019-02-19T20:19:52.104Z,100620.77
2019-02-19T20:24:00.087Z,100612.55
2019-02-19T20:28:09.236Z,100614.29
2019-02-19T20:32:17.029Z,100606.94
2019-02-19T20:36:25.177Z,100605.25
2019-02-19T20:40:35.837Z,100604.75
2019-02-19T20:44:44.106Z,100593.50
2019-02-19T20:48:52.278Z,100592.43
2019-02-19T20:53:01.639Z,100590.53
2019-02-19T20:57:09.284Z,100592.22
2019-02-19T21:01:17.378Z,100580.82
2019-02-19T21:05:25.271Z,100577.86
2019-02-19T21:09:43.151Z,100571.27
2019-02-19T21:13:42.823Z,100566.36
2019-02-19T21:17:50.745Z,100574.82
2019-02-19T21:21:58.955Z,100565.11
2019-02-19T21:26:07.398Z,100565.19
2019-02-19T21:30:15.332Z,100558.67
2019-02-19T21:34:23.493Z,100555.97
2019-02-19T21:38:31.826Z,100552.78
2019-02-19T21:42:39.654Z,100553.03
2019-02-19T21:46:47.888Z,100552.64
2019-02-19T21:50:55.874Z,100556.31
2019-02-19T21:55:04.613Z,100551.71
2019-02-19T21:59:14.055Z,100541.33
2019-02-19T22:03:21.997Z,100546.69
2019-02-19T22:07:29.791Z,100543.52
2019-02-19T22:11:37.813Z,100539.58
2019-02-19T22:15:45.717Z,100534.66
2019-02-19T22:20:02.674Z,100537.03
2019-02-19T22:24:03.284Z,100534.78
2019-02-19T22:28:12.205Z,100530.91
2019-02-19T22:32:20.997Z,100525.53
2019-02-19T22:36:28.850Z,100525.63
2019-02-19T22:40:36.461Z,100519.29
2019-02-19T22:44:44.164Z,100520.08
2019-02-19T22:48:52.061Z,100506.66
2019-02-19T22:52:59.795Z,100507.75
2019-02-19T22:57:07.604Z,100507.31
2019-02-19T23:01:23.892Z,100504.81
2019-02-19T23:05:33.458Z,100502.53
2019-02-19T23:09:41.452Z,100501.37
2019-02-19T23:13:49.076Z,100502.27
2019-02-19T23:17:57.517Z,100490.46
2019-02-19T23:22:05.414Z,100492.51
2019-02-19T23:26:13.108Z,100485.64
2019-02-19T23:30:21.327Z,100483.92
2019-02-19T23:34:29.246Z,100484.00
2019-02-19T23:38:37.057Z,100468.56
2019-02-19T23:42:45.376Z,100475.64
2019-02-19T23:46:53.504Z,100466.56
2019-02-19T23:51:01.605Z,100459.12
2019-02-19T23:55:09.632Z,100458.50
2019-02-19T23:59:17.626Z,100456.96
