createdAt,value
2019-01-06T00:02:35.661Z,2.30
2019-01-06T00:05:23.343Z,2.30
2019-01-06T00:08:11.972Z,2.30
2019-01-06T00:11:00.611Z,2.30
2019-01-06T00:13:52.087Z,2.30
2019-01-06T00:16:46.506Z,2.30
2019-01-06T00:19:44.081Z,2.30
2019-01-06T00:22:37.172Z,2.30
2019-01-06T00:25:35.063Z,2.40
2019-01-06T00:28:33.038Z,2.40
2019-01-06T00:31:34.005Z,2.40
2019-01-06T00:34:35.010Z,2.40
2019-01-06T00:37:26.529Z,2.40
2019-01-06T00:40:21.079Z,2.50
2019-01-06T00:43:25.105Z,2.50
2019-01-06T00:46:12.690Z,2.50
2019-01-06T00:49:01.381Z,2.50
2019-01-06T00:51:50.044Z,2.60
2019-01-06T00:54:44.522Z,2.60
2019-01-06T00:57:31.473Z,2.70
2019-01-06T01:00:25.926Z,2.70
2019-01-06T01:03:12.270Z,2.70
2019-01-06T01:06:06.835Z,2.70
2019-01-06T01:08:54.029Z,2.80
2019-01-06T01:11:42.641Z,2.70
2019-01-06T01:14:37.119Z,2.80
2019-01-06T01:17:38.043Z,2.80
2019-01-06T01:20:38.545Z,2.70
2019-01-06T01:23:36.154Z,2.70
2019-01-06T01:26:23.372Z,2.80
2019-01-06T01:29:21.037Z,2.90
2019-01-06T01:32:27.881Z,3.00
2019-01-06T01:35:16.355Z,3.00
2019-01-06T01:38:08.222Z,3.00
2019-01-06T01:41:05.944Z,3.00
2019-01-06T01:43:57.357Z,3.00
2019-01-06T01:46:58.200Z,3.10
2019-01-06T01:50:02.161Z,3.10
2019-01-06T01:52:51.147Z,3.10
2019-01-06T01:55:51.904Z,3.10
2019-01-06T01:58:46.467Z,3.20
2019-01-06T02:01:35.133Z,3.20
2019-01-06T02:04:32.873Z,3.20
2019-01-06T02:07:30.577Z,3.20
2019-01-06T02:10:37.333Z,3.30
2019-01-06T02:13:37.617Z,3.20
2019-01-06T02:16:31.990Z,3.20
2019-01-06T02:19:23.669Z,3.30
2019-01-06T02:22:12.243Z,3.30
2019-01-06T02:24:59.398Z,3.30
2019-01-06T02:27:54.072Z,3.30
2019-01-06T02:30:58.006Z,3.40
2019-01-06T02:33:47.000Z,3.30
2019-01-06T02:36:53.663Z,3.30
2019-01-06T02:39:40.697Z,3.30
2019-01-06T02:42:27.822Z,3.30
2019-01-06T02:45:31.343Z,3.40
2019-01-06T02:48:24.075Z,3.40
2019-01-06T02:51:18.698Z,3.30
2019-01-06T02:54:16.464Z,3.30
2019-01-06T02:57:06.428Z,3.30
2019-01-06T03:00:06.813Z,3.30
2019-01-06T03:02:54.182Z,3.30
2019-01-06T03:05:48.462Z,3.30
2019-01-06T03:08:29.503Z,3.40
2019-01-06T03:11:27.218Z,3.40
2019-01-06T03:14:14.346Z,3.40
2019-01-06T03:17:07.269Z,3.40
2019-01-06T03:20:01.144Z,3.30
2019-01-06T03:22:52.624Z,3.30
2019-01-06T03:25:44.503Z,3.30
2019-01-06T03:28:33.618Z,3.30
2019-01-06T03:31:28.756Z,3.30
2019-01-06T03:34:16.612Z,3.30
2019-01-06T03:37:05.101Z,3.30
2019-01-06T03:39:59.249Z,3.30
2019-01-06T03:42:38.492Z,3.30
2019-01-06T03:45:27.043Z,3.30
2019-01-06T03:48:21.726Z,3.30
2019-01-06T03:51:25.717Z,3.30
2019-01-06T03:54:23.331Z,3.20
2019-01-06T03:57:13.312Z,3.30
2019-01-06T04:00:17.285Z,3.30
2019-01-06T04:03:15.535Z,3.30
2019-01-06T04:06:15.772Z,3.30
2019-01-06T04:09:08.597Z,3.20
2019-01-06T04:12:06.681Z,3.30
2019-01-06T04:15:02.545Z,3.30
2019-01-06T04:18:00.429Z,3.30
2019-01-06T04:21:03.993Z,3.30
2019-01-06T04:24:02.649Z,3.30
2019-01-06T04:26:50.078Z,3.30
2019-01-06T04:29:41.593Z,3.30
2019-01-06T04:32:31.627Z,3.30
2019-01-06T04:35:20.553Z,3.30
2019-01-06T04:38:31.071Z,3.20
2019-01-06T04:41:22.506Z,3.20
2019-01-06T04:44:35.523Z,3.10
2019-01-06T04:47:14.127Z,3.10
2019-01-06T04:50:20.034Z,3.00
2019-01-06T04:53:08.701Z,2.90
2019-01-06T04:56:02.937Z,2.90
2019-01-06T04:58:50.541Z,2.80
2019-01-06T05:01:48.460Z,2.80
2019-01-06T05:04:45.129Z,2.80
2019-01-06T05:07:42.284Z,2.80
2019-01-06T05:10:38.509Z,2.70
2019-01-06T05:13:22.520Z,2.70
2019-01-06T05:16:21.528Z,2.70
2019-01-06T05:19:09.036Z,2.70
2019-01-06T05:22:04.106Z,2.60
2019-01-06T05:24:53.198Z,2.60
2019-01-06T05:27:54.486Z,2.60
2019-01-06T05:30:58.466Z,2.60
2019-01-06T05:33:57.606Z,2.60
2019-01-06T05:36:49.166Z,2.60
2019-01-06T05:39:42.595Z,2.60
2019-01-06T05:42:43.365Z,2.50
2019-01-06T05:45:34.583Z,2.50
2019-01-06T05:48:24.654Z,2.60
2019-01-06T05:51:13.146Z,2.50
2019-01-06T05:54:00.375Z,2.50
2019-01-06T05:57:01.273Z,2.50
2019-01-06T05:59:48.745Z,2.50
2019-01-06T06:02:35.839Z,2.50
2019-01-06T06:05:36.966Z,2.50
2019-01-06T06:08:37.545Z,2.50
2019-01-06T06:11:24.975Z,2.50
2019-01-06T06:14:25.854Z,2.50
2019-01-06T06:17:23.266Z,2.50
2019-01-06T06:20:10.622Z,2.50
2019-01-06T06:23:10.065Z,2.50
2019-01-06T06:25:57.446Z,2.40
2019-01-06T06:28:44.641Z,2.40
2019-01-06T06:31:48.607Z,2.40
2019-01-06T06:34:36.486Z,2.40
2019-01-06T06:37:21.253Z,2.30
2019-01-06T06:40:23.058Z,2.40
2019-01-06T06:43:10.203Z,2.30
2019-01-06T06:45:57.337Z,2.30
2019-01-06T06:48:44.661Z,2.30
2019-01-06T06:51:41.156Z,2.30
2019-01-06T06:54:30.307Z,2.30
2019-01-06T06:57:53.297Z,2.30
2019-01-06T07:01:29.120Z,2.30
2019-01-06T07:04:19.866Z,2.30
2019-01-06T07:07:07.043Z,2.30
2019-01-06T07:09:53.954Z,2.30
2019-01-06T07:12:47.718Z,2.30
2019-01-06T07:15:35.059Z,2.30
2019-01-06T07:18:45.861Z,2.40
2019-01-06T07:21:50.870Z,2.30
2019-01-06T07:24:38.210Z,2.30
2019-01-06T07:27:32.613Z,2.40
2019-01-06T07:30:30.059Z,2.30
2019-01-06T07:33:18.737Z,2.30
2019-01-06T07:36:16.470Z,2.40
2019-01-06T07:39:05.111Z,2.40
2019-01-06T07:41:52.241Z,2.40
2019-01-06T07:44:39.121Z,2.40
2019-01-06T07:47:27.843Z,2.40
2019-01-06T07:50:34.494Z,2.30
2019-01-06T07:53:34.819Z,2.30
2019-01-06T07:56:32.607Z,2.20
2019-01-06T07:59:19.809Z,2.20
2019-01-06T08:02:11.303Z,2.10
2019-01-06T08:04:58.259Z,2.10
2019-01-06T08:07:49.857Z,2.10
2019-01-06T08:10:38.439Z,2.10
2019-01-06T08:13:32.764Z,2.10
2019-01-06T08:16:19.861Z,2.10
2019-01-06T08:19:06.823Z,2.10
2019-01-06T08:21:53.927Z,2.10
2019-01-06T08:24:48.582Z,2.20
2019-01-06T08:27:46.482Z,2.20
2019-01-06T08:30:33.871Z,2.20
2019-01-06T08:33:20.876Z,2.30
2019-01-06T08:36:18.439Z,2.20
2019-01-06T08:39:02.110Z,2.20
2019-01-06T08:41:53.560Z,2.20
2019-01-06T08:44:51.370Z,2.20
2019-01-06T08:47:43.138Z,2.20
2019-01-06T08:50:37.565Z,2.20
2019-01-06T08:53:35.334Z,2.20
2019-01-06T08:56:26.836Z,2.30
2019-01-06T08:59:22.345Z,2.30
2019-01-06T09:02:11.564Z,2.30
2019-01-06T09:04:58.873Z,2.30
2019-01-06T09:07:49.722Z,2.30
2019-01-06T09:10:47.586Z,2.40
2019-01-06T09:13:54.547Z,2.40
2019-01-06T09:16:41.465Z,2.40
2019-01-06T09:19:50.528Z,2.50
2019-01-06T09:22:38.116Z,2.50
2019-01-06T09:25:41.466Z,2.50
2019-01-06T09:28:48.578Z,2.50
2019-01-06T09:31:39.714Z,2.50
2019-01-06T09:34:32.118Z,2.60
2019-01-06T09:37:27.367Z,2.70
2019-01-06T09:40:34.950Z,2.70
2019-01-06T09:43:31.334Z,2.80
2019-01-06T09:46:18.797Z,2.80
2019-01-06T09:49:24.717Z,2.80
2019-01-06T09:52:23.653Z,2.80
2019-01-06T09:55:27.427Z,2.90
2019-01-06T09:58:28.841Z,3.00
2019-01-06T10:01:23.089Z,3.00
2019-01-06T10:04:20.488Z,3.00
2019-01-06T10:07:07.901Z,3.10
2019-01-06T10:10:04.873Z,3.20
2019-01-06T10:13:06.884Z,3.20
2019-01-06T10:15:57.012Z,3.20
2019-01-06T10:18:44.123Z,3.20
2019-01-06T10:21:35.472Z,3.10
2019-01-06T10:24:32.677Z,3.00
2019-01-06T10:27:21.184Z,3.00
2019-01-06T10:30:19.862Z,2.90
2019-01-06T10:33:10.821Z,2.80
2019-01-06T10:36:10.425Z,2.80
2019-01-06T10:39:10.846Z,2.80
2019-01-06T10:42:07.242Z,2.70
2019-01-06T10:45:05.994Z,2.70
2019-01-06T10:48:14.043Z,2.70
2019-01-06T10:51:10.927Z,2.70
2019-01-06T10:54:14.516Z,2.80
2019-01-06T10:57:09.270Z,2.80
2019-01-06T11:00:10.278Z,2.80
2019-01-06T11:02:58.588Z,2.80
2019-01-06T11:05:45.857Z,2.70
2019-01-06T11:08:37.088Z,2.80
2019-01-06T11:11:40.751Z,2.70
2019-01-06T11:14:31.471Z,2.80
2019-01-06T11:17:25.833Z,2.80
2019-01-06T11:20:30.902Z,2.80
2019-01-06T11:23:20.565Z,2.80
2019-01-06T11:26:11.918Z,2.80
2019-01-06T11:29:06.777Z,2.80
2019-01-06T11:34:42.473Z,2.90
2019-01-06T11:37:44.246Z,2.80
2019-01-06T11:40:49.554Z,2.80
2019-01-06T11:43:37.910Z,2.80
2019-01-06T11:46:26.533Z,2.80
2019-01-06T11:49:16.533Z,2.70
2019-01-06T11:52:08.487Z,2.80
2019-01-06T11:54:58.817Z,2.80
2019-01-06T11:57:59.554Z,2.80
2019-01-06T12:00:46.678Z,2.80
2019-01-06T12:03:48.677Z,2.80
2019-01-06T12:06:40.355Z,2.80
2019-01-06T12:09:37.996Z,2.80
2019-01-06T12:12:26.637Z,2.80
2019-01-06T12:15:33.032Z,2.70
2019-01-06T12:18:30.718Z,2.80
2019-01-06T12:21:19.338Z,2.70
2019-01-06T12:24:06.549Z,2.70
2019-01-06T12:26:55.694Z,2.80
2019-01-06T12:29:39.289Z,2.80
2019-01-06T12:32:30.589Z,2.80
2019-01-06T12:35:28.089Z,2.80
2019-01-06T12:38:28.727Z,2.80
2019-01-06T12:41:16.258Z,2.80
2019-01-06T12:44:03.329Z,2.70
2019-01-06T12:47:03.896Z,2.70
2019-01-06T12:49:58.009Z,2.60
2019-01-06T12:52:45.500Z,2.60
2019-01-06T12:55:52.227Z,2.50
2019-01-06T12:58:58.954Z,2.50
2019-01-06T13:01:59.553Z,2.60
2019-01-06T13:04:56.790Z,2.60
2019-01-06T13:07:43.829Z,2.60
2019-01-06T13:10:38.453Z,2.50
2019-01-06T13:13:25.833Z,2.50
2019-01-06T13:16:17.182Z,2.50
2019-01-06T13:19:05.847Z,2.50
2019-01-06T13:22:00.345Z,2.50
2019-01-06T13:24:43.458Z,2.50
2019-01-06T13:27:49.945Z,2.50
2019-01-06T13:30:41.747Z,2.60
2019-01-06T13:33:49.853Z,2.60
2019-01-06T13:36:41.183Z,2.60
2019-01-06T13:39:35.545Z,2.60
2019-01-06T13:42:24.355Z,2.60
2019-01-06T13:45:18.720Z,2.60
2019-01-06T13:48:11.344Z,2.60
2019-01-06T13:50:58.480Z,2.60
2019-01-06T13:53:55.968Z,2.60
2019-01-06T13:56:43.442Z,2.50
2019-01-06T13:59:30.525Z,2.50
2019-01-06T14:02:28.130Z,2.50
2019-01-06T14:05:22.800Z,2.60
2019-01-06T14:08:10.213Z,2.50
2019-01-06T14:10:58.795Z,2.50
2019-01-06T14:13:45.933Z,2.50
2019-01-06T14:16:52.637Z,2.50
2019-01-06T14:19:40.134Z,2.40
2019-01-06T14:22:28.817Z,2.40
2019-01-06T14:25:29.773Z,2.40
2019-01-06T14:28:33.393Z,2.30
2019-01-06T14:31:18.698Z,2.30
2019-01-06T14:34:11.371Z,2.40
2019-01-06T14:37:18.317Z,2.40
2019-01-06T14:40:12.657Z,2.30
2019-01-06T14:42:57.926Z,2.30
2019-01-06T14:45:46.563Z,2.30
2019-01-06T14:48:37.822Z,2.30
2019-01-06T14:51:24.630Z,2.30
2019-01-06T14:54:31.305Z,2.30
2019-01-06T14:57:20.009Z,2.30
2019-01-06T15:00:11.380Z,2.30
2019-01-06T15:03:00.055Z,2.30
2019-01-06T15:05:47.266Z,2.30
2019-01-06T15:08:34.746Z,2.20
2019-01-06T15:11:33.078Z,2.30
2019-01-06T15:14:27.553Z,2.20
2019-01-06T15:17:15.131Z,2.20
2019-01-06T15:20:03.657Z,2.20
2019-01-06T15:22:47.049Z,2.20
2019-01-06T15:25:51.049Z,2.20
2019-01-06T15:28:39.769Z,2.20
2019-01-06T15:31:37.542Z,2.20
2019-01-06T15:34:30.544Z,2.20
2019-01-06T15:37:19.424Z,2.20
2019-01-06T15:40:06.798Z,2.10
2019-01-06T15:43:13.514Z,2.00
2019-01-06T15:46:14.111Z,2.00
2019-01-06T15:49:11.708Z,2.00
2019-01-06T15:52:00.277Z,2.00
2019-01-06T15:54:54.974Z,2.10
2019-01-06T15:57:37.350Z,2.10
2019-01-06T16:00:25.373Z,2.10
2019-01-06T16:03:15.226Z,2.10
2019-01-06T16:06:02.405Z,2.20
2019-01-06T16:08:54.642Z,2.10
2019-01-06T16:11:46.318Z,2.10
2019-01-06T16:14:33.874Z,2.10
2019-01-06T16:17:34.693Z,2.10
2019-01-06T16:20:29.335Z,2.10
2019-01-06T16:23:16.514Z,2.10
2019-01-06T16:26:05.158Z,2.10
2019-01-06T16:28:52.493Z,2.10
2019-01-06T16:31:36.716Z,2.10
2019-01-06T16:34:24.181Z,2.10
2019-01-06T16:37:11.321Z,2.10
2019-01-06T16:39:58.418Z,2.10
2019-01-06T16:42:42.174Z,2.00
2019-01-06T16:45:30.782Z,2.00
2019-01-06T16:48:31.649Z,2.00
2019-01-06T16:51:20.252Z,2.00
2019-01-06T16:54:15.057Z,2.10
2019-01-06T16:57:02.573Z,2.10
2019-01-06T16:59:51.201Z,2.00
2019-01-06T17:02:35.189Z,2.00
2019-01-06T17:05:32.978Z,2.00
2019-01-06T17:08:24.296Z,2.00
2019-01-06T17:11:18.683Z,2.10
2019-01-06T17:14:25.581Z,2.10
2019-01-06T17:17:13.258Z,2.10
2019-01-06T17:20:01.989Z,2.10
2019-01-06T17:23:02.486Z,2.10
2019-01-06T17:25:49.679Z,2.10
2019-01-06T17:28:41.142Z,2.10
2019-01-06T17:31:28.666Z,2.10
2019-01-06T17:34:20.329Z,2.10
2019-01-06T17:37:14.849Z,2.00
2019-01-06T17:40:18.532Z,2.00
2019-01-06T17:43:07.123Z,2.00
2019-01-06T17:45:54.836Z,2.00
2019-01-06T17:48:43.927Z,2.00
2019-01-06T17:51:38.409Z,2.00
2019-01-06T17:54:27.049Z,2.00
2019-01-06T17:57:18.354Z,2.00
2019-01-06T18:00:05.502Z,2.10
2019-01-06T18:03:00.099Z,2.10
2019-01-06T18:05:48.851Z,2.10
2019-01-06T18:08:34.486Z,2.00
2019-01-06T18:11:35.370Z,2.00
2019-01-06T18:14:35.930Z,2.00
2019-01-06T18:17:23.032Z,2.00
2019-01-06T18:20:11.449Z,2.00
2019-01-06T18:22:56.748Z,2.00
2019-01-06T18:26:00.581Z,2.00
2019-01-06T18:28:51.952Z,2.10
2019-01-06T18:31:40.949Z,2.00
2019-01-06T18:34:40.797Z,2.10
2019-01-06T18:37:27.985Z,2.10
2019-01-06T18:40:19.486Z,2.00
2019-01-06T18:43:13.882Z,2.00
2019-01-06T18:45:54.042Z,2.00
2019-01-06T18:48:52.001Z,2.00
2019-01-06T18:51:40.678Z,2.00
2019-01-06T18:54:28.257Z,2.00
2019-01-06T18:57:15.388Z,2.00
2019-01-06T19:00:02.654Z,2.00
2019-01-06T19:02:47.469Z,2.00
2019-01-06T19:05:41.296Z,2.00
2019-01-06T19:08:34.294Z,2.00
2019-01-06T19:11:26.204Z,2.00
2019-01-06T19:14:14.911Z,2.00
2019-01-06T19:17:18.769Z,2.00
2019-01-06T19:20:06.154Z,2.00
2019-01-06T19:22:53.357Z,2.00
2019-01-06T19:25:40.871Z,2.00
2019-01-06T19:28:28.242Z,2.00
2019-01-06T19:31:15.532Z,2.00
2019-01-06T19:34:14.014Z,2.00
2019-01-06T19:37:21.085Z,2.00
2019-01-06T19:40:25.887Z,2.10
2019-01-06T19:43:14.224Z,2.10
2019-01-06T19:46:03.004Z,2.10
2019-01-06T19:48:51.433Z,2.10
2019-01-06T19:51:38.746Z,2.10
2019-01-06T19:54:28.877Z,2.10
2019-01-06T19:57:20.481Z,2.10
2019-01-06T20:00:07.693Z,2.10
2019-01-06T20:03:14.983Z,2.10
2019-01-06T20:06:06.678Z,2.10
2019-01-06T20:08:46.018Z,2.10
2019-01-06T20:11:36.156Z,2.20
2019-01-06T20:14:27.855Z,2.10
2019-01-06T20:17:17.180Z,2.10
2019-01-06T20:20:09.023Z,2.10
2019-01-06T20:23:00.618Z,2.10
2019-01-06T20:25:49.530Z,2.10
2019-01-06T20:28:37.626Z,2.10
2019-01-06T20:31:35.329Z,2.00
2019-01-06T20:34:39.358Z,2.00
2019-01-06T20:37:34.120Z,2.00
2019-01-06T20:40:29.326Z,2.00
2019-01-06T20:43:23.905Z,2.00
2019-01-06T20:46:11.377Z,2.00
2019-01-06T20:49:00.067Z,2.00
2019-01-06T20:51:48.858Z,2.00
2019-01-06T20:54:43.590Z,2.00
2019-01-06T20:57:44.482Z,2.00
2019-01-06T21:00:35.713Z,1.90
2019-01-06T21:03:25.078Z,1.90
2019-01-06T21:06:29.069Z,1.90
2019-01-06T21:09:16.197Z,1.80
2019-01-06T21:12:07.646Z,1.80
2019-01-06T21:15:05.323Z,1.80
2019-01-06T21:17:59.970Z,1.70
2019-01-06T21:20:54.774Z,1.80
2019-01-06T21:23:43.429Z,1.80
2019-01-06T21:26:31.879Z,1.80
2019-01-06T21:29:20.772Z,1.80
2019-01-06T21:32:16.361Z,1.70
2019-01-06T21:35:05.135Z,1.80
2019-01-06T21:38:03.302Z,1.80
2019-01-06T21:40:51.090Z,1.80
2019-01-06T21:43:39.770Z,1.80
2019-01-06T21:46:28.467Z,1.80
2019-01-06T21:49:15.652Z,1.90
2019-01-06T21:52:02.469Z,1.90
2019-01-06T21:54:49.810Z,1.80
2019-01-06T21:57:55.410Z,1.80
2019-01-06T22:00:48.073Z,1.80
2019-01-06T22:03:34.156Z,1.90
2019-01-06T22:06:22.717Z,1.80
2019-01-06T22:09:09.957Z,1.80
2019-01-06T22:11:57.010Z,1.90
2019-01-06T22:14:44.321Z,1.90
2019-01-06T22:17:26.717Z,1.90
2019-01-06T22:20:19.580Z,1.90
2019-01-06T22:23:16.401Z,1.90
2019-01-06T22:26:06.022Z,1.90
2019-01-06T22:29:06.862Z,1.90
2019-01-06T22:31:58.913Z,1.90
2019-01-06T22:34:56.758Z,1.90
2019-01-06T22:37:43.849Z,1.90
2019-01-06T22:40:31.397Z,1.90
2019-01-06T22:43:18.958Z,1.90
2019-01-06T22:46:10.381Z,1.90
2019-01-06T22:49:02.081Z,1.90
2019-01-06T22:51:49.546Z,1.90
2019-01-06T22:54:37.010Z,1.90
2019-01-06T22:57:40.682Z,1.90
2019-01-06T23:00:44.879Z,1.90
2019-01-06T23:03:33.329Z,1.90
2019-01-06T23:06:30.786Z,1.80
2019-01-06T23:09:18.914Z,1.90
2019-01-06T23:12:07.530Z,1.80
2019-01-06T23:14:54.486Z,1.80
2019-01-06T23:17:40.864Z,1.70
2019-01-06T23:20:28.196Z,1.80
2019-01-06T23:23:33.529Z,1.80
2019-01-06T23:26:22.113Z,1.80
2019-01-06T23:29:08.765Z,1.80
2019-01-06T23:31:57.232Z,1.80
2019-01-06T23:34:48.323Z,1.80
2019-01-06T23:37:35.649Z,1.90
2019-01-06T23:40:22.993Z,1.90
2019-01-06T23:43:29.721Z,1.90
2019-01-06T23:46:30.558Z,1.90
2019-01-06T23:49:17.808Z,1.80
2019-01-06T23:52:16.281Z,1.80
2019-01-06T23:55:03.729Z,1.90
2019-01-06T23:58:07.329Z,1.90
