createdAt,value
2018-11-27T00:04:46.912Z,9.60
2018-11-27T00:09:51.964Z,9.60
2018-11-27T00:14:57.041Z,9.60
2018-11-27T00:20:02.026Z,9.70
2018-11-27T00:25:10.068Z,9.50
2018-11-27T00:30:16.865Z,9.60
2018-11-27T00:35:23.614Z,9.40
2018-11-27T00:40:29.755Z,9.40
2018-11-27T00:45:35.167Z,9.20
2018-11-27T00:50:40.097Z,8.90
2018-11-27T00:55:44.979Z,8.60
2018-11-27T01:00:50.935Z,8.30
2018-11-27T01:05:55.824Z,8.10
2018-11-27T01:11:00.745Z,7.90
2018-11-27T01:16:05.711Z,7.70
2018-11-27T01:21:10.800Z,7.60
2018-11-27T01:26:15.681Z,7.70
2018-11-27T01:31:21.477Z,7.80
2018-11-27T01:36:26.327Z,7.70
2018-11-27T01:41:31.330Z,7.10
2018-11-27T01:46:36.459Z,7.10
2018-11-27T01:51:41.432Z,7.00
2018-11-27T01:56:46.413Z,6.90
2018-11-27T02:01:51.580Z,6.80
2018-11-27T02:06:56.610Z,6.60
2018-11-27T02:12:01.613Z,6.40
2018-11-27T02:17:07.021Z,6.30
2018-11-27T02:22:12.080Z,6.40
2018-11-27T02:27:17.023Z,6.20
2018-11-27T02:32:22.286Z,6.20
2018-11-27T02:37:27.217Z,6.00
2018-11-27T02:42:32.273Z,6.00
2018-11-27T02:47:37.360Z,6.00
2018-11-27T02:52:42.429Z,5.90
2018-11-27T02:57:47.380Z,6.00
2018-11-27T03:02:52.466Z,5.70
2018-11-27T03:07:58.001Z,5.50
2018-11-27T03:13:03.055Z,5.40
2018-11-27T03:18:08.158Z,5.20
2018-11-27T03:23:13.149Z,5.50
2018-11-27T03:28:18.321Z,5.80
2018-11-27T03:33:23.892Z,6.30
2018-11-27T03:38:29.642Z,6.70
2018-11-27T03:43:34.859Z,6.50
2018-11-27T03:48:39.691Z,6.20
2018-11-27T03:53:44.547Z,6.20
2018-11-27T03:58:49.544Z,6.40
2018-11-27T04:03:54.441Z,6.50
2018-11-27T04:08:59.467Z,6.00
2018-11-27T04:14:04.347Z,6.30
2018-11-27T04:19:09.239Z,5.80
2018-11-27T04:24:14.086Z,5.60
2018-11-27T04:29:19.842Z,5.40
2018-11-27T04:34:24.785Z,5.60
2018-11-27T04:39:29.680Z,5.60
2018-11-27T04:44:34.634Z,5.50
2018-11-27T04:49:40.578Z,5.70
2018-11-27T04:54:45.647Z,6.20
2018-11-27T04:59:50.709Z,6.40
2018-11-27T05:04:55.514Z,6.50
2018-11-27T05:10:00.384Z,7.90
2018-11-27T05:15:05.482Z,8.10
2018-11-27T05:20:11.490Z,8.70
2018-11-27T05:25:17.616Z,8.90
2018-11-27T05:30:24.856Z,8.70
2018-11-27T05:35:30.839Z,8.90
2018-11-27T05:40:35.861Z,9.00
2018-11-27T05:45:41.118Z,8.90
2018-11-27T05:50:46.005Z,8.80
2018-11-27T05:55:50.970Z,8.40
2018-11-27T06:00:56.016Z,8.00
2018-11-27T06:06:01.033Z,7.70
2018-11-27T06:11:06.514Z,7.40
2018-11-27T06:16:12.034Z,7.60
2018-11-27T06:21:17.553Z,7.60
2018-11-27T06:26:22.624Z,7.60
2018-11-27T06:31:27.595Z,7.60
2018-11-27T06:36:33.055Z,7.80
2018-11-27T06:41:38.176Z,7.90
2018-11-27T06:46:44.259Z,8.10
2018-11-27T06:51:51.311Z,8.00
2018-11-27T06:56:56.330Z,8.20
2018-11-27T07:02:01.358Z,8.20
2018-11-27T07:07:06.533Z,8.30
2018-11-27T07:12:11.476Z,8.20
2018-11-27T07:17:17.419Z,8.20
2018-11-27T07:22:22.480Z,8.00
2018-11-27T07:27:27.539Z,8.00
2018-11-27T07:32:32.570Z,8.10
2018-11-27T07:37:37.687Z,8.20
2018-11-27T07:42:42.872Z,8.50
2018-11-27T07:48:04.041Z,8.70
2018-11-27T07:53:09.014Z,9.20
2018-11-27T07:58:13.913Z,9.10
2018-11-27T08:03:19.025Z,9.20
2018-11-27T08:08:34.430Z,9.20
2018-11-27T08:13:39.456Z,9.60
2018-11-27T08:18:44.931Z,9.60
2018-11-27T08:23:49.950Z,9.60
2018-11-27T08:28:55.950Z,10.20
2018-11-27T08:34:00.828Z,10.50
2018-11-27T08:39:08.549Z,10.70
2018-11-27T08:44:13.522Z,10.80
2018-11-27T08:49:18.386Z,10.70
2018-11-27T08:54:23.246Z,10.80
2018-11-27T08:59:29.582Z,11.00
2018-11-27T09:04:34.543Z,11.00
2018-11-27T09:09:39.475Z,11.20
2018-11-27T09:14:44.509Z,11.40
2018-11-27T09:19:49.560Z,11.60
2018-11-27T09:24:54.391Z,11.90
2018-11-27T09:29:59.593Z,12.10
2018-11-27T09:35:04.509Z,12.40
2018-11-27T09:40:25.352Z,12.80
2018-11-27T09:45:40.964Z,13.10
2018-11-27T09:50:45.807Z,13.40
2018-11-27T09:55:50.814Z,13.60
2018-11-27T10:00:55.620Z,13.70
2018-11-27T10:06:00.476Z,13.80
2018-11-27T10:11:05.395Z,14.20
2018-11-27T10:16:10.215Z,14.70
2018-11-27T10:21:15.316Z,14.90
2018-11-27T10:26:20.235Z,15.30
2018-11-27T10:31:25.180Z,15.30
2018-11-27T10:36:30.036Z,15.80
2018-11-27T10:41:34.982Z,16.00
2018-11-27T10:46:40.001Z,16.00
2018-11-27T10:51:44.941Z,16.30
2018-11-27T10:56:49.783Z,16.60
2018-11-27T11:01:55.794Z,16.70
2018-11-27T11:07:01.039Z,17.00
2018-11-27T11:12:06.052Z,17.50
2018-11-27T11:17:10.920Z,17.40
2018-11-27T11:22:16.375Z,17.20
2018-11-27T11:27:21.231Z,17.00
2018-11-27T11:32:26.254Z,16.60
2018-11-27T11:37:31.136Z,16.40
2018-11-27T11:42:36.039Z,16.40
2018-11-27T11:47:41.298Z,16.00
2018-11-27T11:52:49.455Z,16.10
2018-11-27T11:57:54.371Z,16.40
2018-11-27T12:02:59.279Z,16.00
2018-11-27T12:08:04.855Z,15.90
2018-11-27T12:13:11.028Z,16.00
2018-11-27T12:18:15.955Z,15.90
2018-11-27T12:23:20.836Z,15.80
2018-11-27T12:28:26.575Z,15.80
2018-11-27T12:33:31.568Z,16.20
2018-11-27T12:38:36.528Z,16.90
2018-11-27T12:43:41.573Z,17.00
2018-11-27T12:48:46.698Z,16.80
2018-11-27T12:53:51.689Z,16.50
2018-11-27T12:58:57.009Z,16.70
2018-11-27T13:04:01.999Z,17.10
2018-11-27T13:09:10.396Z,16.70
2018-11-27T13:14:15.261Z,16.90
2018-11-27T13:19:20.123Z,16.90
2018-11-27T13:24:25.293Z,17.10
2018-11-27T13:29:30.396Z,17.10
2018-11-27T13:34:35.282Z,17.20
2018-11-27T13:39:40.303Z,17.50
2018-11-27T13:44:45.145Z,18.00
2018-11-27T13:49:50.039Z,17.90
2018-11-27T13:54:55.179Z,18.30
2018-11-27T14:00:00.133Z,19.80
2018-11-27T14:05:05.649Z,20.40
2018-11-27T14:10:11.821Z,20.50
2018-11-27T14:22:45.160Z,21.40
2018-11-27T14:27:51.899Z,20.80
2018-11-27T14:32:57.059Z,20.20
2018-11-27T14:38:01.991Z,19.80
2018-11-27T14:43:06.968Z,18.70
2018-11-27T14:48:11.889Z,18.00
2018-11-27T14:53:16.823Z,17.30
2018-11-27T14:58:21.793Z,16.90
2018-11-27T15:03:27.074Z,16.30
2018-11-27T15:08:32.052Z,16.20
2018-11-27T15:13:36.966Z,16.30
2018-11-27T15:18:41.937Z,15.80
2018-11-27T15:23:46.983Z,15.80
2018-11-27T15:28:52.075Z,16.40
2018-11-27T15:33:57.099Z,15.70
2018-11-27T15:39:02.034Z,15.90
2018-11-27T15:44:07.196Z,15.20
2018-11-27T15:49:12.249Z,14.80
2018-11-27T15:54:17.263Z,15.00
2018-11-27T15:59:22.178Z,14.50
2018-11-27T16:04:28.058Z,14.30
2018-11-27T16:09:33.021Z,14.20
2018-11-27T16:14:38.091Z,13.90
2018-11-27T16:19:43.679Z,13.40
2018-11-27T16:24:48.610Z,13.20
2018-11-27T16:29:54.337Z,12.80
2018-11-27T16:34:59.416Z,12.70
2018-11-27T16:40:07.631Z,12.50
2018-11-27T16:45:14.575Z,12.30
2018-11-27T16:50:19.900Z,11.90
2018-11-27T16:55:25.810Z,11.80
2018-11-27T17:00:32.448Z,11.80
2018-11-27T17:05:41.054Z,11.70
2018-11-27T17:10:46.204Z,11.80
2018-11-27T17:15:51.211Z,11.50
2018-11-27T17:20:56.459Z,11.70
2018-11-27T17:26:03.950Z,11.60
2018-11-27T17:31:11.394Z,11.60
2018-11-27T17:36:17.284Z,11.40
2018-11-27T17:41:22.455Z,11.40
2018-11-27T17:46:27.470Z,11.30
2018-11-27T17:51:32.479Z,11.30
2018-11-27T17:56:37.549Z,11.20
2018-11-27T18:01:42.581Z,11.10
2018-11-27T18:06:47.603Z,11.20
2018-11-27T18:11:52.860Z,11.00
2018-11-27T18:16:57.860Z,11.00
2018-11-27T18:22:02.797Z,10.90
2018-11-27T18:27:08.931Z,11.00
2018-11-27T18:32:13.817Z,10.70
2018-11-27T18:37:18.684Z,10.60
2018-11-27T18:42:24.518Z,10.10
2018-11-27T18:47:30.509Z,10.20
2018-11-27T18:52:35.506Z,10.50
2018-11-27T18:57:40.991Z,10.50
2018-11-27T19:02:46.160Z,10.40
2018-11-27T19:07:51.262Z,10.40
2018-11-27T19:12:57.061Z,10.50
2018-11-27T19:18:09.347Z,10.40
2018-11-27T19:23:14.540Z,10.40
2018-11-27T19:28:19.439Z,10.40
2018-11-27T19:33:25.036Z,10.20
2018-11-27T19:38:30.618Z,10.50
2018-11-27T19:43:35.547Z,10.40
2018-11-27T19:48:40.487Z,10.40
2018-11-27T19:53:45.515Z,10.10
2018-11-27T19:58:50.528Z,9.90
2018-11-27T20:03:55.484Z,9.80
2018-11-27T20:09:01.910Z,9.80
2018-11-27T20:14:09.720Z,9.90
2018-11-27T20:19:14.703Z,10.00
2018-11-27T20:24:19.623Z,10.00
2018-11-27T20:29:24.799Z,10.00
2018-11-27T20:34:30.507Z,10.20
2018-11-27T20:39:35.373Z,10.30
2018-11-27T20:44:40.231Z,10.40
2018-11-27T20:49:45.240Z,10.50
2018-11-27T20:54:50.316Z,10.50
2018-11-27T20:59:55.410Z,10.20
2018-11-27T21:05:00.444Z,10.10
2018-11-27T21:10:08.340Z,10.10
2018-11-27T21:15:14.527Z,9.90
2018-11-27T21:20:20.026Z,9.80
2018-11-27T21:25:25.931Z,9.50
2018-11-27T21:30:30.937Z,9.30
2018-11-27T21:35:36.840Z,9.40
2018-11-27T21:40:41.723Z,9.40
2018-11-27T21:45:46.704Z,9.50
2018-11-27T21:50:51.839Z,9.40
2018-11-27T21:55:56.905Z,9.10
2018-11-27T22:01:01.865Z,9.20
2018-11-27T22:06:07.119Z,9.10
2018-11-27T22:11:12.206Z,8.90
2018-11-27T22:16:17.231Z,8.80
2018-11-27T22:21:22.447Z,9.00
2018-11-27T22:26:27.269Z,9.40
2018-11-27T22:31:32.171Z,9.50
2018-11-27T22:36:37.157Z,9.50
2018-11-27T22:41:42.224Z,9.50
2018-11-27T22:46:47.176Z,9.40
2018-11-27T22:51:52.250Z,9.50
2018-11-27T22:56:57.226Z,9.40
2018-11-27T23:02:02.208Z,8.90
2018-11-27T23:07:07.236Z,8.60
2018-11-27T23:12:12.343Z,8.70
2018-11-27T23:17:18.000Z,8.90
2018-11-27T23:22:24.133Z,9.10
2018-11-27T23:27:29.051Z,9.10
2018-11-27T23:32:34.065Z,9.20
2018-11-27T23:37:39.138Z,9.20
2018-11-27T23:42:44.365Z,9.00
2018-11-27T23:47:49.440Z,9.00
2018-11-27T23:52:54.361Z,9.10
2018-11-27T23:57:59.285Z,9.20
