createdAt,value
2019-01-12T00:01:52.714Z,13.33
2019-01-12T00:06:09.150Z,9.07
2019-01-12T00:10:25.585Z,10.33
2019-01-12T00:14:42.009Z,13.63
2019-01-12T00:18:58.529Z,8.43
2019-01-12T00:23:14.938Z,12.67
2019-01-12T00:27:31.398Z,15.00
2019-01-12T00:31:47.808Z,9.70
2019-01-12T00:36:04.227Z,8.33
2019-01-12T00:40:20.674Z,11.83
2019-01-12T00:44:37.206Z,6.57
2019-01-12T00:48:53.915Z,12.47
2019-01-12T00:53:10.635Z,11.37
2019-01-12T00:57:27.066Z,15.07
2019-01-12T01:01:43.487Z,9.03
2019-01-12T01:06:00.213Z,10.57
2019-01-12T01:10:18.660Z,15.43
2019-01-12T01:14:35.359Z,10.70
2019-01-12T01:18:51.788Z,12.03
2019-01-12T01:23:08.282Z,12.70
2019-01-12T01:27:24.689Z,8.13
2019-01-12T01:31:41.137Z,7.40
2019-01-12T01:35:57.564Z,9.43
2019-01-12T01:40:15.311Z,7.77
2019-01-12T01:44:31.795Z,11.03
2019-01-12T01:48:48.188Z,12.53
2019-01-12T01:53:04.881Z,13.53
2019-01-12T01:57:21.276Z,7.30
2019-01-12T02:01:38.213Z,10.10
2019-01-12T02:05:54.628Z,10.30
2019-01-12T02:10:14.761Z,12.20
2019-01-12T02:14:31.156Z,8.53
2019-01-12T02:18:47.676Z,12.90
2019-01-12T02:23:04.380Z,10.43
2019-01-12T02:27:20.822Z,17.47
2019-01-12T02:31:37.232Z,13.87
2019-01-12T02:35:53.648Z,8.07
2019-01-12T02:40:10.357Z,13.80
2019-01-12T02:44:27.018Z,13.63
2019-01-12T02:48:43.670Z,11.77
2019-01-12T02:53:00.084Z,13.53
2019-01-12T02:57:16.494Z,11.97
2019-01-12T03:01:32.902Z,15.53
2019-01-12T03:05:49.605Z,17.63
2019-01-12T03:10:09.074Z,10.33
2019-01-12T03:14:25.763Z,16.30
2019-01-12T03:18:42.183Z,16.40
2019-01-12T03:22:58.579Z,18.00
2019-01-12T03:27:14.981Z,15.17
2019-01-12T03:31:31.729Z,14.63
2019-01-12T03:35:48.111Z,13.17
2019-01-12T03:40:08.253Z,5.43
2019-01-12T03:44:24.913Z,15.17
2019-01-12T03:48:41.310Z,9.13
2019-01-12T03:52:57.748Z,18.13
2019-01-12T03:57:14.413Z,11.70
2019-01-12T04:01:30.856Z,9.80
2019-01-12T04:05:47.223Z,11.97
2019-01-12T04:10:06.535Z,8.80
2019-01-12T04:14:23.135Z,5.40
2019-01-12T04:18:39.825Z,12.23
2019-01-12T04:22:56.231Z,13.03
2019-01-12T04:27:12.626Z,7.27
2019-01-12T04:31:29.054Z,10.77
2019-01-12T04:35:45.762Z,12.73
2019-01-12T04:40:05.176Z,14.77
2019-01-12T04:44:21.884Z,13.53
2019-01-12T04:48:38.303Z,10.10
2019-01-12T04:52:54.681Z,17.93
2019-01-12T04:57:11.398Z,16.10
2019-01-12T05:01:27.793Z,20.47
2019-01-12T05:05:44.191Z,13.60
2019-01-12T05:10:00.864Z,10.10
2019-01-12T05:14:17.265Z,7.00
2019-01-12T05:18:33.710Z,11.17
2019-01-12T05:22:50.108Z,17.53
2019-01-12T05:27:06.482Z,10.77
2019-01-12T05:31:22.905Z,9.90
2019-01-12T05:35:39.306Z,10.20
2019-01-12T05:39:55.865Z,6.20
2019-01-12T05:44:12.236Z,6.83
2019-01-12T05:48:28.667Z,11.57
2019-01-12T05:52:45.049Z,8.40
2019-01-12T05:57:01.869Z,14.93
2019-01-12T06:01:18.282Z,12.60
2019-01-12T06:05:34.715Z,16.30
2019-01-12T06:09:51.374Z,9.57
2019-01-12T06:14:07.812Z,10.70
2019-01-12T06:18:24.612Z,8.80
2019-01-12T06:22:40.999Z,4.10
2019-01-12T06:26:57.405Z,10.77
2019-01-12T06:31:14.082Z,7.30
2019-01-12T06:35:30.525Z,13.03
2019-01-12T06:39:47.163Z,4.30
2019-01-12T06:44:03.916Z,12.10
2019-01-12T06:48:20.336Z,4.47
2019-01-12T06:52:36.782Z,8.47
2019-01-12T06:56:53.200Z,9.50
2019-01-12T07:01:09.914Z,5.03
2019-01-12T07:05:26.830Z,7.53
2019-01-12T07:09:43.248Z,11.17
2019-01-12T07:13:59.638Z,8.33
2019-01-12T07:18:16.079Z,10.57
2019-01-12T07:22:32.468Z,10.40
2019-01-12T07:26:48.850Z,8.60
2019-01-12T07:31:05.309Z,7.73
2019-01-12T07:35:21.736Z,4.47
2019-01-12T07:39:38.247Z,7.23
2019-01-12T07:43:54.901Z,8.70
2019-01-12T07:48:11.371Z,1.67
2019-01-12T07:52:27.766Z,5.03
2019-01-12T07:56:44.159Z,3.13
2019-01-12T08:01:00.687Z,1.47
2019-01-12T08:05:17.077Z,1.90
2019-01-12T08:09:33.475Z,2.63
2019-01-12T08:13:50.189Z,2.50
2019-01-12T08:18:06.604Z,1.60
2019-01-12T08:22:23.028Z,1.83
2019-01-12T08:26:39.452Z,3.27
2019-01-12T08:30:56.049Z,1.50
2019-01-12T08:35:13.428Z,1.77
2019-01-12T08:39:29.997Z,2.03
2019-01-12T08:43:46.483Z,2.00
2019-01-12T08:48:03.275Z,1.80
2019-01-12T08:52:19.736Z,1.73
2019-01-12T08:56:38.488Z,2.20
2019-01-12T09:00:54.646Z,1.90
2019-01-12T09:05:11.056Z,1.90
2019-01-12T09:09:27.535Z,1.73
2019-01-12T09:13:43.926Z,1.47
2019-01-12T09:18:00.342Z,1.23
2019-01-12T09:22:16.764Z,2.57
2019-01-12T09:26:33.475Z,1.33
2019-01-12T09:30:49.911Z,1.53
2019-01-12T09:35:06.446Z,1.70
2019-01-12T09:39:22.867Z,1.60
2019-01-12T09:43:39.252Z,1.60
2019-01-12T09:47:55.691Z,1.97
2019-01-12T09:52:12.097Z,1.10
2019-01-12T09:56:28.897Z,1.60
2019-01-12T10:00:45.598Z,1.67
2019-01-12T10:05:02.328Z,1.20
2019-01-12T10:09:18.765Z,1.20
2019-01-12T10:13:35.491Z,0.97
2019-01-12T10:17:51.911Z,1.10
2019-01-12T10:22:08.343Z,0.90
2019-01-12T10:26:25.078Z,1.30
2019-01-12T10:30:41.487Z,1.40
2019-01-12T10:34:58.258Z,1.07
2019-01-12T10:39:17.982Z,1.00
2019-01-12T10:43:33.182Z,1.10
2019-01-12T10:47:51.353Z,1.47
2019-01-12T10:52:07.792Z,1.87
2019-01-12T10:56:24.220Z,1.00
2019-01-12T11:00:40.684Z,1.10
2019-01-12T11:04:57.136Z,1.10
2019-01-12T11:09:13.899Z,1.17
2019-01-12T11:13:30.344Z,1.10
2019-01-12T11:17:46.879Z,1.20
2019-01-12T11:22:03.592Z,1.10
2019-01-12T11:26:20.010Z,0.80
2019-01-12T11:30:36.460Z,1.10
2019-01-12T11:34:52.911Z,1.30
2019-01-12T11:39:10.345Z,1.47
2019-01-12T11:43:27.067Z,1.43
2019-01-12T11:47:43.636Z,1.13
2019-01-12T11:52:00.422Z,1.10
2019-01-12T11:56:17.172Z,1.10
2019-01-12T12:00:33.616Z,1.37
2019-01-12T12:04:50.154Z,1.30
2019-01-12T12:09:06.889Z,1.60
2019-01-12T12:13:23.472Z,1.23
2019-01-12T12:17:39.924Z,1.63
2019-01-12T12:22:14.431Z,1.73
2019-01-12T12:26:36.959Z,2.30
2019-01-12T12:30:53.694Z,4.30
2019-01-12T12:35:10.137Z,2.53
2019-01-12T12:39:26.592Z,2.60
2019-01-12T12:43:43.047Z,2.37
2019-01-12T12:47:59.509Z,3.00
2019-01-12T12:52:16.461Z,2.23
2019-01-12T12:56:32.943Z,2.33
2019-01-12T13:00:49.390Z,2.17
2019-01-12T13:05:07.374Z,2.47
2019-01-12T13:09:23.917Z,2.60
2019-01-12T13:13:40.484Z,2.40
2019-01-12T13:17:57.120Z,2.03
2019-01-12T13:22:13.700Z,1.90
2019-01-12T13:26:30.380Z,2.40
2019-01-12T13:30:47.328Z,2.43
2019-01-12T13:35:05.343Z,2.77
2019-01-12T13:39:22.185Z,2.67
2019-01-12T13:43:39.194Z,2.97
2019-01-12T13:47:56.626Z,3.57
2019-01-12T13:52:13.427Z,2.73
2019-01-12T13:56:29.986Z,3.27
2019-01-12T14:00:46.471Z,2.33
2019-01-12T14:05:04.922Z,4.67
2019-01-12T14:09:21.440Z,3.00
2019-01-12T14:13:37.882Z,2.30
2019-01-12T14:17:54.301Z,2.60
2019-01-12T14:22:10.729Z,2.43
2019-01-12T14:26:27.157Z,4.23
2019-01-12T14:30:43.882Z,2.20
2019-01-12T14:35:00.335Z,2.60
2019-01-12T14:39:16.756Z,3.13
2019-01-12T14:43:33.227Z,3.10
2019-01-12T14:47:49.932Z,2.40
2019-01-12T14:52:06.487Z,2.97
2019-01-12T14:56:22.903Z,4.00
2019-01-12T15:00:39.358Z,3.70
2019-01-12T15:04:55.766Z,4.00
2019-01-12T15:09:12.490Z,4.27
2019-01-12T15:13:28.989Z,4.20
2019-01-12T15:17:45.447Z,4.70
2019-01-12T15:22:05.066Z,4.73
2019-01-12T15:26:21.584Z,4.17
2019-01-12T15:30:40.248Z,5.27
2019-01-12T15:50:25.954Z,5.17
2019-01-12T15:54:27.468Z,4.70
2019-01-12T15:59:04.134Z,4.10
2019-01-12T16:03:32.865Z,3.57
2019-01-12T16:13:24.797Z,3.37
2019-01-12T16:18:17.108Z,5.47
2019-01-12T16:27:51.738Z,2.90
2019-01-12T16:37:24.869Z,3.93
2019-01-12T16:46:58.714Z,3.67
2019-01-12T16:51:44.529Z,3.17
2019-01-12T16:56:10.728Z,3.37
2019-01-12T17:25:36.431Z,2.87
2019-01-12T18:01:19.476Z,3.93
2019-01-12T19:06:42.586Z,3.30
2019-01-12T19:41:02.943Z,1.93
2019-01-12T19:46:24.811Z,1.87
2019-01-12T19:48:50.934Z,2.07
2019-01-12T19:55:39.338Z,1.90
2019-01-12T20:05:38.942Z,2.07
2019-01-12T20:16:00.427Z,1.57
2019-01-12T20:20:31.549Z,1.80
2019-01-12T20:45:49.038Z,1.80
2019-01-12T20:50:18.874Z,1.53
2019-01-12T21:05:09.383Z,5.97
2019-01-12T21:15:06.270Z,2.17
2019-01-12T21:24:35.554Z,1.90
2019-01-12T21:29:21.987Z,2.03
2019-01-12T23:49:08.637Z,2.33
2019-01-12T23:58:47.551Z,2.57
