createdAt,value
2023-05-08T00:06:01.439Z,0.00
2023-05-08T00:07:32.614Z,0.00
2023-05-08T00:09:04.301Z,0.00
2023-05-08T00:10:48.142Z,0.00
2023-05-08T00:12:51.468Z,0.00
2023-05-08T00:14:53.780Z,0.00
2023-05-08T00:16:25.274Z,0.00
2023-05-08T00:17:56.471Z,0.00
2023-05-08T00:23:27.382Z,0.00
2023-05-08T00:24:58.581Z,0.00
2023-05-08T00:26:29.752Z,0.00
2023-05-08T00:29:06.753Z,0.00
2023-05-08T00:31:08.806Z,0.00
2023-05-08T00:33:11.221Z,0.00
2023-05-08T00:34:42.339Z,0.00
2023-05-08T00:36:24.932Z,0.00
2023-05-08T00:38:52.592Z,0.00
2023-05-08T00:43:23.449Z,0.00
2023-05-08T00:44:55.642Z,0.00
2023-05-08T00:46:26.974Z,0.00
2023-05-08T00:47:58.045Z,0.00
2023-05-08T00:53:59.648Z,0.00
2023-05-08T00:56:01.999Z,0.00
2023-05-08T00:57:33.178Z,0.00
2023-05-08T01:04:04.012Z,0.00
2023-05-08T01:06:46.230Z,0.00
2023-05-08T01:08:39.821Z,0.00
2023-05-08T01:10:12.062Z,0.00
2023-05-08T01:12:46.495Z,0.00
2023-05-08T01:14:17.625Z,0.00
2023-05-08T01:16:51.771Z,0.00
2023-05-08T01:18:55.030Z,0.00
2023-05-08T01:20:26.268Z,0.00
2023-05-08T01:21:57.379Z,0.00
2023-05-08T01:26:23.848Z,0.00
2023-05-08T01:27:55.501Z,0.00
2023-05-08T01:29:27.345Z,0.00
2023-05-08T01:30:58.514Z,0.00
2023-05-08T01:32:30.300Z,0.00
2023-05-08T01:34:01.382Z,0.00
2023-05-08T01:35:32.515Z,0.00
2023-05-08T01:37:03.674Z,0.00
2023-05-08T01:38:34.876Z,0.00
2023-05-08T01:40:06.057Z,0.00
2023-05-08T01:41:37.221Z,0.00
2023-05-08T02:03:51.880Z,0.00
2023-05-08T02:05:23.045Z,0.00
2023-05-08T02:06:54.188Z,0.00
2023-05-08T02:09:27.985Z,0.00
2023-05-08T02:11:00.178Z,0.00
2023-05-08T02:12:31.314Z,0.00
2023-05-08T02:14:03.511Z,0.00
2023-05-08T02:18:17.870Z,0.00
2023-05-08T02:19:50.031Z,0.00
2023-05-08T02:42:47.633Z,0.00
2023-05-08T02:44:19.808Z,0.00
2023-05-08T02:45:52.357Z,0.00
2023-05-08T02:48:57.023Z,0.00
2023-05-08T02:50:59.509Z,0.00
2023-05-08T02:52:30.674Z,0.00
2023-05-08T02:54:37.180Z,0.00
2023-05-08T02:56:07.887Z,0.00
2023-05-08T02:57:50.953Z,0.00
2023-05-08T03:13:42.520Z,0.00
2023-05-08T03:15:13.660Z,0.00
2023-05-08T03:16:46.312Z,0.00
2023-05-08T03:18:17.482Z,0.00
2023-05-08T03:28:21.335Z,0.00
2023-05-08T03:29:53.524Z,0.00
2023-05-08T03:31:24.975Z,0.00
2023-05-08T03:32:57.504Z,0.00
2023-05-08T04:11:21.254Z,0.00
2023-05-08T04:20:01.090Z,0.00
2023-05-08T04:21:32.724Z,0.00
2023-05-08T04:23:06.950Z,0.00
2023-05-08T04:33:21.243Z,0.00
2023-05-08T04:36:27.510Z,0.00
2023-05-08T04:55:19.026Z,5.62
2023-05-08T04:57:44.786Z,5.62
2023-05-08T05:00:41.776Z,5.62
2023-05-08T05:13:24.650Z,5.62
2023-05-08T05:15:44.868Z,5.62
2023-05-08T05:17:16.452Z,5.62
2023-05-08T05:28:21.672Z,11.25
2023-05-08T05:29:52.887Z,11.25
2023-05-08T05:32:07.151Z,11.25
2023-05-08T05:36:50.595Z,5.62
2023-05-08T06:27:41.723Z,33.75
2023-05-08T07:13:18.872Z,39.38
2023-05-08T07:19:23.768Z,33.75
2023-05-08T07:59:32.068Z,56.25
2023-05-08T08:02:06.935Z,50.62
2023-05-08T09:11:04.727Z,61.88
2023-05-08T09:48:37.812Z,67.50
2023-05-08T09:51:14.952Z,73.12
2023-05-08T09:52:48.355Z,73.12
2023-05-08T10:07:57.179Z,73.12
2023-05-08T10:13:59.376Z,73.12
2023-05-08T10:15:31.574Z,73.12
2023-05-08T10:17:03.809Z,73.12
2023-05-08T10:18:46.401Z,67.50
2023-05-08T10:20:21.249Z,67.50
2023-05-08T10:21:50.799Z,67.50
2023-05-08T10:25:28.313Z,61.88
2023-05-08T10:27:23.885Z,61.88
2023-05-08T10:33:20.209Z,61.88
2023-05-08T10:35:28.383Z,67.50
2023-05-08T11:14:11.996Z,168.75
2023-05-08T11:16:08.297Z,168.75
2023-05-08T12:49:46.600Z,483.75
2023-05-08T12:51:17.765Z,489.38
2023-05-08T12:53:31.702Z,489.38
2023-05-08T12:55:03.895Z,483.75
2023-05-08T13:08:54.703Z,444.38
2023-05-08T13:10:58.547Z,455.62
2023-05-08T13:13:02.816Z,466.88
2023-05-08T13:16:32.824Z,438.75
2023-05-08T13:19:48.916Z,399.38
2023-05-08T13:21:20.124Z,382.50
2023-05-08T13:22:51.304Z,360.00
2023-05-08T13:24:22.752Z,337.50
2023-05-08T13:54:25.633Z,354.38
2023-05-08T13:56:29.314Z,360.00
2023-05-08T13:58:00.531Z,354.38
2023-05-08T14:00:03.389Z,354.38
2023-05-08T14:01:34.550Z,343.12
2023-05-08T14:18:20.540Z,247.50
2023-05-08T14:19:52.218Z,247.50
2023-05-08T14:21:23.308Z,230.62
2023-05-08T14:22:54.468Z,219.38
2023-05-08T14:28:55.535Z,208.12
2023-05-08T14:30:26.726Z,213.75
2023-05-08T14:33:01.225Z,219.38
2023-05-08T14:53:27.330Z,180.00
2023-05-08T14:55:29.135Z,180.00
2023-05-08T14:57:00.212Z,0.00
2023-05-08T15:32:46.260Z,191.25
2023-05-08T15:58:55.569Z,112.50
2023-05-08T17:01:26.833Z,84.38
2023-05-08T17:02:59.115Z,78.75
2023-05-08T17:04:42.550Z,78.75
2023-05-08T17:06:13.711Z,78.75
2023-05-08T17:07:44.881Z,73.12
2023-05-08T17:09:17.531Z,73.12
2023-05-08T17:11:01.065Z,67.50
2023-05-08T17:12:33.518Z,67.50
2023-05-08T17:17:55.409Z,56.25
2023-05-08T17:19:26.590Z,50.62
2023-05-08T17:20:58.006Z,50.62
2023-05-08T17:22:53.556Z,50.62
2023-05-08T17:24:24.245Z,45.00
2023-05-08T17:25:55.389Z,45.00
2023-05-08T17:27:39.047Z,45.00
2023-05-08T17:29:11.205Z,45.00
2023-05-08T17:30:55.068Z,45.00
2023-05-08T17:32:26.391Z,39.38
2023-05-08T17:34:10.408Z,39.38
2023-05-08T17:35:41.493Z,33.75
2023-05-08T17:37:12.470Z,33.75
2023-05-08T17:38:56.015Z,33.75
2023-05-08T17:40:28.687Z,33.75
2023-05-08T17:42:00.851Z,28.12
2023-05-08T17:44:14.679Z,28.12
2023-05-08T17:45:46.941Z,28.12
2023-05-08T17:47:51.339Z,22.50
2023-05-08T17:50:35.851Z,22.50
2023-05-08T17:52:18.758Z,22.50
2023-05-08T19:08:58.089Z,0.00
2023-05-08T19:10:29.710Z,0.00
2023-05-08T19:12:00.847Z,0.00
2023-05-08T19:13:31.481Z,0.00
2023-05-08T19:15:03.609Z,0.00
2023-05-08T19:16:34.893Z,0.00
2023-05-08T19:18:05.998Z,0.00
2023-05-08T19:20:08.360Z,0.00
2023-05-08T19:21:40.524Z,0.00
2023-05-08T19:23:11.980Z,0.00
2023-05-08T19:24:43.174Z,0.00
2023-05-08T19:26:45.872Z,0.00
2023-05-08T19:48:45.350Z,0.00
2023-05-08T19:50:16.417Z,0.00
2023-05-08T19:52:18.236Z,0.00
2023-05-08T20:38:19.963Z,0.00
2023-05-08T20:43:40.174Z,0.00
2023-05-08T20:45:11.316Z,0.00
2023-05-08T20:47:06.954Z,0.00
2023-05-08T21:30:11.993Z,0.00
2023-05-08T21:37:15.668Z,0.00
2023-05-08T21:38:47.864Z,0.00
2023-05-08T21:40:19.289Z,0.00
2023-05-08T21:42:04.174Z,0.00
2023-05-08T22:04:53.999Z,0.00
2023-05-08T22:18:52.556Z,0.00
2023-05-08T22:20:24.719Z,0.00
2023-05-08T22:22:27.063Z,0.00
2023-05-08T22:28:22.553Z,0.00
2023-05-08T22:29:53.707Z,0.00
2023-05-08T22:31:24.439Z,0.00
2023-05-08T22:32:56.620Z,0.00
2023-05-08T23:13:32.124Z,0.00
2023-05-08T23:15:03.269Z,0.00
2023-05-08T23:16:35.539Z,0.00
2023-05-08T23:33:21.771Z,0.00
2023-05-08T23:34:52.927Z,0.00
2023-05-08T23:36:24.084Z,0.00
2023-05-08T23:37:55.279Z,0.00
2023-05-08T23:39:26.414Z,0.00
2023-05-08T23:40:57.080Z,0.00
2023-05-08T23:42:28.714Z,0.00
2023-05-08T23:43:59.880Z,0.00
2023-05-08T23:54:27.396Z,0.00
2023-05-08T23:55:58.560Z,0.00
2023-05-08T23:57:29.692Z,0.00
