createdAt,value
2023-04-30T00:12:38.827Z,83.09
2023-04-30T00:13:38.796Z,82.61
2023-04-30T00:51:55.819Z,83.09
2023-04-30T00:52:55.812Z,83.37
2023-04-30T08:39:45.865Z,44.02
2023-04-30T08:40:51.478Z,43.82
2023-04-30T08:41:45.852Z,43.17
2023-04-30T08:42:45.843Z,42.32
2023-04-30T16:15:41.926Z,39.35
2023-04-30T16:16:41.964Z,39.26
2023-04-30T16:17:42.028Z,39.37
2023-04-30T16:18:41.943Z,39.18
2023-04-30T16:19:41.955Z,38.59
2023-04-30T16:20:41.971Z,38.29
2023-04-30T16:21:41.996Z,38.10
2023-04-30T16:22:41.984Z,38.32
2023-04-30T16:23:41.998Z,38.49
2023-04-30T16:24:42.006Z,38.39
2023-04-30T16:25:42.029Z,38.51
2023-04-30T16:26:42.046Z,39.06
2023-04-30T16:27:42.053Z,39.06
2023-04-30T16:28:42.052Z,39.26
2023-04-30T16:29:42.064Z,39.26
2023-04-30T16:30:42.105Z,39.35
2023-04-30T16:31:42.154Z,39.26
2023-04-30T16:32:42.129Z,39.54
2023-04-30T16:33:42.121Z,39.83
2023-04-30T16:34:42.133Z,39.73
2023-04-30T16:35:42.135Z,39.45
2023-04-30T16:36:42.141Z,38.96
2023-04-30T16:37:42.154Z,39.45
2023-04-30T16:38:42.166Z,39.06
2023-04-30T16:39:42.174Z,39.16
2023-04-30T16:40:42.190Z,39.04
2023-04-30T16:41:42.196Z,39.04
2023-04-30T16:42:42.211Z,39.33
2023-04-30T16:43:42.227Z,39.23
2023-04-30T16:44:42.231Z,39.91
2023-04-30T16:45:42.274Z,40.29
2023-04-30T16:46:42.253Z,40.96
2023-04-30T16:47:42.315Z,40.87
2023-04-30T16:48:42.308Z,40.58
2023-04-30T16:49:42.287Z,40.58
2023-04-30T16:50:42.297Z,40.96
2023-04-30T16:51:42.320Z,40.87
2023-04-30T16:52:42.533Z,40.87
2023-04-30T16:53:42.333Z,41.16
2023-04-30T16:54:42.350Z,41.44
2023-04-30T16:55:42.362Z,41.25
2023-04-30T16:56:42.368Z,41.25
2023-04-30T16:57:42.384Z,41.13
2023-04-30T17:01:18.310Z,40.94
2023-04-30T17:02:18.292Z,40.56
2023-04-30T17:04:55.969Z,40.84
2023-04-30T17:17:01.394Z,42.27
2023-04-30T17:18:01.398Z,42.65
2023-04-30T17:19:01.413Z,42.36
2023-04-30T17:20:01.470Z,41.97
2023-04-30T17:21:01.443Z,42.36
2023-04-30T17:22:01.438Z,41.97
2023-04-30T17:23:01.454Z,42.46
2023-04-30T17:24:01.461Z,42.36
2023-04-30T17:25:02.141Z,42.44
2023-04-30T17:26:01.482Z,42.44
2023-04-30T17:27:01.487Z,42.63
2023-04-30T17:28:01.662Z,42.53
2023-04-30T17:29:01.512Z,42.63
2023-04-30T17:30:01.526Z,42.53
2023-04-30T17:31:01.559Z,42.91
2023-04-30T17:32:01.535Z,42.91
2023-04-30T17:33:01.609Z,42.91
2023-04-30T17:34:01.571Z,42.63
2023-04-30T17:35:01.569Z,42.82
2023-04-30T17:36:01.608Z,42.91
2023-04-30T17:37:01.589Z,43.49
2023-04-30T17:38:01.605Z,43.87
2023-04-30T17:39:01.618Z,43.59
2023-04-30T17:40:01.618Z,43.59
2023-04-30T17:41:01.638Z,43.39
2023-04-30T17:42:01.655Z,43.59
2023-04-30T17:43:01.650Z,43.59
2023-04-30T17:44:01.670Z,43.59
2023-04-30T17:45:01.666Z,43.59
2023-04-30T17:46:01.762Z,43.66
2023-04-30T17:47:01.687Z,44.16
2023-04-30T17:48:01.785Z,44.13
2023-04-30T17:49:01.774Z,44.06
2023-04-30T17:50:01.716Z,44.23
2023-04-30T17:51:01.726Z,44.16
2023-04-30T17:52:01.789Z,44.16
2023-04-30T17:53:01.750Z,44.26
2023-04-30T17:54:01.779Z,44.13
2023-04-30T17:55:01.765Z,44.04
2023-04-30T17:56:01.783Z,44.04
2023-04-30T17:57:01.799Z,44.13
2023-04-30T17:58:01.808Z,43.85
2023-04-30T17:59:01.836Z,44.04
2023-04-30T18:00:01.819Z,44.13
2023-04-30T18:01:01.868Z,44.13
2023-04-30T18:02:01.890Z,44.52
2023-04-30T18:03:02.039Z,44.52
2023-04-30T18:04:01.973Z,45.29
2023-04-30T18:05:01.872Z,44.90
2023-04-30T18:06:01.927Z,45.09
2023-04-30T18:07:01.890Z,45.00
2023-04-30T18:08:01.934Z,45.48
2023-04-30T18:09:01.908Z,45.29
2023-04-30T18:10:01.917Z,45.19
2023-04-30T18:11:01.928Z,45.57
2023-04-30T18:12:01.940Z,45.76
2023-04-30T18:13:01.945Z,45.86
2023-04-30T18:14:01.972Z,45.76
2023-04-30T18:15:01.960Z,45.57
2023-04-30T18:16:01.974Z,46.05
2023-04-30T18:17:01.975Z,46.05
2023-04-30T18:18:02.086Z,45.86
2023-04-30T18:19:01.994Z,45.86
2023-04-30T18:20:02.023Z,45.96
2023-04-30T18:21:02.033Z,46.12
2023-04-30T18:22:02.020Z,46.31
2023-04-30T18:23:02.040Z,46.41
2023-04-30T18:24:02.064Z,46.70
2023-04-30T18:25:02.060Z,46.70
2023-04-30T18:26:02.081Z,46.89
2023-04-30T18:27:02.081Z,47.18
2023-04-30T18:28:02.082Z,46.98
2023-04-30T18:29:02.105Z,46.98
2023-04-30T18:30:02.145Z,46.89
2023-04-30T18:31:02.102Z,46.98
2023-04-30T18:32:02.204Z,46.89
2023-04-30T18:33:02.158Z,47.56
2023-04-30T18:34:02.137Z,47.47
2023-04-30T18:35:02.144Z,47.27
2023-04-30T18:36:05.419Z,47.66
2023-04-30T18:37:02.158Z,47.56
2023-04-30T18:38:02.163Z,47.75
2023-04-30T18:39:02.186Z,47.47
2023-04-30T18:40:02.204Z,47.66
2023-04-30T18:41:02.191Z,47.66
2023-04-30T18:42:02.196Z,47.85
2023-04-30T18:43:02.208Z,48.23
2023-04-30T18:44:02.239Z,48.13
2023-04-30T18:45:02.225Z,48.33
2023-04-30T18:46:02.315Z,48.11
2023-04-30T18:47:02.252Z,48.21
2023-04-30T18:48:02.274Z,48.78
2023-04-30T18:49:02.264Z,48.59
2023-04-30T18:50:02.274Z,48.78
2023-04-30T18:51:02.289Z,48.49
2023-04-30T18:52:02.296Z,48.39
2023-04-30T18:53:02.305Z,48.88
2023-04-30T18:54:02.301Z,48.59
2023-04-30T18:55:02.322Z,48.78
2023-04-30T18:56:02.340Z,48.88
2023-04-30T18:57:02.331Z,48.68
2023-04-30T18:58:02.351Z,48.78
2023-04-30T18:59:02.355Z,48.88
2023-04-30T19:00:02.361Z,48.97
2023-04-30T19:01:02.419Z,48.97
2023-04-30T19:02:02.410Z,49.07
2023-04-30T19:03:02.486Z,49.26
2023-04-30T19:04:02.395Z,49.45
2023-04-30T19:05:02.469Z,49.45
2023-04-30T19:06:02.450Z,49.26
2023-04-30T19:07:02.429Z,49.45
2023-04-30T19:08:02.434Z,49.55
2023-04-30T19:09:02.433Z,49.84
2023-04-30T19:10:02.446Z,49.93
2023-04-30T19:11:02.451Z,50.02
2023-04-30T19:12:02.483Z,49.74
2023-04-30T19:13:02.475Z,49.80
2023-04-30T19:14:02.477Z,49.90
2023-04-30T19:15:02.497Z,50.19
2023-04-30T19:16:02.506Z,50.00
2023-04-30T19:17:02.535Z,50.09
2023-04-30T19:18:02.653Z,50.19
2023-04-30T19:19:02.528Z,50.19
2023-04-30T19:20:02.554Z,50.00
2023-04-30T19:21:02.557Z,50.86
2023-04-30T19:22:02.555Z,50.76
2023-04-30T19:23:02.568Z,50.76
2023-04-30T19:24:02.573Z,50.76
2023-04-30T19:25:02.563Z,50.48
2023-04-30T19:26:02.593Z,50.76
2023-04-30T19:27:02.596Z,51.05
2023-04-30T19:28:02.614Z,51.34
2023-04-30T19:29:02.606Z,50.86
2023-04-30T19:30:02.608Z,51.62
2023-04-30T19:31:02.669Z,51.24
2023-04-30T19:32:02.730Z,51.34
2023-04-30T19:33:02.685Z,51.53
2023-04-30T19:34:02.670Z,51.15
2023-04-30T19:39:11.826Z,52.20
2023-04-30T19:40:11.938Z,52.10
2023-04-30T19:41:11.834Z,52.20
2023-04-30T19:42:54.839Z,52.10
2023-04-30T19:43:54.418Z,52.10
2023-04-30T19:44:54.401Z,52.20
2023-04-30T19:45:54.447Z,52.67
2023-04-30T19:46:54.416Z,52.46
2023-04-30T19:47:54.486Z,52.26
2023-04-30T19:48:54.464Z,52.17
2023-04-30T19:51:32.105Z,52.46
2023-04-30T19:52:32.095Z,52.65
2023-04-30T19:56:13.004Z,52.84
2023-04-30T19:57:12.996Z,52.94
2023-04-30T19:58:13.008Z,53.22
2023-04-30T19:59:13.030Z,52.94
2023-04-30T20:00:13.027Z,53.41
2023-04-30T20:01:13.069Z,53.32
2023-04-30T20:02:13.128Z,53.22
2023-04-30T20:04:30.656Z,53.32
2023-04-30T20:05:30.662Z,53.80
2023-04-30T20:06:30.704Z,53.70
2023-04-30T20:07:30.689Z,53.70
2023-04-30T21:30:48.932Z,59.63
2023-04-30T21:37:41.369Z,60.58
2023-04-30T21:38:41.360Z,61.07
2023-04-30T21:39:41.361Z,61.22
2023-04-30T21:40:41.371Z,60.94
2023-04-30T21:41:41.378Z,61.35
2023-04-30T21:42:41.378Z,61.35
2023-04-30T21:43:41.394Z,61.35
2023-04-30T21:44:41.390Z,61.32
2023-04-30T21:45:43.261Z,61.41
2023-04-30T21:46:41.488Z,61.13
2023-04-30T21:47:41.467Z,61.41
2023-04-30T21:48:41.432Z,61.22
2023-04-30T21:49:41.431Z,61.16
2023-04-30T21:50:41.441Z,61.07
2023-04-30T21:51:41.445Z,61.35
2023-04-30T21:52:41.444Z,60.68
2023-04-30T21:53:41.474Z,60.39
2023-04-30T21:54:41.466Z,59.92
2023-04-30T21:55:41.471Z,60.39
2023-04-30T21:56:41.483Z,60.39
2023-04-30T21:57:41.479Z,59.82
2023-04-30T21:58:41.485Z,59.82
2023-04-30T21:59:41.487Z,59.82
2023-04-30T22:00:41.495Z,60.02
2023-04-30T22:01:41.548Z,60.39
2023-04-30T22:02:42.075Z,60.11
2023-04-30T22:03:41.621Z,60.11
2023-04-30T22:04:41.518Z,60.49
2023-04-30T22:05:41.523Z,60.21
2023-04-30T22:06:41.576Z,60.49
2023-04-30T22:07:41.542Z,60.49
2023-04-30T22:08:41.562Z,60.78
2023-04-30T22:10:29.108Z,60.94
2023-04-30T22:11:29.102Z,60.94
2023-04-30T22:12:29.113Z,61.22
2023-04-30T22:13:29.121Z,60.84
2023-04-30T22:14:29.132Z,61.32
2023-04-30T22:15:37.121Z,61.60
2023-04-30T22:16:29.270Z,61.51
2023-04-30T22:17:29.165Z,61.41
2023-04-30T22:18:29.173Z,61.60
2023-04-30T22:19:29.162Z,61.32
2023-04-30T22:20:29.177Z,61.32
2023-04-30T22:21:29.168Z,61.22
2023-04-30T22:22:29.183Z,61.89
2023-04-30T22:23:29.181Z,61.99
2023-04-30T22:24:29.186Z,61.80
2023-04-30T22:25:29.203Z,62.08
2023-04-30T22:26:29.198Z,62.18
2023-04-30T22:27:29.206Z,61.99
2023-04-30T22:28:29.213Z,62.46
2023-04-30T22:29:29.222Z,62.56
2023-04-30T22:30:29.249Z,62.37
2023-04-30T22:31:29.293Z,62.94
2023-04-30T22:32:29.266Z,62.72
2023-04-30T22:33:29.260Z,63.13
2023-04-30T22:34:29.281Z,63.13
2023-04-30T22:35:29.272Z,62.94
2023-04-30T22:36:29.269Z,63.51
2023-04-30T22:37:29.277Z,63.60
2023-04-30T22:38:29.290Z,63.51
2023-04-30T22:39:29.289Z,64.05
2023-04-30T22:40:29.301Z,63.86
2023-04-30T22:41:29.309Z,64.53
2023-04-30T22:42:29.318Z,64.43
2023-04-30T22:43:29.332Z,64.62
2023-04-30T22:44:29.325Z,65.00
2023-04-30T22:45:29.329Z,64.81
2023-04-30T22:46:29.384Z,65.58
2023-04-30T22:47:29.362Z,65.20
2023-04-30T22:48:29.347Z,65.67
2023-04-30T22:49:31.727Z,65.67
2023-04-30T22:50:29.379Z,65.67
2023-04-30T22:51:29.357Z,65.83
2023-04-30T22:52:29.370Z,65.92
2023-04-30T22:53:29.380Z,66.11
2023-04-30T22:54:29.386Z,65.55
2023-04-30T22:55:29.399Z,65.45
2023-04-30T22:56:29.393Z,65.73
2023-04-30T22:57:29.404Z,65.64
2023-04-30T22:58:29.409Z,65.73
2023-04-30T22:59:29.408Z,66.21
2023-04-30T23:00:29.420Z,66.40
2023-04-30T23:01:29.523Z,66.40
2023-04-30T23:02:29.436Z,66.40
2023-04-30T23:03:29.441Z,66.40
2023-04-30T23:04:29.582Z,66.11
2023-04-30T23:05:29.446Z,66.11
2023-04-30T23:06:29.528Z,66.02
2023-04-30T23:07:29.477Z,66.21
2023-04-30T23:08:29.470Z,66.11
2023-04-30T23:09:29.478Z,66.50
2023-04-30T23:10:29.478Z,66.21
2023-04-30T23:11:29.492Z,66.69
2023-04-30T23:12:29.487Z,66.40
2023-04-30T23:13:29.512Z,66.78
2023-04-30T23:14:29.504Z,66.88
2023-04-30T23:15:29.505Z,67.16
2023-04-30T23:16:29.559Z,66.97
2023-04-30T23:17:29.524Z,67.16
2023-04-30T23:18:29.533Z,67.07
2023-04-30T23:19:29.529Z,66.69
2023-04-30T23:20:29.542Z,66.88
2023-04-30T23:21:29.540Z,67.26
2023-04-30T23:22:29.577Z,67.07
2023-04-30T23:23:29.557Z,67.45
2023-04-30T23:24:29.566Z,67.74
2023-04-30T23:25:29.568Z,67.55
2023-04-30T23:26:29.577Z,67.64
2023-04-30T23:27:29.583Z,67.74
2023-04-30T23:28:29.590Z,67.74
2023-04-30T23:29:29.595Z,67.45
2023-04-30T23:30:29.593Z,67.83
2023-04-30T23:31:29.628Z,67.93
2023-04-30T23:32:29.646Z,67.99
2023-04-30T23:33:29.619Z,68.08
2023-04-30T23:34:29.632Z,68.08
2023-04-30T23:35:29.625Z,68.18
2023-04-30T23:36:29.642Z,68.27
2023-04-30T23:37:29.642Z,68.37
2023-04-30T23:38:29.670Z,68.27
2023-04-30T23:39:29.678Z,68.18
2023-04-30T23:40:29.660Z,68.37
2023-04-30T23:41:29.657Z,68.84
2023-04-30T23:42:29.669Z,68.56
2023-04-30T23:43:29.714Z,68.75
2023-04-30T23:44:32.172Z,68.65
2023-04-30T23:45:29.684Z,68.94
2023-04-30T23:46:29.750Z,69.13
2023-04-30T23:47:29.720Z,69.04
2023-04-30T23:48:29.698Z,69.04
2023-04-30T23:49:29.712Z,69.23
2023-04-30T23:50:29.720Z,69.13
2023-04-30T23:51:29.714Z,69.13
2023-04-30T23:52:29.729Z,69.99
2023-04-30T23:53:29.752Z,69.70
2023-04-30T23:54:29.837Z,70.08
2023-04-30T23:55:29.736Z,69.79
2023-04-30T23:56:29.748Z,69.70
2023-04-30T23:57:29.746Z,69.60
2023-04-30T23:58:29.756Z,70.18
2023-04-30T23:59:29.787Z,70.37
