createdAt,value
2016-11-10T00:00:00.360Z,84.94
2016-11-10T00:01:09.633Z,84.38
2016-11-10T00:02:18.311Z,85.42
2016-11-10T00:03:27.251Z,85.51
2016-11-10T00:04:36.835Z,85.23
2016-11-10T00:05:45.780Z,85.13
2016-11-10T00:06:54.394Z,84.66
2016-11-10T00:08:03.779Z,85.23
2016-11-10T00:09:12.720Z,84.66
2016-11-10T00:10:21.330Z,85.61
2016-11-10T00:11:29.954Z,86.08
2016-11-10T00:12:38.900Z,85.7
2016-11-10T00:13:47.897Z,85.51
2016-11-10T00:14:57.152Z,84.66
2016-11-10T00:16:06.135Z,85.61
2016-11-10T00:17:15.069Z,85.51
2016-11-10T00:18:23.684Z,84.94
2016-11-10T00:19:32.995Z,85.23
2016-11-10T00:20:42.251Z,85.61
2016-11-10T00:21:51.507Z,85.13
2016-11-10T00:23:00.767Z,85.23
2016-11-10T00:24:09.716Z,84.94
2016-11-10T00:25:18.811Z,85.42
2016-11-10T00:26:27.756Z,85.23
2016-11-10T00:27:37.013Z,85.32
2016-11-10T00:28:45.637Z,85.32
2016-11-10T00:29:55.221Z,85.42
2016-11-10T00:31:03.886Z,85.42
2016-11-10T00:32:13.148Z,85.32
2016-11-10T00:33:21.767Z,85.7
2016-11-10T00:34:30.710Z,85.13
2016-11-10T00:35:40.311Z,84.94
2016-11-10T00:36:49.508Z,84.47
2016-11-10T00:37:58.797Z,84.85
2016-11-10T00:39:07.742Z,84.19
2016-11-10T00:40:16.360Z,84.66
2016-11-10T00:41:24.976Z,85.42
2016-11-10T00:42:33.635Z,85.51
2016-11-10T00:43:42.900Z,85.51
2016-11-10T00:44:52.496Z,85.04
2016-11-10T00:46:01.110Z,85.7
2016-11-10T00:47:10.050Z,85.13
2016-11-10T00:48:19.043Z,85.42
2016-11-10T00:49:27.657Z,84.94
2016-11-10T00:50:36.925Z,85.7
2016-11-10T00:51:46.194Z,84.75
2016-11-10T00:52:55.124Z,84.85
2016-11-10T00:54:04.309Z,85.61
2016-11-10T00:55:12.925Z,85.42
2016-11-10T00:56:21.860Z,85.42
2016-11-10T00:57:30.476Z,84.75
2016-11-10T00:58:39.422Z,83.52
2016-11-10T00:59:48.090Z,83.9
2016-11-10T01:00:57.037Z,84.28
2016-11-10T01:02:05.651Z,83.9
2016-11-10T01:03:14.925Z,83.24
2016-11-10T01:04:23.896Z,83.24
2016-11-10T01:05:32.562Z,83.24
2016-11-10T01:06:41.503Z,83.43
2016-11-10T01:07:50.451Z,83.33
2016-11-10T01:08:59.700Z,83.62
2016-11-10T01:10:08.631Z,83.33
2016-11-10T01:11:17.628Z,84
2016-11-10T01:12:26.900Z,84.38
2016-11-10T01:13:35.552Z,84.47
2016-11-10T01:14:44.823Z,83.9
2016-11-10T01:15:53.760Z,84.28
2016-11-10T01:17:02.444Z,84.56
2016-11-10T01:18:11.389Z,84
2016-11-10T01:19:20.324Z,83.9
2016-11-10T01:20:28.951Z,83.52
2016-11-10T01:21:37.880Z,83.52
2016-11-10T01:22:47.071Z,84.09
2016-11-10T01:23:55.679Z,84.28
2016-11-10T01:25:04.637Z,84.75
2016-11-10T01:26:14.272Z,83.62
2016-11-10T01:27:22.916Z,83.33
2016-11-10T01:28:32.388Z,83.05
2016-11-10T01:29:42.291Z,83
2016-11-10T01:30:50.909Z,83.9
2016-11-10T01:31:59.848Z,83.52
2016-11-10T01:33:09.150Z,84.04
2016-11-10T01:34:18.010Z,84.09
2016-11-10T01:35:26.964Z,83.9
2016-11-10T01:36:35.586Z,83.81
2016-11-10T01:37:44.206Z,84
2016-11-10T01:38:53.187Z,83.9
2016-11-10T01:40:02.494Z,83.24
2016-11-10T01:41:11.110Z,82.43
2016-11-10T01:42:20.051Z,82.33
2016-11-10T01:43:29.002Z,83.18
2016-11-10T01:44:37.656Z,83.52
2016-11-10T01:45:46.471Z,83.71
2016-11-10T01:46:55.396Z,82.95
2016-11-10T01:48:04.659Z,83.75
2016-11-10T01:49:13.601Z,83.71
2016-11-10T01:50:22.233Z,84.19
2016-11-10T01:51:31.644Z,84.75
2016-11-10T01:52:40.616Z,83.9
2016-11-10T01:53:49.240Z,83.52
2016-11-10T01:54:58.826Z,83.9
2016-11-10T01:56:07.441Z,83.9
2016-11-10T01:57:16.534Z,84.09
2016-11-10T01:58:25.151Z,83.43
2016-11-10T01:59:34.085Z,83.43
2016-11-10T02:00:42.694Z,83.71
2016-11-10T02:01:51.308Z,83.62
2016-11-10T02:03:00.616Z,84.19
2016-11-10T02:04:09.577Z,83.71
2016-11-10T02:05:18.794Z,83.71
2016-11-10T02:06:27.734Z,82.95
2016-11-10T02:07:36.677Z,82.95
2016-11-10T02:08:45.990Z,83.05
2016-11-10T02:09:55.247Z,83.24
2016-11-10T02:11:04.485Z,83.43
2016-11-10T02:12:13.090Z,84
2016-11-10T02:13:22.336Z,83.81
2016-11-10T02:14:31.988Z,83.52
2016-11-10T02:15:40.937Z,82.95
2016-11-10T02:16:49.905Z,82.76
2016-11-10T02:17:58.841Z,82.95
2016-11-10T02:19:07.444Z,82.95
2016-11-10T02:20:16.740Z,84
2016-11-10T02:21:25.349Z,85.04
2016-11-10T02:22:34.929Z,85.04
2016-11-10T02:23:43.541Z,85.04
2016-11-10T02:24:52.151Z,83.33
2016-11-10T02:26:00.800Z,83.43
2016-11-10T02:27:09.743Z,83.05
2016-11-10T02:28:18.344Z,82.67
2016-11-10T02:29:27.285Z,81.86
2016-11-10T02:30:36.890Z,82.14
2016-11-10T02:31:46.407Z,81.76
2016-11-10T02:32:55.340Z,82.05
2016-11-10T02:34:03.951Z,82.9
2016-11-10T02:35:13.213Z,83.33
2016-11-10T02:36:22.143Z,82.95
2016-11-10T02:37:31.330Z,82.62
2016-11-10T02:38:40.244Z,82.43
2016-11-10T02:39:49.172Z,82.76
2016-11-10T02:40:58.419Z,82.52
2016-11-10T02:42:07.017Z,82.95
2016-11-10T02:43:15.784Z,82.76
2016-11-10T02:44:24.758Z,82.86
2016-11-10T02:45:33.690Z,82.67
2016-11-10T02:46:42.330Z,81.67
2016-11-10T02:47:51.608Z,81.76
2016-11-10T02:49:01.082Z,82.14
2016-11-10T02:50:10.654Z,81.2
2016-11-10T02:51:19.902Z,80.44
2016-11-10T02:52:28.825Z,81.95
2016-11-10T02:53:37.772Z,83.62
2016-11-10T02:54:46.581Z,82.95
2016-11-10T02:55:55.853Z,81.95
2016-11-10T02:57:05.114Z,83.18
2016-11-10T02:58:14.048Z,83.43
2016-11-10T02:59:23.627Z,83.33
2016-11-10T03:00:32.621Z,83.24
2016-11-10T03:01:41.592Z,83.62
2016-11-10T03:02:50.515Z,83.14
2016-11-10T03:03:59.127Z,83
2016-11-10T03:05:07.763Z,83.28
2016-11-10T03:06:17.414Z,83.33
2016-11-10T03:07:26.347Z,83.43
2016-11-10T03:08:35.592Z,83.9
2016-11-10T03:09:44.225Z,83.9
2016-11-10T03:10:53.815Z,83.71
2016-11-10T03:12:02.800Z,83.9
2016-11-10T03:13:12.058Z,83.9
2016-11-10T03:14:21.332Z,83.33
2016-11-10T03:15:30.592Z,82.62
2016-11-10T03:16:39.844Z,82.62
2016-11-10T03:17:48.506Z,83.37
2016-11-10T03:18:57.481Z,82.33
2016-11-10T03:20:06.428Z,83.37
2016-11-10T03:21:15.686Z,83.43
2016-11-10T03:22:25.254Z,84.09
2016-11-10T03:23:34.053Z,84.94
2016-11-10T03:24:42.977Z,84.66
2016-11-10T03:25:51.900Z,85.51
2016-11-10T03:27:00.825Z,84.66
2016-11-10T03:28:10.398Z,83.33
2016-11-10T03:29:19.256Z,83.56
2016-11-10T03:30:28.517Z,84.09
2016-11-10T03:31:37.831Z,83.62
2016-11-10T03:32:46.757Z,84
2016-11-10T03:33:55.369Z,83.52
2016-11-10T03:35:04.659Z,83.24
2016-11-10T03:36:13.265Z,83
2016-11-10T03:37:22.541Z,83
2016-11-10T03:38:31.466Z,83.33
2016-11-10T03:39:40.063Z,82.67
2016-11-10T03:40:49.032Z,82.52
2016-11-10T03:41:58.293Z,82.52
2016-11-10T03:43:07.545Z,83.33
2016-11-10T03:44:16.168Z,83.71
2016-11-10T03:45:24.774Z,83.9
2016-11-10T03:46:34.396Z,83.37
2016-11-10T03:47:43.645Z,83.43
2016-11-10T03:48:52.579Z,84.38
2016-11-10T03:50:01.835Z,83.52
2016-11-10T03:51:10.770Z,83.75
2016-11-10T03:52:19.754Z,83.9
2016-11-10T03:53:28.368Z,82.81
2016-11-10T03:54:36.969Z,82.52
2016-11-10T03:55:45.909Z,82.95
2016-11-10T03:56:54.844Z,83
2016-11-10T03:58:04.317Z,82.33
2016-11-10T03:59:13.574Z,83
2016-11-10T04:00:22.523Z,82.33
2016-11-10T04:01:31.460Z,82.62
2016-11-10T04:02:40.406Z,83.18
2016-11-10T04:03:49.214Z,82.43
2016-11-10T04:04:58.791Z,82.24
2016-11-10T04:06:07.728Z,82.43
2016-11-10T04:07:16.665Z,82.81
2016-11-10T04:08:25.310Z,83
2016-11-10T04:09:34.764Z,82.81
2016-11-10T04:10:44.011Z,83.33
2016-11-10T04:11:52.614Z,82.62
2016-11-10T04:13:01.852Z,82.52
2016-11-10T04:14:10.786Z,82.71
2016-11-10T04:15:20.512Z,82.33
2016-11-10T04:16:29.759Z,82.24
2016-11-10T04:17:38.688Z,82.9
2016-11-10T04:18:47.952Z,82.33
2016-11-10T04:19:56.565Z,82.43
2016-11-10T04:21:05.545Z,82.52
2016-11-10T04:22:14.486Z,82.14
2016-11-10T04:23:23.408Z,81.38
2016-11-10T04:24:32.672Z,81.86
2016-11-10T04:25:41.607Z,81.1
2016-11-10T04:26:50.751Z,81.76
2016-11-10T04:28:00.000Z,82.33
2016-11-10T04:29:08.929Z,82.05
2016-11-10T04:30:17.548Z,82.05
2016-11-10T04:31:26.158Z,82.05
2016-11-10T04:32:35.128Z,82.33
2016-11-10T04:33:44.095Z,82.43
2016-11-10T04:34:53.345Z,81.76
2016-11-10T04:36:02.602Z,81.76
2016-11-10T04:37:11.536Z,83.09
2016-11-10T04:38:20.611Z,83.09
2016-11-10T04:39:29.547Z,81.76
2016-11-10T04:40:38.482Z,82.9
2016-11-10T04:41:47.730Z,81.48
2016-11-10T04:42:56.348Z,81.2
2016-11-10T04:44:05.337Z,80.38
2016-11-10T04:45:14.266Z,80.38
2016-11-10T04:46:23.515Z,80.38
2016-11-10T04:47:32.452Z,80.57
2016-11-10T04:48:41.049Z,82.43
2016-11-10T04:49:50.561Z,82.52
2016-11-10T04:50:59.828Z,82.81
2016-11-10T04:52:09.071Z,83.09
2016-11-10T04:53:18.340Z,83
2016-11-10T04:54:27.266Z,84.04
2016-11-10T04:55:37.001Z,83.37
2016-11-10T04:56:45.935Z,82.71
2016-11-10T04:57:54.556Z,82.24
2016-11-10T04:59:03.815Z,82.14
2016-11-10T05:00:13.063Z,82.14
2016-11-10T05:01:22.370Z,83
2016-11-10T05:02:31.299Z,82.43
2016-11-10T05:03:39.903Z,83.09
2016-11-10T05:04:48.867Z,83.47
2016-11-10T05:05:57.813Z,83.94
2016-11-10T05:07:06.472Z,83.75
2016-11-10T05:08:15.720Z,83.75
2016-11-10T05:09:24.336Z,83.66
2016-11-10T05:10:33.272Z,83
2016-11-10T05:11:41.909Z,82.71
2016-11-10T05:12:50.760Z,82.14
2016-11-10T05:14:00.029Z,81.86
2016-11-10T05:15:08.626Z,83
2016-11-10T05:16:17.552Z,82.9
2016-11-10T05:17:26.152Z,83.09
2016-11-10T05:18:35.143Z,82.9
2016-11-10T05:19:43.756Z,82.52
2016-11-10T05:20:52.349Z,81.76
2016-11-10T05:22:01.940Z,81.57
2016-11-10T05:23:10.561Z,81.86
2016-11-10T05:24:19.548Z,81.81
2016-11-10T05:25:28.806Z,82.14
2016-11-10T05:26:37.416Z,82.43
2016-11-10T05:27:46.662Z,83
2016-11-10T05:28:56.276Z,82.43
2016-11-10T05:30:04.938Z,81.67
2016-11-10T05:31:13.875Z,81.81
2016-11-10T05:32:23.132Z,82.43
2016-11-10T05:33:32.059Z,81.95
2016-11-10T05:34:40.993Z,80.19
2016-11-10T05:35:49.797Z,80.19
2016-11-10T05:36:58.730Z,79.63
2016-11-10T05:38:07.364Z,79.72
2016-11-10T05:39:16.937Z,80.19
2016-11-10T05:40:25.876Z,80.38
2016-11-10T05:41:34.861Z,80.1
2016-11-10T05:42:44.446Z,80
2016-11-10T05:43:53.377Z,80.29
2016-11-10T05:45:02.631Z,80.19
2016-11-10T05:46:11.261Z,80.1
2016-11-10T05:47:20.253Z,81.05
2016-11-10T05:48:29.179Z,81.62
2016-11-10T05:49:38.122Z,81.81
2016-11-10T05:50:46.735Z,80.63
2016-11-10T05:51:55.682Z,80.19
2016-11-10T05:53:05.085Z,80.19
2016-11-10T05:54:13.704Z,80.48
2016-11-10T05:55:22.327Z,80.29
2016-11-10T05:56:30.933Z,80.95
2016-11-10T05:57:39.868Z,80.29
2016-11-10T05:58:49.014Z,79.06
2016-11-10T05:59:57.952Z,79.34
2016-11-10T06:01:06.893Z,79.34
2016-11-10T06:02:16.478Z,79.15
2016-11-10T06:03:25.410Z,80.29
2016-11-10T06:04:34.159Z,80
2016-11-10T06:05:42.765Z,79.63
2016-11-10T06:06:51.406Z,78.77
2016-11-10T06:08:00.345Z,79.44
2016-11-10T06:09:09.282Z,78.87
2016-11-10T06:10:18.262Z,79.82
2016-11-10T06:11:27.518Z,80.29
2016-11-10T06:12:36.784Z,80.19
2016-11-10T06:13:45.723Z,79.34
2016-11-10T06:14:54.653Z,78.87
2016-11-10T06:16:04.160Z,79.34
2016-11-10T06:17:13.421Z,79.34
2016-11-10T06:18:22.032Z,79.91
2016-11-10T06:19:30.638Z,79.82
2016-11-10T06:20:39.264Z,78.58
2016-11-10T06:21:48.725Z,77.83
2016-11-10T06:22:57.348Z,77.35
2016-11-10T06:24:06.285Z,78.02
2016-11-10T06:25:15.223Z,78.49
2016-11-10T06:26:23.826Z,79.15
2016-11-10T06:27:32.812Z,79.25
2016-11-10T06:28:41.433Z,78.39
2016-11-10T06:29:50.041Z,78.77
2016-11-10T06:30:58.651Z,79.06
2016-11-10T06:32:07.578Z,79.82
2016-11-10T06:33:16.893Z,79.82
2016-11-10T06:34:25.812Z,79.82
2016-11-10T06:35:35.068Z,79.25
2016-11-10T06:36:44.010Z,78.58
2016-11-10T06:37:52.623Z,77.83
2016-11-10T06:39:02.459Z,77.25
2016-11-10T06:40:11.067Z,78.67
2016-11-10T06:41:20.014Z,78.87
2016-11-10T06:42:29.259Z,79.72
2016-11-10T06:43:38.513Z,79.15
2016-11-10T06:44:47.758Z,79.34
2016-11-10T06:45:56.372Z,78.49
2016-11-10T06:47:05.312Z,77.92
2016-11-10T06:48:14.558Z,78.77
2016-11-10T06:49:23.827Z,78.67
2016-11-10T06:50:32.801Z,77.83
2016-11-10T06:51:42.075Z,78.67
2016-11-10T06:52:50.686Z,78.49
2016-11-10T06:53:59.941Z,79.25
2016-11-10T06:55:09.208Z,78.87
2016-11-10T06:56:18.200Z,79.15
2016-11-10T06:57:26.861Z,79.34
2016-11-10T06:58:35.786Z,79.15
2016-11-10T06:59:44.397Z,79.82
2016-11-10T07:00:53.014Z,79.82
2016-11-10T07:02:02.362Z,79.25
2016-11-10T07:03:11.649Z,78.77
2016-11-10T07:04:20.263Z,78.91
2016-11-10T07:05:29.560Z,79.34
2016-11-10T07:06:38.528Z,79.34
2016-11-10T07:07:48.317Z,80.95
2016-11-10T07:08:57.238Z,80.67
2016-11-10T07:10:05.853Z,79.72
2016-11-10T07:11:14.477Z,79.25
2016-11-10T07:12:23.405Z,79.38
2016-11-10T07:13:32.156Z,79.1
2016-11-10T07:14:41.421Z,78.91
2016-11-10T07:15:50.358Z,79.1
2016-11-10T07:16:58.975Z,78.43
2016-11-10T07:18:08.236Z,79.34
2016-11-10T07:19:17.220Z,79.47
2016-11-10T07:20:25.831Z,79.91
2016-11-10T07:21:34.752Z,80.67
2016-11-10T07:22:43.375Z,80.38
2016-11-10T07:23:52.322Z,81.81
2016-11-10T07:25:01.126Z,81.71
2016-11-10T07:26:10.060Z,80.19
2016-11-10T07:27:19.011Z,79.85
2016-11-10T07:28:27.615Z,79.34
2016-11-10T07:29:36.554Z,79.38
2016-11-10T07:30:46.193Z,79.72
2016-11-10T07:31:54.809Z,79.53
2016-11-10T07:33:03.432Z,79.72
2016-11-10T07:34:12.674Z,80.57
2016-11-10T07:35:21.600Z,80.19
2016-11-10T07:36:30.254Z,80.57
2016-11-10T07:37:39.203Z,80.48
2016-11-10T07:38:48.139Z,80.19
2016-11-10T07:39:57.076Z,79.63
2016-11-10T07:41:05.692Z,79.34
2016-11-10T07:42:15.100Z,78.87
2016-11-10T07:43:24.348Z,79.19
2016-11-10T07:44:32.951Z,79.53
2016-11-10T07:45:41.887Z,79.53
2016-11-10T07:46:50.509Z,79.72
2016-11-10T07:47:59.499Z,79.72
2016-11-10T07:49:08.763Z,79.53
2016-11-10T07:50:18.028Z,80.19
2016-11-10T07:51:26.643Z,79.63
2016-11-10T07:52:35.255Z,79.82
2016-11-10T07:53:44.389Z,78.81
2016-11-10T07:54:53.333Z,79.15
2016-11-10T07:56:01.937Z,78.87
2016-11-10T07:57:10.555Z,79.38
2016-11-10T07:58:19.164Z,78.87
2016-11-10T07:59:27.850Z,78.53
2016-11-10T08:00:36.459Z,79.34
2016-11-10T08:01:45.399Z,78.3
2016-11-10T08:02:54.010Z,78.2
2016-11-10T08:04:03.270Z,78.02
2016-11-10T08:05:12.587Z,77.2
2016-11-10T08:06:22.168Z,77.06
2016-11-10T08:07:31.142Z,77.06
2016-11-10T08:08:39.754Z,78.02
2016-11-10T08:09:48.684Z,76.78
2016-11-10T08:10:57.778Z,77.45
2016-11-10T08:12:06.403Z,77.54
2016-11-10T08:13:15.341Z,77.48
2016-11-10T08:14:23.952Z,76.78
2016-11-10T08:15:32.560Z,77.92
2016-11-10T08:16:41.237Z,76.97
2016-11-10T08:17:50.507Z,77.35
2016-11-10T08:18:59.109Z,77.16
2016-11-10T08:20:07.727Z,77.45
2016-11-10T08:21:16.346Z,76.06
2016-11-10T08:22:25.475Z,76.4
2016-11-10T08:23:34.743Z,75.78
2016-11-10T08:24:43.683Z,76.06
2016-11-10T08:25:52.623Z,76.87
2016-11-10T08:27:01.893Z,75.93
2016-11-10T08:28:10.880Z,76.44
2016-11-10T08:29:19.828Z,77.16
2016-11-10T08:30:29.078Z,76.5
2016-11-10T08:31:38.349Z,76.59
2016-11-10T08:32:47.310Z,78.3
2016-11-10T08:33:56.551Z,78.58
2016-11-10T08:35:05.491Z,77.83
2016-11-10T08:36:14.104Z,78.2
2016-11-10T08:37:23.377Z,78.67
2016-11-10T08:38:32.325Z,78.49
2016-11-10T08:39:41.452Z,78.49
2016-11-10T08:40:50.712Z,78.58
2016-11-10T08:42:00.287Z,77.64
2016-11-10T08:43:09.233Z,77.2
2016-11-10T08:44:18.173Z,77.45
2016-11-10T08:45:27.208Z,76.97
2016-11-10T08:46:36.509Z,76.68
2016-11-10T08:47:45.136Z,76.25
2016-11-10T08:48:53.743Z,77.01
2016-11-10T08:50:02.677Z,76.82
2016-11-10T08:51:11.664Z,76.92
2016-11-10T08:52:20.591Z,76.97
2016-11-10T08:53:29.515Z,75.68
2016-11-10T08:54:38.448Z,76.63
2016-11-10T08:55:47.718Z,76.63
2016-11-10T08:56:57.187Z,77.39
2016-11-10T08:58:06.117Z,76.34
2016-11-10T08:59:14.752Z,75.78
2016-11-10T09:00:23.695Z,75.68
2016-11-10T09:01:33.290Z,77.83
2016-11-10T09:02:42.376Z,78.87
2016-11-10T09:03:51.310Z,79.34
2016-11-10T09:05:00.886Z,77.83
2016-11-10T09:06:09.812Z,77.11
2016-11-10T09:07:18.782Z,78.58
2016-11-10T09:08:27.862Z,77.25
2016-11-10T09:09:36.467Z,76.59
2016-11-10T09:10:45.399Z,76.54
2016-11-10T09:11:54.371Z,75.78
2016-11-10T09:13:03.338Z,76.15
2016-11-10T09:14:12.024Z,76.44
2016-11-10T09:15:20.633Z,76.97
2016-11-10T09:16:29.262Z,76.25
2016-11-10T09:17:38.532Z,74.83
2016-11-10T09:18:47.152Z,75.78
2016-11-10T09:19:55.819Z,76.06
2016-11-10T09:21:04.748Z,75.49
2016-11-10T09:22:14.005Z,75.78
2016-11-10T09:23:22.623Z,74.92
2016-11-10T09:24:31.247Z,76.15
2016-11-10T09:25:40.291Z,76.44
2016-11-10T09:26:49.552Z,75.96
2016-11-10T09:27:58.819Z,75.74
2016-11-10T09:29:07.435Z,74.35
2016-11-10T09:30:16.693Z,75.49
2016-11-10T09:31:25.702Z,74.73
2016-11-10T09:32:35.039Z,75.36
2016-11-10T09:33:43.662Z,74.83
2016-11-10T09:34:52.934Z,74.45
2016-11-10T09:36:01.914Z,74.35
2016-11-10T09:37:10.579Z,74.07
2016-11-10T09:38:19.189Z,74.07
2016-11-10T09:39:27.800Z,74.92
2016-11-10T09:40:37.060Z,74.35
2016-11-10T09:41:45.993Z,75.87
2016-11-10T09:42:55.411Z,75.78
2016-11-10T09:44:04.009Z,74.83
2016-11-10T09:45:12.615Z,74.64
2016-11-10T09:46:21.239Z,74.35
2016-11-10T09:47:30.172Z,76.25
2016-11-10T09:48:39.316Z,76.03
2016-11-10T09:49:47.964Z,74.26
2016-11-10T09:50:57.552Z,74.45
2016-11-10T09:52:06.159Z,74.92
2016-11-10T09:53:15.106Z,75.96
2016-11-10T09:54:24.427Z,77.48
2016-11-10T09:55:33.055Z,78.87
2016-11-10T09:56:42.331Z,78.2
2016-11-10T09:57:51.611Z,77.06
2016-11-10T09:59:00.871Z,77.2
2016-11-10T10:00:09.560Z,77.45
2016-11-10T10:01:18.494Z,77.45
2016-11-10T10:02:27.130Z,76.63
2016-11-10T10:03:36.418Z,77.06
2016-11-10T10:04:45.041Z,76.73
2016-11-10T10:05:54.357Z,76.34
2016-11-10T10:07:03.320Z,76.92
2016-11-10T10:08:12.585Z,76.63
2016-11-10T10:09:21.537Z,77.39
2016-11-10T10:10:30.475Z,75.96
2016-11-10T10:11:39.563Z,75.4
2016-11-10T10:12:48.831Z,76.44
2016-11-10T10:13:58.082Z,76.63
2016-11-10T10:15:07.343Z,75.96
2016-11-10T10:16:16.588Z,75.4
2016-11-10T10:17:25.904Z,76.44
2016-11-10T10:18:35.159Z,75.87
2016-11-10T10:19:44.404Z,75.21
2016-11-10T10:20:53.670Z,74.16
2016-11-10T10:22:02.929Z,74.54
2016-11-10T10:23:11.622Z,75.49
2016-11-10T10:24:20.581Z,75.4
2016-11-10T10:25:29.509Z,75.11
2016-11-10T10:26:38.448Z,75.02
2016-11-10T10:27:47.056Z,74.39
2016-11-10T10:28:55.748Z,73.82
2016-11-10T10:30:05.026Z,74.58
2016-11-10T10:31:13.963Z,74.68
2016-11-10T10:32:22.580Z,75.11
2016-11-10T10:33:31.513Z,75.31
2016-11-10T10:34:40.192Z,75.68
2016-11-10T10:35:49.179Z,76.06
2016-11-10T10:36:57.805Z,76.06
2016-11-10T10:38:06.768Z,76.25
2016-11-10T10:39:15.708Z,74.49
2016-11-10T10:40:25.463Z,74.87
2016-11-10T10:41:34.953Z,74.92
2016-11-10T10:42:43.902Z,74.87
2016-11-10T10:43:52.868Z,75.49
2016-11-10T10:45:02.116Z,75.49
2016-11-10T10:46:11.617Z,75.96
2016-11-10T10:47:20.235Z,74.83
2016-11-10T10:48:29.172Z,74.96
2016-11-10T10:49:38.126Z,74.77
2016-11-10T10:50:47.386Z,75.21
2016-11-10T10:51:56.405Z,74.54
2016-11-10T10:53:05.357Z,74.64
2016-11-10T10:54:13.970Z,75.43
2016-11-10T10:55:22.594Z,74.92
2016-11-10T10:56:31.885Z,75.31
2016-11-10T10:57:41.019Z,75.96
2016-11-10T10:58:49.945Z,76.73
2016-11-10T10:59:59.200Z,76.15
2016-11-10T11:01:08.458Z,75.4
2016-11-10T11:02:17.391Z,74.73
2016-11-10T11:03:26.705Z,74.64
2016-11-10T11:04:35.317Z,74.3
2016-11-10T11:05:43.946Z,74.64
2016-11-10T11:06:53.535Z,74.2
2016-11-10T11:08:02.483Z,74.3
2016-11-10T11:09:11.355Z,74.49
2016-11-10T11:10:20.299Z,74.58
2016-11-10T11:11:29.892Z,75.05
2016-11-10T11:12:38.858Z,74.45
2016-11-10T11:13:47.481Z,76.06
2016-11-10T11:14:56.797Z,76.63
2016-11-10T11:16:06.061Z,75.68
2016-11-10T11:17:15.338Z,74.77
2016-11-10T11:18:24.290Z,74.68
2016-11-10T11:19:33.576Z,74.73
2016-11-10T11:20:42.577Z,74.2
2016-11-10T11:21:51.531Z,73.82
2016-11-10T11:23:00.149Z,74.96
2016-11-10T11:24:09.112Z,75.87
2016-11-10T11:25:17.751Z,75.87
2016-11-10T11:26:26.477Z,77.2
2016-11-10T11:27:35.728Z,79.15
2016-11-10T11:28:44.978Z,78.77
2016-11-10T11:29:53.923Z,77.83
2016-11-10T11:31:03.495Z,76.54
2016-11-10T11:32:12.815Z,75.31
2016-11-10T11:33:22.091Z,74.26
2016-11-10T11:34:31.035Z,72.59
2016-11-10T11:35:39.967Z,74.68
2016-11-10T11:36:48.910Z,76.31
2016-11-10T11:37:58.537Z,75.31
2016-11-10T11:39:07.159Z,74.64
2016-11-10T11:40:16.443Z,73.72
2016-11-10T11:41:25.388Z,74.87
2016-11-10T11:42:34.672Z,75.68
2016-11-10T11:43:43.829Z,75.02
2016-11-10T11:44:52.483Z,76.15
2016-11-10T11:46:01.414Z,76.82
2016-11-10T11:47:10.682Z,76.92
2016-11-10T11:48:19.298Z,78.2
2016-11-10T11:49:28.431Z,77.83
2016-11-10T11:50:37.405Z,76.15
2016-11-10T11:51:46.027Z,75.4
2016-11-10T11:52:54.977Z,74.92
2016-11-10T11:54:03.911Z,74.64
2016-11-10T11:55:13.038Z,73.92
2016-11-10T11:56:21.968Z,73.44
2016-11-10T11:57:30.606Z,73.44
2016-11-10T11:58:39.230Z,73.72
2016-11-10T11:59:48.809Z,74.96
2016-11-10T12:00:57.995Z,74.77
2016-11-10T12:02:07.278Z,74.49
2016-11-10T12:03:16.231Z,75.34
2016-11-10T12:04:24.842Z,76.06
2016-11-10T12:05:34.108Z,75.05
2016-11-10T12:06:43.230Z,74.92
2016-11-10T12:07:52.490Z,73.82
2016-11-10T12:09:01.441Z,74.87
2016-11-10T12:10:10.781Z,74.96
2016-11-10T12:11:20.641Z,74.11
2016-11-10T12:12:29.449Z,74.87
2016-11-10T12:13:38.386Z,75.68
2016-11-10T12:14:47.324Z,75.43
2016-11-10T12:15:56.259Z,74.87
2016-11-10T12:17:05.205Z,73.54
2016-11-10T12:18:14.348Z,72.81
2016-11-10T12:19:22.967Z,73.19
2016-11-10T12:20:31.911Z,73.16
2016-11-10T12:21:40.858Z,71.39
2016-11-10T12:22:49.802Z,71.48
2016-11-10T12:23:58.786Z,71.39
2016-11-10T12:25:07.408Z,73.54
2016-11-10T12:26:16.029Z,72.97
2016-11-10T12:27:25.293Z,72.88
2016-11-10T12:28:34.226Z,74.3
2016-11-10T12:29:43.732Z,74.2
2016-11-10T12:30:52.660Z,74.01
2016-11-10T12:32:01.919Z,73.92
2016-11-10T12:33:10.861Z,73.63
2016-11-10T12:34:19.809Z,73.63
2016-11-10T12:35:28.589Z,72.97
2016-11-10T12:36:37.531Z,73.25
2016-11-10T12:37:46.521Z,73.72
2016-11-10T12:38:56.681Z,74.01
2016-11-10T12:40:05.973Z,73.82
2016-11-10T12:41:15.287Z,72.59
2016-11-10T12:42:23.903Z,72.4
2016-11-10T12:43:32.835Z,71.73
2016-11-10T12:44:41.443Z,71.67
2016-11-10T12:45:50.686Z,71.17
2016-11-10T12:46:59.679Z,71.48
2016-11-10T12:48:08.936Z,71.83
2016-11-10T12:49:17.538Z,71.39
2016-11-10T12:50:26.812Z,70.92
2016-11-10T12:51:36.396Z,72.06
2016-11-10T12:52:45.402Z,73.35
2016-11-10T12:53:54.032Z,73.72
2016-11-10T12:55:02.968Z,74.87
2016-11-10T12:56:11.947Z,74.58
2016-11-10T12:57:20.889Z,73.44
2016-11-10T12:58:30.449Z,74.05
2016-11-10T12:59:39.397Z,74.58
2016-11-10T13:00:48.343Z,73.54
2016-11-10T13:01:56.953Z,73.82
2016-11-10T13:03:05.892Z,75.43
2016-11-10T13:04:14.561Z,76.82
2016-11-10T13:05:23.834Z,76.25
2016-11-10T13:06:32.783Z,76.67
2016-11-10T13:07:41.392Z,76.73
2016-11-10T13:08:51.320Z,77.48
2016-11-10T13:10:00.133Z,75.59
2016-11-10T13:11:08.742Z,74.3
2016-11-10T13:12:18.007Z,74.58
2016-11-10T13:13:26.990Z,74.68
2016-11-10T13:14:36.574Z,75.81
2016-11-10T13:15:45.888Z,75.81
2016-11-10T13:16:54.501Z,76.48
2016-11-10T13:18:03.443Z,75.53
2016-11-10T13:19:12.379Z,76.2
2016-11-10T13:20:21.680Z,77.01
2016-11-10T13:21:31.333Z,77.01
2016-11-10T13:22:40.938Z,78.34
2016-11-10T13:23:49.582Z,77.39
2016-11-10T13:24:58.504Z,76.67
2016-11-10T13:26:07.119Z,77.39
2016-11-10T13:27:16.108Z,76.2
2016-11-10T13:28:25.052Z,77.33
2016-11-10T13:29:33.682Z,77.29
2016-11-10T13:30:42.946Z,76.1
2016-11-10T13:31:51.892Z,76.57
2016-11-10T13:33:01.151Z,76.67
2016-11-10T13:34:10.437Z,76.95
2016-11-10T13:35:19.704Z,76.76
2016-11-10T13:36:28.680Z,76.29
2016-11-10T13:37:38.274Z,75.91
2016-11-10T13:38:47.313Z,75.53
2016-11-10T13:39:55.965Z,75.53
2016-11-10T13:41:05.567Z,75.81
2016-11-10T13:42:14.193Z,74.68
2016-11-10T13:43:23.133Z,74.9
2016-11-10T13:44:31.847Z,75.34
2016-11-10T13:45:40.837Z,73.76
2016-11-10T13:46:50.102Z,74.15
2016-11-10T13:47:59.364Z,74.43
2016-11-10T13:49:08.621Z,75.24
2016-11-10T13:50:17.945Z,76.15
2016-11-10T13:51:27.190Z,74.3
2016-11-10T13:52:36.122Z,74.15
2016-11-10T13:53:45.393Z,74.77
2016-11-10T13:54:54.660Z,74.87
2016-11-10T13:56:03.742Z,73.86
2016-11-10T13:57:12.686Z,73
2016-11-10T13:58:21.638Z,73.92
2016-11-10T13:59:30.578Z,74.77
2016-11-10T14:00:39.826Z,74.87
2016-11-10T14:01:48.588Z,74.77
2016-11-10T14:02:57.531Z,74.87
2016-11-10T14:04:07.128Z,75.43
2016-11-10T14:05:16.075Z,74.96
2016-11-10T14:06:25.341Z,75.72
2016-11-10T14:07:34.324Z,74.68
2016-11-10T14:08:43.319Z,74.49
2016-11-10T14:09:52.261Z,73.82
2016-11-10T14:11:01.195Z,73.92
2016-11-10T14:12:09.805Z,75.05
2016-11-10T14:13:18.743Z,76.25
2016-11-10T14:14:27.360Z,77.43
2016-11-10T14:15:36.658Z,77.77
2016-11-10T14:16:45.311Z,77.77
2016-11-10T14:17:54.257Z,76.54
2016-11-10T14:19:03.249Z,75.34
2016-11-10T14:20:12.822Z,75.34
2016-11-10T14:21:21.749Z,74.58
2016-11-10T14:22:30.353Z,74.77
2016-11-10T14:23:39.327Z,74.68
2016-11-10T14:24:48.313Z,74.01
2016-11-10T14:25:57.256Z,74.2
2016-11-10T14:27:06.191Z,75.34
2016-11-10T14:28:15.132Z,77.39
2016-11-10T14:29:24.422Z,76.34
2016-11-10T14:30:33.892Z,75.21
2016-11-10T14:31:42.832Z,75.24
2016-11-10T14:32:52.122Z,75.24
2016-11-10T14:34:01.414Z,74.58
2016-11-10T14:35:10.032Z,75.34
2016-11-10T14:36:19.016Z,75.05
2016-11-10T14:37:28.312Z,74.96
2016-11-10T14:38:37.242Z,76.48
2016-11-10T14:39:46.172Z,76.63
2016-11-10T14:40:54.782Z,76.15
2016-11-10T14:42:04.195Z,77.39
2016-11-10T14:43:12.848Z,76.44
2016-11-10T14:44:21.793Z,75.53
2016-11-10T14:45:30.751Z,76.29
2016-11-10T14:46:40.076Z,78.15
2016-11-10T14:47:49.062Z,77.48
2016-11-10T14:48:58.209Z,77.86
2016-11-10T14:50:07.149Z,78.24
2016-11-10T14:51:16.080Z,77.77
2016-11-10T14:52:25.026Z,78.15