createdAt,value
2022-08-08T00:02:02.982Z,73.20
2022-08-08T00:04:34.877Z,73.40
2022-08-08T00:07:21.149Z,73.70
2022-08-08T00:10:06.365Z,73.30
2022-08-08T00:12:39.567Z,72.30
2022-08-08T00:15:24.301Z,72.50
2022-08-08T00:18:08.635Z,72.50
2022-08-08T00:20:44.340Z,72.80
2022-08-08T00:23:16.313Z,73.80
2022-08-08T00:25:51.247Z,73.60
2022-08-08T00:28:35.035Z,73.60
2022-08-08T00:32:20.108Z,74.00
2022-08-08T00:34:34.902Z,75.00
2022-08-08T00:37:08.148Z,74.90
2022-08-08T00:41:12.382Z,74.80
2022-08-08T00:42:50.285Z,73.30
2022-08-08T00:45:29.462Z,76.10
2022-08-08T00:48:30.203Z,75.40
2022-08-08T00:51:15.174Z,75.10
2022-08-08T00:54:04.562Z,74.90
2022-08-08T00:56:50.408Z,75.20
2022-08-08T00:59:44.709Z,74.90
2022-08-08T01:03:57.612Z,75.50
2022-08-08T01:05:29.243Z,75.50
2022-08-08T01:08:30.401Z,74.90
2022-08-08T01:11:00.932Z,74.30
2022-08-08T01:13:43.768Z,73.90
2022-08-08T01:16:32.198Z,74.50
2022-08-08T01:19:42.055Z,74.90
2022-08-08T01:22:23.217Z,75.00
2022-08-08T01:25:14.196Z,74.80
2022-08-08T01:28:04.220Z,74.20
2022-08-08T01:30:53.719Z,74.20
2022-08-08T01:33:43.031Z,74.30
2022-08-08T01:36:40.445Z,74.50
2022-08-08T01:39:35.044Z,75.20
2022-08-08T01:42:14.901Z,75.10
2022-08-08T01:44:42.958Z,75.10
2022-08-08T01:48:14.848Z,74.60
2022-08-08T01:50:29.840Z,74.50
2022-08-08T01:54:20.395Z,74.60
2022-08-08T01:56:27.602Z,74.50
2022-08-08T01:59:07.953Z,73.90
2022-08-08T02:01:59.911Z,74.70
2022-08-08T02:04:39.741Z,74.40
2022-08-08T02:07:16.486Z,73.40
2022-08-08T02:10:01.837Z,75.60
2022-08-08T02:12:34.754Z,75.10
2022-08-08T02:15:12.527Z,75.30
2022-08-08T02:17:58.781Z,75.50
2022-08-08T02:21:01.738Z,74.70
2022-08-08T02:23:40.518Z,74.50
2022-08-08T02:26:16.948Z,74.20
2022-08-08T02:28:56.403Z,74.00
2022-08-08T02:31:59.018Z,74.70
2022-08-08T02:34:09.931Z,75.50
2022-08-08T02:37:10.036Z,74.80
2022-08-08T02:40:08.686Z,74.00
2022-08-08T02:42:46.854Z,73.60
2022-08-08T02:45:33.479Z,72.80
2022-08-08T02:48:31.847Z,72.40
2022-08-08T02:50:58.574Z,71.20
2022-08-08T02:53:42.421Z,70.40
2022-08-08T02:56:28.381Z,71.40
2022-08-08T02:59:25.866Z,72.20
2022-08-08T03:02:21.178Z,73.00
2022-08-08T03:05:05.253Z,72.50
2022-08-08T03:07:58.119Z,72.70
2022-08-08T03:10:36.271Z,72.60
2022-08-08T03:13:34.013Z,72.10
2022-08-08T03:16:34.270Z,71.30
2022-08-08T03:19:21.880Z,70.60
2022-08-08T03:21:58.421Z,70.90
2022-08-08T03:24:28.917Z,72.70
2022-08-08T03:27:02.818Z,73.50
2022-08-08T03:29:51.401Z,73.70
2022-08-08T03:32:41.246Z,74.40
2022-08-08T03:35:09.761Z,73.90
2022-08-08T03:38:54.429Z,73.90
2022-08-08T03:40:29.987Z,73.70
2022-08-08T03:43:16.802Z,73.90
2022-08-08T03:46:03.103Z,74.20
2022-08-08T03:49:09.739Z,74.40
2022-08-08T03:51:26.560Z,74.80
2022-08-08T03:54:09.332Z,74.90
2022-08-08T03:56:36.266Z,74.90
2022-08-08T03:59:03.887Z,72.70
2022-08-08T04:02:13.108Z,72.40
2022-08-08T04:04:23.109Z,73.30
2022-08-08T04:07:01.334Z,73.50
2022-08-08T04:10:00.431Z,73.40
2022-08-08T04:12:21.685Z,74.00
2022-08-08T04:14:50.692Z,73.80
2022-08-08T04:17:45.613Z,71.70
2022-08-08T04:20:06.052Z,73.30
2022-08-08T04:22:36.186Z,75.00
2022-08-08T04:25:05.125Z,74.40
2022-08-08T04:28:02.478Z,75.30
2022-08-08T04:30:20.005Z,74.40
2022-08-08T04:33:41.811Z,74.50
2022-08-08T04:36:09.878Z,75.00
2022-08-08T04:38:37.549Z,74.70
2022-08-08T04:41:09.448Z,74.90
2022-08-08T04:43:45.243Z,75.10
2022-08-08T04:46:18.932Z,75.80
2022-08-08T04:48:48.089Z,75.00
2022-08-08T04:51:17.508Z,74.60
2022-08-08T04:54:40.345Z,73.80
2022-08-08T04:56:41.664Z,73.40
2022-08-08T04:59:10.205Z,72.60
2022-08-08T05:01:48.128Z,73.30
2022-08-08T05:04:17.028Z,72.90
2022-08-08T05:06:45.408Z,73.80
2022-08-08T05:09:12.560Z,73.60
2022-08-08T05:11:47.626Z,73.10
2022-08-08T05:14:24.430Z,73.20
2022-08-08T05:17:00.659Z,73.20
2022-08-08T05:20:12.226Z,73.50
2022-08-08T05:22:20.625Z,73.20
2022-08-08T05:24:50.078Z,72.80
2022-08-08T05:27:21.510Z,72.90
2022-08-08T05:29:51.841Z,72.60
2022-08-08T05:32:26.918Z,72.90
2022-08-08T05:35:01.719Z,72.20
2022-08-08T05:37:49.203Z,72.10
2022-08-08T05:40:28.117Z,72.70
2022-08-08T05:43:03.229Z,72.80
2022-08-08T05:45:53.250Z,72.10
2022-08-08T05:48:28.803Z,72.00
2022-08-08T05:51:14.731Z,71.90
2022-08-08T05:54:24.051Z,73.00
2022-08-08T05:56:33.492Z,72.60
2022-08-08T05:59:04.160Z,72.60
2022-08-08T06:01:52.778Z,72.80
2022-08-08T06:04:25.751Z,72.60
2022-08-08T06:07:01.629Z,73.00
2022-08-08T06:09:59.176Z,73.10
2022-08-08T06:12:30.237Z,73.10
2022-08-08T06:15:03.706Z,72.70
2022-08-08T06:17:50.783Z,73.00
2022-08-08T06:20:22.956Z,72.10
2022-08-08T06:22:52.654Z,71.30
2022-08-08T06:25:58.844Z,70.70
2022-08-08T06:28:12.951Z,70.20
2022-08-08T06:30:42.049Z,70.20
2022-08-08T06:33:11.717Z,70.00
2022-08-08T06:36:06.772Z,69.60
2022-08-08T06:38:34.784Z,69.60
2022-08-08T06:41:04.758Z,68.30
2022-08-08T06:43:34.753Z,68.90
2022-08-08T06:46:09.121Z,69.10
2022-08-08T06:48:42.501Z,68.60
2022-08-08T06:51:10.991Z,68.50
2022-08-08T06:53:39.691Z,68.70
2022-08-08T06:56:11.459Z,67.70
2022-08-08T06:58:43.614Z,67.70
2022-08-08T07:02:17.191Z,67.50
2022-08-08T07:04:39.645Z,65.90
2022-08-08T07:06:57.244Z,66.50
2022-08-08T07:09:45.393Z,66.50
2022-08-08T07:12:34.240Z,66.10
2022-08-08T07:15:15.486Z,66.30
2022-08-08T07:18:02.121Z,65.40
2022-08-08T07:20:45.920Z,65.50
2022-08-08T07:23:57.412Z,65.80
2022-08-08T07:26:21.666Z,65.80
2022-08-08T07:29:05.428Z,64.70
2022-08-08T07:31:35.495Z,64.40
2022-08-08T07:34:08.752Z,64.00
2022-08-08T07:36:37.540Z,63.70
2022-08-08T07:39:17.823Z,62.50
2022-08-08T07:42:04.197Z,63.30
2022-08-08T07:44:40.490Z,62.00
2022-08-08T07:47:09.053Z,62.90
2022-08-08T07:49:39.938Z,61.90
2022-08-08T07:52:13.475Z,61.80
2022-08-08T07:55:13.877Z,61.10
2022-08-08T07:58:02.749Z,61.30
2022-08-08T08:00:49.539Z,61.60
2022-08-08T08:03:30.981Z,62.20
2022-08-08T08:06:11.266Z,60.20
2022-08-08T08:08:53.032Z,60.20
2022-08-08T08:11:23.509Z,60.50
2022-08-08T08:14:08.135Z,60.30
2022-08-08T08:16:41.869Z,60.90
2022-08-08T08:19:17.840Z,60.70
2022-08-08T08:21:58.354Z,60.10
2022-08-08T08:24:46.521Z,60.40
2022-08-08T08:27:14.414Z,60.60
2022-08-08T08:29:51.009Z,59.50
2022-08-08T08:32:24.165Z,59.80
2022-08-08T08:35:04.652Z,59.20
2022-08-08T08:37:32.501Z,58.20
2022-08-08T08:40:02.901Z,58.30
2022-08-08T08:42:36.790Z,58.50
2022-08-08T08:45:20.897Z,59.60
2022-08-08T08:47:53.172Z,58.10
2022-08-08T08:50:33.718Z,58.70
2022-08-08T08:53:55.252Z,59.50
2022-08-08T08:56:03.717Z,59.40
2022-08-08T08:58:38.031Z,59.50
2022-08-08T09:01:08.925Z,57.80
2022-08-08T09:03:47.132Z,57.30
2022-08-08T09:06:28.734Z,58.40
2022-08-08T09:09:04.817Z,58.30
2022-08-08T09:11:47.035Z,57.80
2022-08-08T09:14:15.197Z,56.20
2022-08-08T09:16:43.973Z,57.00
2022-08-08T09:19:14.536Z,56.30
2022-08-08T09:22:02.632Z,57.20
2022-08-08T09:24:32.945Z,56.50
2022-08-08T09:27:02.693Z,55.20
2022-08-08T09:29:32.218Z,54.60
2022-08-08T09:32:05.821Z,55.50
2022-08-08T09:34:45.661Z,56.50
2022-08-08T09:37:34.118Z,56.10
2022-08-08T09:40:10.988Z,56.00
2022-08-08T09:42:44.312Z,56.90
2022-08-08T09:45:55.450Z,55.70
2022-08-08T09:48:16.314Z,54.60
2022-08-08T09:50:50.639Z,54.70
2022-08-08T09:53:31.804Z,54.80
2022-08-08T09:56:11.522Z,55.40
2022-08-08T09:58:45.023Z,55.60
2022-08-08T10:01:15.153Z,55.10
2022-08-08T10:04:02.282Z,55.50
2022-08-08T10:06:32.631Z,54.40
2022-08-08T10:09:02.586Z,54.50
2022-08-08T10:12:25.993Z,54.90
2022-08-08T10:14:34.958Z,54.20
2022-08-08T10:17:06.323Z,53.30
2022-08-08T10:19:58.264Z,53.00
2022-08-08T10:22:26.263Z,53.30
2022-08-08T10:24:55.585Z,52.60
2022-08-08T10:27:28.334Z,52.30
2022-08-08T10:30:03.838Z,52.80
2022-08-08T10:32:32.916Z,53.00
2022-08-08T10:35:11.786Z,52.20
2022-08-08T10:38:13.709Z,52.80
2022-08-08T10:40:42.566Z,52.50
2022-08-08T10:43:10.285Z,53.00
2022-08-08T10:45:55.624Z,52.20
2022-08-08T10:48:31.272Z,52.60
2022-08-08T10:51:10.792Z,52.50
2022-08-08T10:53:56.438Z,51.60
2022-08-08T10:56:26.879Z,52.00
2022-08-08T10:58:58.217Z,52.20
2022-08-08T11:01:28.047Z,51.60
2022-08-08T11:04:01.963Z,51.90
2022-08-08T11:06:34.261Z,51.40
2022-08-08T11:09:15.620Z,51.00
2022-08-08T11:12:06.063Z,50.80
2022-08-08T11:14:34.989Z,50.90
2022-08-08T11:17:02.720Z,52.10
2022-08-08T11:19:33.029Z,53.00
2022-08-08T11:22:00.884Z,51.30
2022-08-08T11:24:33.445Z,51.40
2022-08-08T11:27:10.561Z,51.50
2022-08-08T11:30:18.719Z,50.80
2022-08-08T11:32:37.529Z,51.90
2022-08-08T11:35:27.609Z,51.10
2022-08-08T11:38:37.126Z,50.00
2022-08-08T11:40:51.228Z,50.60
2022-08-08T11:43:19.479Z,51.60
2022-08-08T11:46:09.574Z,50.90
2022-08-08T11:48:37.446Z,50.80
2022-08-08T11:51:30.658Z,51.20
2022-08-08T11:53:55.289Z,51.00
2022-08-08T11:56:31.616Z,50.40
2022-08-08T11:59:08.248Z,50.30
2022-08-08T12:01:37.046Z,49.80
2022-08-08T12:04:05.226Z,49.30
2022-08-08T12:06:32.660Z,50.30
2022-08-08T12:09:08.719Z,49.90
2022-08-08T12:11:42.171Z,51.10
2022-08-08T12:14:11.038Z,49.10
2022-08-08T12:16:48.842Z,50.30
2022-08-08T12:19:15.930Z,49.50
2022-08-08T12:22:00.527Z,48.50
2022-08-08T12:24:29.796Z,49.80
2022-08-08T12:26:56.960Z,49.50
2022-08-08T12:29:41.049Z,48.80
2022-08-08T12:32:13.403Z,48.40
2022-08-08T12:34:45.649Z,48.20
2022-08-08T12:37:19.686Z,47.40
2022-08-08T12:40:00.651Z,48.30
2022-08-08T12:42:33.492Z,49.20
2022-08-08T12:45:02.213Z,47.30
2022-08-08T12:47:57.794Z,47.90
2022-08-08T12:50:15.520Z,47.50
2022-08-08T12:52:52.429Z,46.70
2022-08-08T12:55:29.286Z,46.90
2022-08-08T12:58:09.512Z,47.60
2022-08-08T13:00:42.571Z,46.20
2022-08-08T13:03:10.753Z,46.50
2022-08-08T13:06:04.080Z,47.50
2022-08-08T13:08:38.300Z,46.70
2022-08-08T13:11:05.471Z,47.10
2022-08-08T13:13:37.212Z,46.50
2022-08-08T13:16:21.276Z,45.90
2022-08-08T13:18:58.461Z,46.60
2022-08-08T13:21:53.048Z,46.60
2022-08-08T13:24:18.668Z,45.60
2022-08-08T13:27:03.261Z,45.20
2022-08-08T13:29:40.844Z,44.60
2022-08-08T13:32:07.842Z,45.50
2022-08-08T13:34:38.133Z,44.70
2022-08-08T13:37:11.085Z,44.50
2022-08-08T13:39:55.405Z,45.50
2022-08-08T13:42:22.873Z,44.10
2022-08-08T13:44:55.680Z,43.30
2022-08-08T13:47:23.141Z,42.80
2022-08-08T13:50:36.958Z,43.00
2022-08-08T13:52:54.907Z,42.50
2022-08-08T13:55:29.479Z,43.20
2022-08-08T13:58:07.991Z,43.40
2022-08-08T14:00:45.295Z,42.50
2022-08-08T14:03:52.330Z,42.20
2022-08-08T14:06:32.175Z,43.00
2022-08-08T14:08:57.085Z,42.40
2022-08-08T14:11:24.903Z,42.70
2022-08-08T14:13:59.587Z,41.60
2022-08-08T14:16:27.787Z,41.30
2022-08-08T14:18:55.561Z,41.10
2022-08-08T14:21:31.198Z,40.60
2022-08-08T14:24:08.514Z,40.50
2022-08-08T14:26:38.188Z,41.50
2022-08-08T14:29:06.007Z,41.00
2022-08-08T14:32:10.859Z,41.80
2022-08-08T14:34:33.529Z,40.60
2022-08-08T14:37:06.300Z,40.00
2022-08-08T14:39:53.504Z,39.40
2022-08-08T14:42:31.500Z,40.20
2022-08-08T14:45:00.347Z,40.60
2022-08-08T14:47:27.480Z,39.80
2022-08-08T14:50:14.182Z,39.40
2022-08-08T14:52:52.722Z,39.90
2022-08-08T14:55:22.222Z,40.50
2022-08-08T14:58:05.845Z,39.80
2022-08-08T15:00:37.882Z,39.80
2022-08-08T15:03:16.120Z,39.80
2022-08-08T15:05:52.375Z,39.80
2022-08-08T15:08:34.252Z,38.80
2022-08-08T15:11:04.349Z,39.50
2022-08-08T15:13:35.228Z,39.30
2022-08-08T15:16:11.947Z,39.40
2022-08-08T15:18:49.875Z,39.70
2022-08-08T15:21:18.084Z,39.80
2022-08-08T15:23:44.715Z,40.00
2022-08-08T15:26:18.852Z,39.10
2022-08-08T15:28:45.486Z,39.00
2022-08-08T15:31:25.618Z,38.80
2022-08-08T15:34:04.452Z,38.40
2022-08-08T15:36:31.322Z,37.70
2022-08-08T15:38:57.980Z,38.60
2022-08-08T15:41:36.980Z,37.70
2022-08-08T15:44:04.075Z,38.30
2022-08-08T15:46:34.755Z,37.70
2022-08-08T15:49:02.404Z,37.90
2022-08-08T15:51:32.808Z,38.00
2022-08-08T15:54:00.879Z,37.50
2022-08-08T15:56:27.542Z,37.10
2022-08-08T15:58:54.161Z,36.80
2022-08-08T16:01:22.453Z,36.30
2022-08-08T16:03:51.976Z,35.20
2022-08-08T16:06:28.635Z,34.70
2022-08-08T16:09:02.475Z,34.60
2022-08-08T16:13:15.025Z,32.90
2022-08-08T16:14:33.764Z,33.00
2022-08-08T16:17:00.944Z,32.20
2022-08-08T16:19:30.058Z,32.50
2022-08-08T16:21:57.587Z,32.10
2022-08-08T16:24:24.261Z,31.90
2022-08-08T16:26:50.981Z,32.60
2022-08-08T16:29:37.154Z,33.20
2022-08-08T16:32:11.183Z,32.50
2022-08-08T16:34:46.577Z,32.10
2022-08-08T16:37:13.261Z,32.20
2022-08-08T16:40:01.340Z,33.10
2022-08-08T16:42:30.046Z,32.60
2022-08-08T16:44:58.916Z,32.60
2022-08-08T16:47:40.053Z,32.60
2022-08-08T16:50:14.199Z,32.20
2022-08-08T16:55:03.617Z,31.50
2022-08-08T16:55:52.593Z,31.80
2022-08-08T16:58:20.616Z,32.70
2022-08-08T17:00:48.991Z,32.80
2022-08-08T17:03:25.335Z,32.40
2022-08-08T17:06:05.357Z,33.00
2022-08-08T17:08:32.183Z,32.70
2022-08-08T17:11:10.536Z,32.70
2022-08-08T17:13:41.248Z,32.40
2022-08-08T17:16:25.107Z,32.20
2022-08-08T17:18:55.324Z,31.70
2022-08-08T17:21:22.381Z,32.30
2022-08-08T17:23:58.027Z,32.60
2022-08-08T17:26:29.641Z,32.20
2022-08-08T17:29:04.422Z,32.30
2022-08-08T17:31:46.390Z,32.20
2022-08-08T17:34:48.604Z,31.80
2022-08-08T17:37:03.424Z,31.80
2022-08-08T17:40:03.915Z,32.10
2022-08-08T17:42:19.067Z,32.40
2022-08-08T17:44:46.392Z,32.30
2022-08-08T17:47:23.107Z,32.30
2022-08-08T17:50:03.254Z,32.80
2022-08-08T17:52:30.907Z,32.90
2022-08-08T17:54:57.939Z,33.10
2022-08-08T17:57:25.776Z,33.50
2022-08-08T17:59:59.019Z,33.40
2022-08-08T18:02:30.943Z,33.60
2022-08-08T18:04:58.562Z,33.60
2022-08-08T18:08:02.455Z,34.30
2022-08-08T18:10:15.195Z,35.10
2022-08-08T18:12:44.385Z,35.20
2022-08-08T18:15:13.241Z,35.80
2022-08-08T18:18:09.724Z,36.00
2022-08-08T18:20:36.499Z,36.80
2022-08-08T18:23:12.507Z,37.30
2022-08-08T18:25:42.749Z,37.90
2022-08-08T18:28:13.432Z,38.90
2022-08-08T18:30:42.597Z,39.70
2022-08-08T18:33:36.278Z,40.70
2022-08-08T18:36:02.889Z,41.50
2022-08-08T18:38:32.374Z,42.70
2022-08-08T18:41:03.033Z,43.50
2022-08-08T18:43:43.200Z,44.20
2022-08-08T18:46:54.232Z,44.50
2022-08-08T18:48:57.532Z,45.10
2022-08-08T18:51:53.549Z,45.70
2022-08-08T18:54:22.587Z,46.40
2022-08-08T18:56:57.088Z,46.60
2022-08-08T18:59:24.130Z,47.00
2022-08-08T19:02:26.219Z,46.90
2022-08-08T19:04:37.983Z,47.10
2022-08-08T19:07:05.296Z,47.40
2022-08-08T19:09:49.071Z,47.80
2022-08-08T19:12:19.861Z,47.90
2022-08-08T19:14:54.239Z,48.00
2022-08-08T19:17:29.382Z,48.10
2022-08-08T19:20:07.984Z,48.60
2022-08-08T19:22:37.554Z,47.90
2022-08-08T19:26:01.610Z,48.30
2022-08-08T19:27:57.255Z,48.70
2022-08-08T19:30:27.292Z,48.70
2022-08-08T19:32:58.065Z,48.70
2022-08-08T19:35:44.308Z,48.80
2022-08-08T19:38:21.931Z,49.10
2022-08-08T19:40:55.623Z,49.40
2022-08-08T19:43:28.494Z,49.30
2022-08-08T19:46:00.433Z,49.90
2022-08-08T19:48:30.814Z,49.20
2022-08-08T19:50:59.183Z,49.40
2022-08-08T19:53:53.553Z,49.70
2022-08-08T19:56:13.757Z,49.60
2022-08-08T19:58:51.498Z,49.90
2022-08-08T20:01:22.760Z,50.20
2022-08-08T20:04:02.019Z,50.30
2022-08-08T20:06:30.609Z,50.40
2022-08-08T20:08:58.828Z,50.20
2022-08-08T20:11:31.467Z,50.70
2022-08-08T20:14:31.727Z,51.10
2022-08-08T20:16:46.110Z,51.10
2022-08-08T20:19:13.062Z,51.80
2022-08-08T20:21:41.734Z,52.10
2022-08-08T20:24:08.881Z,52.20
2022-08-08T20:26:38.342Z,52.30
2022-08-08T20:29:08.631Z,52.70
2022-08-08T20:31:46.994Z,52.90
2022-08-08T20:34:29.437Z,53.30
2022-08-08T20:36:59.301Z,53.80
2022-08-08T20:39:33.671Z,53.80
2022-08-08T20:42:07.033Z,54.10
2022-08-08T20:44:35.964Z,54.30
2022-08-08T20:47:04.458Z,54.90
2022-08-08T20:49:39.764Z,55.60
2022-08-08T20:52:07.210Z,55.50
2022-08-08T20:54:33.866Z,56.00
2022-08-08T20:57:16.462Z,56.90
2022-08-08T20:59:44.378Z,57.90
2022-08-08T21:02:19.747Z,58.60
2022-08-08T21:04:53.041Z,58.50
2022-08-08T21:07:47.311Z,58.70
2022-08-08T21:10:12.462Z,58.70
2022-08-08T21:12:41.464Z,58.30
2022-08-08T21:15:11.679Z,58.40
2022-08-08T21:17:43.432Z,57.80
2022-08-08T21:20:11.882Z,58.00
2022-08-08T21:22:38.706Z,58.40
2022-08-08T21:25:06.315Z,58.20
2022-08-08T21:28:09.800Z,58.30
2022-08-08T21:30:26.821Z,58.30
2022-08-08T21:32:56.931Z,59.00
2022-08-08T21:36:16.839Z,58.40
2022-08-08T21:38:16.687Z,58.80
2022-08-08T21:40:54.850Z,59.60
2022-08-08T21:43:21.972Z,60.30
2022-08-08T21:48:04.711Z,60.70
2022-08-08T21:48:41.518Z,60.80
2022-08-08T21:51:11.767Z,61.00
2022-08-08T21:54:34.461Z,60.80
2022-08-08T21:56:31.307Z,60.80
2022-08-08T21:59:04.007Z,60.90
2022-08-08T22:01:39.161Z,61.00
2022-08-08T22:04:10.490Z,60.80
2022-08-08T22:06:40.320Z,61.10
2022-08-08T22:09:08.208Z,61.30
2022-08-08T22:11:51.273Z,61.50
2022-08-08T22:14:22.271Z,61.40
2022-08-08T22:16:50.998Z,61.20
2022-08-08T22:19:23.543Z,61.40
2022-08-08T22:21:51.675Z,61.30
2022-08-08T22:24:23.981Z,61.60
2022-08-08T22:27:02.694Z,61.60
2022-08-08T22:30:00.990Z,61.80
2022-08-08T22:32:18.101Z,62.30
2022-08-08T22:34:51.091Z,61.50
2022-08-08T22:37:27.604Z,61.50
2022-08-08T22:40:06.127Z,61.70
2022-08-08T22:42:34.622Z,62.20
2022-08-08T22:45:02.497Z,62.80
2022-08-08T22:47:37.882Z,63.10
2022-08-08T22:50:21.630Z,63.70
2022-08-08T22:54:15.831Z,63.90
2022-08-08T22:55:58.220Z,64.10
2022-08-08T22:58:32.867Z,63.90
2022-08-08T23:01:00.947Z,63.40
2022-08-08T23:03:34.445Z,64.10
2022-08-08T23:06:15.824Z,64.50
2022-08-08T23:08:54.322Z,63.70
2022-08-08T23:11:22.974Z,63.80
2022-08-08T23:14:01.251Z,63.00
2022-08-08T23:16:41.876Z,64.00
2022-08-08T23:19:10.914Z,64.00
2022-08-08T23:21:38.025Z,63.50
2022-08-08T23:24:06.386Z,64.10
2022-08-08T23:26:33.966Z,65.00
2022-08-08T23:29:01.350Z,64.30
2022-08-08T23:31:28.004Z,64.20
2022-08-08T23:34:17.865Z,64.90
2022-08-08T23:36:41.246Z,64.80
2022-08-08T23:39:09.483Z,64.30
2022-08-08T23:41:41.581Z,64.90
2022-08-08T23:44:13.195Z,65.20
2022-08-08T23:49:07.963Z,65.90
2022-08-08T23:49:26.460Z,65.80
2022-08-08T23:52:05.933Z,66.30
2022-08-08T23:54:43.246Z,65.20
2022-08-08T23:57:27.699Z,65.50
