createdAt,value
2018-12-27T00:00:28.192Z,5.60
2018-12-27T00:02:56.943Z,5.70
2018-12-27T00:05:25.650Z,5.60
2018-12-27T00:07:54.429Z,5.60
2018-12-27T00:10:23.216Z,5.60
2018-12-27T00:12:51.700Z,5.60
2018-12-27T00:15:20.119Z,5.60
2018-12-27T00:17:48.863Z,5.50
2018-12-27T00:20:17.371Z,5.50
2018-12-27T00:22:46.137Z,5.50
2018-12-27T00:25:14.838Z,5.50
2018-12-27T00:27:43.615Z,5.50
2018-12-27T00:30:12.169Z,5.50
2018-12-27T00:32:41.064Z,5.50
2018-12-27T00:35:09.634Z,5.50
2018-12-27T00:37:38.863Z,5.50
2018-12-27T00:40:07.734Z,5.50
2018-12-27T00:42:36.636Z,5.50
2018-12-27T00:45:05.503Z,5.50
2018-12-27T00:47:34.094Z,5.50
2018-12-27T00:50:02.656Z,5.50
2018-12-27T00:52:31.583Z,5.50
2018-12-27T00:55:00.258Z,5.40
2018-12-27T00:57:28.922Z,5.40
2018-12-27T00:59:57.530Z,5.40
2018-12-27T01:02:26.090Z,5.40
2018-12-27T01:04:54.713Z,5.40
2018-12-27T01:07:23.591Z,5.40
2018-12-27T01:09:52.471Z,5.40
2018-12-27T01:12:21.030Z,5.40
2018-12-27T01:14:49.789Z,5.40
2018-12-27T01:17:18.670Z,5.30
2018-12-27T01:19:47.261Z,5.30
2018-12-27T01:22:15.940Z,5.30
2018-12-27T01:24:44.778Z,5.30
2018-12-27T01:27:13.694Z,5.30
2018-12-27T01:29:42.299Z,5.30
2018-12-27T01:32:11.146Z,5.30
2018-12-27T01:34:40.071Z,5.30
2018-12-27T01:37:08.631Z,5.20
2018-12-27T01:39:37.286Z,5.20
2018-12-27T01:42:05.846Z,5.20
2018-12-27T01:44:34.785Z,5.20
2018-12-27T01:47:03.672Z,5.20
2018-12-27T01:49:32.576Z,5.20
2018-12-27T01:52:01.153Z,5.20
2018-12-27T01:54:29.754Z,5.20
2018-12-27T01:56:58.327Z,5.20
2018-12-27T01:59:26.927Z,5.20
2018-12-27T02:01:55.492Z,5.20
2018-12-27T02:04:24.169Z,5.20
2018-12-27T02:06:53.152Z,5.10
2018-12-27T02:09:21.754Z,5.10
2018-12-27T02:11:50.623Z,5.20
2018-12-27T02:14:19.195Z,5.10
2018-12-27T02:16:47.819Z,5.10
2018-12-27T02:19:16.369Z,5.10
2018-12-27T02:21:45.262Z,5.10
2018-12-27T02:24:13.849Z,5.10
2018-12-27T02:26:42.511Z,5.00
2018-12-27T02:29:11.068Z,5.00
2018-12-27T02:31:40.020Z,5.00
2018-12-27T02:34:08.577Z,5.00
2018-12-27T02:36:37.135Z,5.00
2018-12-27T02:39:06.381Z,5.00
2018-12-27T02:41:34.936Z,5.00
2018-12-27T02:44:03.537Z,5.00
2018-12-27T02:46:32.095Z,5.00
2018-12-27T02:49:01.013Z,5.00
2018-12-27T02:51:29.611Z,5.00
2018-12-27T02:53:58.492Z,5.00
2018-12-27T02:56:27.383Z,5.00
2018-12-27T02:58:56.366Z,5.00
2018-12-27T03:01:25.249Z,5.00
2018-12-27T03:03:54.144Z,5.00
2018-12-27T03:06:22.771Z,4.90
2018-12-27T03:08:51.334Z,4.90
2018-12-27T03:11:19.935Z,4.90
2018-12-27T03:13:48.511Z,4.90
2018-12-27T03:16:17.121Z,4.90
2018-12-27T03:18:45.951Z,4.80
2018-12-27T03:21:14.945Z,4.80
2018-12-27T03:23:43.844Z,4.80
2018-12-27T03:26:12.415Z,4.80
2018-12-27T03:28:40.998Z,4.80
2018-12-27T03:31:09.722Z,4.70
2018-12-27T03:33:38.579Z,4.70
2018-12-27T03:36:07.475Z,4.70
2018-12-27T03:38:36.370Z,4.60
2018-12-27T03:41:04.959Z,4.60
2018-12-27T03:43:33.535Z,4.60
2018-12-27T03:46:02.128Z,4.60
2018-12-27T03:48:30.689Z,4.50
2018-12-27T03:50:59.292Z,4.50
2018-12-27T03:53:27.862Z,4.50
2018-12-27T03:55:56.745Z,4.50
2018-12-27T03:58:25.648Z,4.50
2018-12-27T04:00:54.238Z,4.50
2018-12-27T04:03:23.104Z,4.50
2018-12-27T04:05:51.718Z,4.50
2018-12-27T04:08:20.578Z,4.40
2018-12-27T04:10:49.194Z,4.40
2018-12-27T04:13:17.750Z,4.40
2018-12-27T04:15:46.201Z,4.40
2018-12-27T04:18:14.610Z,4.40
2018-12-27T04:20:43.049Z,4.40
2018-12-27T04:23:12.964Z,4.40
2018-12-27T04:25:41.923Z,4.40
2018-12-27T04:28:10.672Z,4.40
2018-12-27T04:30:39.424Z,4.40
2018-12-27T04:33:11.228Z,4.40
2018-12-27T04:35:40.277Z,4.40
2018-12-27T04:38:09.010Z,4.40
2018-12-27T04:40:37.432Z,4.30
2018-12-27T04:43:06.038Z,4.30
2018-12-27T04:45:34.521Z,4.20
2018-12-27T04:48:02.957Z,4.20
2018-12-27T04:50:31.731Z,4.20
2018-12-27T04:53:00.222Z,4.20
2018-12-27T04:55:28.996Z,4.10
2018-12-27T04:57:57.779Z,4.10
2018-12-27T05:00:26.445Z,4.10
2018-12-27T05:02:55.152Z,4.00
2018-12-27T05:05:23.809Z,4.00
2018-12-27T05:07:52.278Z,4.00
2018-12-27T05:10:20.696Z,4.00
2018-12-27T05:12:49.478Z,4.00
2018-12-27T05:15:17.887Z,4.00
2018-12-27T05:17:46.341Z,4.00
2018-12-27T05:20:15.014Z,4.00
2018-12-27T05:22:43.810Z,4.00
2018-12-27T05:25:12.496Z,4.00
2018-12-27T05:27:41.291Z,4.00
2018-12-27T05:30:09.759Z,4.00
2018-12-27T05:32:38.536Z,4.00
2018-12-27T05:35:06.953Z,4.00
2018-12-27T05:37:35.403Z,4.00
2018-12-27T05:40:06.049Z,3.90
2018-12-27T05:42:34.839Z,4.00
2018-12-27T05:45:03.599Z,3.90
2018-12-27T05:47:32.397Z,3.90
2018-12-27T05:50:01.081Z,3.90
2018-12-27T05:52:29.853Z,3.90
2018-12-27T05:54:58.273Z,3.90
2018-12-27T05:57:27.033Z,3.90
2018-12-27T05:59:55.737Z,3.90
2018-12-27T06:02:24.254Z,3.90
2018-12-27T06:04:52.980Z,3.90
2018-12-27T06:07:21.671Z,3.90
2018-12-27T06:09:50.086Z,3.90
2018-12-27T06:12:18.850Z,3.90
2018-12-27T06:14:47.260Z,3.90
2018-12-27T06:17:15.706Z,3.90
2018-12-27T06:19:44.382Z,3.80
2018-12-27T06:22:13.177Z,3.80
2018-12-27T06:24:41.592Z,3.80
2018-12-27T06:27:10.030Z,3.80
2018-12-27T06:29:38.719Z,3.80
2018-12-27T06:32:07.162Z,3.80
2018-12-27T06:34:41.387Z,3.80
2018-12-27T06:37:06.406Z,3.80
2018-12-27T06:39:34.805Z,3.70
2018-12-27T06:42:03.589Z,3.70
2018-12-27T06:44:31.998Z,3.70
2018-12-27T06:47:00.742Z,3.70
2018-12-27T06:49:29.154Z,3.70
2018-12-27T06:51:57.584Z,3.70
2018-12-27T06:54:26.290Z,3.70
2018-12-27T06:56:55.082Z,3.70
2018-12-27T06:59:23.768Z,3.60
2018-12-27T07:01:52.569Z,3.60
2018-12-27T07:04:21.320Z,3.60
2018-12-27T07:06:50.122Z,3.60
2018-12-27T07:09:18.524Z,3.60
2018-12-27T07:11:47.002Z,3.60
2018-12-27T07:14:17.732Z,3.60
2018-12-27T07:16:45.833Z,3.60
2018-12-27T07:19:14.255Z,3.60
2018-12-27T07:21:42.874Z,3.60
2018-12-27T07:24:11.640Z,3.60
2018-12-27T07:26:40.066Z,3.60
2018-12-27T07:29:08.482Z,3.60
2018-12-27T07:31:37.178Z,3.60
2018-12-27T07:34:05.620Z,3.70
2018-12-27T07:36:34.017Z,3.70
2018-12-27T07:39:02.521Z,3.70
2018-12-27T07:41:31.236Z,3.80
2018-12-27T07:43:59.990Z,3.70
2018-12-27T07:46:28.664Z,3.70
2018-12-27T07:48:57.114Z,3.70
2018-12-27T07:51:25.523Z,3.70
2018-12-27T07:53:53.967Z,3.70
2018-12-27T07:56:22.437Z,3.70
2018-12-27T07:58:51.194Z,3.70
2018-12-27T08:01:19.604Z,3.70
2018-12-27T08:03:48.463Z,3.60
2018-12-27T08:06:17.134Z,3.60
2018-12-27T08:08:45.935Z,3.60
2018-12-27T08:11:14.719Z,3.60
2018-12-27T08:13:43.494Z,3.60
2018-12-27T08:16:12.185Z,3.60
2018-12-27T08:18:40.690Z,3.60
2018-12-27T08:21:09.446Z,3.60
2018-12-27T08:23:38.243Z,3.60
2018-12-27T08:26:06.645Z,3.60
2018-12-27T08:28:35.079Z,3.70
2018-12-27T08:31:03.489Z,3.60
2018-12-27T08:33:31.972Z,3.60
2018-12-27T08:36:00.726Z,3.60
2018-12-27T08:38:29.262Z,3.60
2018-12-27T08:40:58.014Z,3.60
2018-12-27T08:43:26.708Z,3.70
2018-12-27T08:45:55.134Z,3.70
2018-12-27T08:48:23.982Z,3.70
2018-12-27T08:50:52.418Z,3.70
2018-12-27T08:53:20.822Z,3.70
2018-12-27T08:55:49.268Z,3.70
2018-12-27T08:58:17.669Z,3.70
2018-12-27T09:00:46.105Z,3.80
2018-12-27T09:03:14.847Z,3.80
2018-12-27T09:05:43.666Z,3.80
2018-12-27T09:08:12.143Z,3.80
2018-12-27T09:10:40.589Z,3.90
2018-12-27T09:13:09.295Z,3.90
2018-12-27T09:15:37.768Z,3.80
2018-12-27T09:18:06.161Z,3.80
2018-12-27T09:20:34.605Z,3.90
2018-12-27T09:23:03.300Z,3.90
2018-12-27T09:25:31.737Z,3.90
2018-12-27T09:28:00.142Z,3.90
2018-12-27T09:30:28.661Z,4.00
2018-12-27T09:32:57.070Z,4.00
2018-12-27T09:35:26.521Z,4.00
2018-12-27T09:37:55.072Z,4.00
2018-12-27T09:40:23.582Z,4.00
2018-12-27T09:42:52.275Z,4.10
2018-12-27T09:45:20.723Z,4.10
2018-12-27T09:47:49.436Z,4.20
2018-12-27T09:50:18.243Z,4.20
2018-12-27T09:52:46.657Z,4.30
2018-12-27T09:55:15.387Z,4.40
2018-12-27T09:57:43.831Z,4.40
2018-12-27T10:00:12.341Z,4.50
2018-12-27T10:02:41.031Z,4.50
2018-12-27T10:05:09.470Z,4.50
2018-12-27T10:07:37.882Z,4.50
2018-12-27T10:10:07.294Z,4.50
2018-12-27T10:12:35.713Z,4.60
2018-12-27T10:15:05.525Z,4.70
2018-12-27T10:17:34.174Z,4.80
2018-12-27T10:20:03.062Z,4.90
2018-12-27T10:22:31.526Z,5.00
2018-12-27T10:25:00.238Z,5.10
2018-12-27T10:27:28.950Z,5.20
2018-12-27T10:29:57.702Z,5.20
2018-12-27T10:32:26.588Z,5.30
2018-12-27T10:34:55.287Z,5.40
2018-12-27T10:37:24.091Z,5.50
2018-12-27T10:39:52.872Z,5.60
2018-12-27T10:42:21.658Z,5.70
2018-12-27T10:44:50.338Z,5.80
2018-12-27T10:47:19.113Z,5.90
2018-12-27T10:49:47.792Z,6.10
2018-12-27T10:52:16.505Z,6.10
2018-12-27T10:54:44.920Z,6.20
2018-12-27T10:57:13.658Z,6.20
2018-12-27T10:59:42.235Z,6.20
2018-12-27T11:02:10.658Z,6.30
2018-12-27T11:04:39.061Z,6.30
2018-12-27T11:07:07.502Z,6.40
2018-12-27T11:09:36.372Z,6.50
2018-12-27T11:12:04.842Z,6.60
2018-12-27T11:14:33.253Z,6.70
2018-12-27T11:17:02.034Z,6.70
2018-12-27T11:19:30.808Z,6.80
2018-12-27T11:21:59.254Z,6.80
2018-12-27T11:24:27.957Z,6.90
2018-12-27T11:26:56.747Z,6.90
2018-12-27T11:29:26.624Z,6.80
2018-12-27T11:31:55.440Z,6.90
2018-12-27T11:34:23.851Z,6.90
2018-12-27T11:36:52.603Z,6.80
2018-12-27T11:39:21.010Z,6.90
2018-12-27T11:41:49.783Z,6.90
2018-12-27T11:44:18.194Z,6.90
2018-12-27T11:46:46.942Z,6.90
2018-12-27T11:49:15.350Z,6.90
2018-12-27T11:51:44.129Z,6.90
2018-12-27T11:54:12.547Z,6.90
2018-12-27T11:56:40.988Z,6.90
2018-12-27T11:59:09.398Z,6.90
2018-12-27T12:01:38.440Z,6.90
2018-12-27T12:04:06.967Z,6.90
2018-12-27T12:06:35.703Z,6.90
2018-12-27T12:09:06.258Z,6.90
2018-12-27T12:11:34.796Z,6.90
2018-12-27T12:14:04.118Z,6.90
2018-12-27T12:16:32.802Z,6.90
2018-12-27T12:19:01.499Z,6.90
2018-12-27T12:21:30.381Z,6.90
2018-12-27T12:23:59.064Z,6.90
2018-12-27T12:26:27.555Z,6.90
2018-12-27T12:28:56.343Z,6.90
2018-12-27T12:31:25.031Z,7.00
2018-12-27T12:33:53.468Z,7.00
2018-12-27T12:36:21.882Z,7.00
2018-12-27T12:38:50.680Z,7.00
2018-12-27T12:41:19.354Z,6.90
2018-12-27T12:43:48.150Z,6.90
2018-12-27T12:46:16.954Z,6.90
2018-12-27T12:48:45.399Z,6.90
2018-12-27T12:51:13.808Z,6.90
2018-12-27T12:53:42.585Z,6.90
2018-12-27T12:56:11.279Z,6.90
2018-12-27T12:58:39.741Z,6.90
2018-12-27T13:01:08.150Z,6.90
2018-12-27T13:03:36.911Z,6.90
2018-12-27T13:06:05.586Z,7.00
2018-12-27T13:08:34.269Z,7.10
2018-12-27T13:11:02.973Z,7.10
2018-12-27T13:13:31.420Z,7.10
2018-12-27T13:16:00.149Z,7.10
2018-12-27T13:18:28.597Z,7.10
2018-12-27T13:20:57.290Z,7.20
2018-12-27T13:23:25.704Z,7.20
2018-12-27T13:25:54.201Z,7.20
2018-12-27T13:28:22.966Z,7.20
2018-12-27T13:30:51.389Z,7.30
2018-12-27T13:33:19.825Z,7.30
2018-12-27T13:35:48.602Z,7.30
2018-12-27T13:38:17.042Z,7.30
2018-12-27T13:40:45.459Z,7.30
2018-12-27T13:43:14.242Z,7.30
2018-12-27T13:45:42.901Z,7.30
2018-12-27T13:48:11.625Z,7.30
2018-12-27T13:50:40.022Z,7.30
2018-12-27T13:53:08.466Z,7.30
2018-12-27T13:55:37.148Z,7.30
2018-12-27T13:58:07.181Z,7.30
2018-12-27T14:00:35.851Z,7.30
2018-12-27T14:03:04.464Z,7.30
2018-12-27T14:05:33.236Z,7.30
2018-12-27T14:08:01.715Z,7.30
2018-12-27T14:10:30.604Z,7.30
2018-12-27T14:12:59.902Z,7.30
2018-12-27T14:15:28.356Z,7.30
2018-12-27T14:17:57.071Z,7.30
2018-12-27T14:20:25.541Z,7.20
2018-12-27T14:22:54.236Z,7.20
2018-12-27T14:25:23.018Z,7.20
2018-12-27T14:27:51.446Z,7.20
2018-12-27T14:30:20.401Z,7.20
2018-12-27T14:32:49.063Z,7.20
2018-12-27T14:35:17.515Z,7.20
2018-12-27T14:37:45.946Z,7.20
2018-12-27T14:40:14.399Z,7.20
2018-12-27T14:42:43.105Z,7.20
2018-12-27T14:45:11.887Z,7.20
2018-12-27T14:47:40.779Z,7.20
2018-12-27T14:50:09.222Z,7.20
2018-12-27T14:52:37.929Z,7.20
2018-12-27T14:55:06.566Z,7.20
2018-12-27T14:57:35.077Z,7.10
2018-12-27T15:00:05.165Z,7.10
2018-12-27T15:02:33.930Z,7.10
2018-12-27T15:05:04.464Z,7.10
2018-12-27T15:07:33.223Z,7.00
2018-12-27T15:10:01.722Z,7.00
2018-12-27T15:12:30.141Z,7.00
2018-12-27T15:14:58.875Z,6.90
2018-12-27T15:17:27.400Z,6.90
2018-12-27T15:19:55.823Z,6.90
2018-12-27T15:22:24.635Z,6.80
2018-12-27T15:24:54.126Z,6.80
2018-12-27T15:27:23.016Z,6.80
2018-12-27T15:29:51.801Z,6.80
2018-12-27T15:32:20.482Z,6.80
2018-12-27T15:34:49.288Z,6.80
2018-12-27T15:37:17.954Z,6.70
2018-12-27T15:39:46.744Z,6.70
2018-12-27T15:42:15.426Z,6.70
2018-12-27T15:44:43.858Z,6.60
2018-12-27T15:47:12.328Z,6.60
2018-12-27T15:49:40.971Z,6.50
2018-12-27T15:52:09.755Z,6.50
2018-12-27T15:54:38.553Z,6.50
2018-12-27T15:57:07.035Z,6.50
2018-12-27T15:59:35.837Z,6.50
2018-12-27T16:02:04.344Z,6.50
2018-12-27T16:04:33.102Z,6.50
2018-12-27T16:07:02.214Z,6.50
2018-12-27T16:09:31.083Z,6.50
2018-12-27T16:11:59.532Z,6.50
2018-12-27T16:14:28.228Z,6.50
2018-12-27T16:16:57.037Z,6.50
2018-12-27T16:19:25.447Z,6.50
2018-12-27T16:21:53.886Z,6.50
2018-12-27T16:24:22.362Z,6.50
2018-12-27T16:26:51.159Z,6.50
2018-12-27T16:29:19.849Z,6.50
2018-12-27T16:31:48.631Z,6.50
2018-12-27T16:34:17.041Z,6.50
2018-12-27T16:36:45.478Z,6.50
2018-12-27T16:39:13.888Z,6.50
2018-12-27T16:41:42.666Z,6.50
2018-12-27T16:44:11.092Z,6.50
2018-12-27T16:46:39.825Z,6.40
2018-12-27T16:49:08.630Z,6.40
2018-12-27T16:51:37.126Z,6.40
2018-12-27T16:54:05.879Z,6.40
2018-12-27T16:56:34.662Z,6.40
2018-12-27T16:59:03.454Z,6.40
2018-12-27T17:01:32.244Z,6.40
2018-12-27T17:04:00.918Z,6.40
2018-12-27T17:06:29.363Z,6.40
2018-12-27T17:08:58.085Z,6.40
2018-12-27T17:11:26.536Z,6.40
2018-12-27T17:13:54.951Z,6.40
2018-12-27T17:16:23.750Z,6.40
2018-12-27T17:18:52.294Z,6.40
2018-12-27T17:21:21.024Z,6.40
2018-12-27T17:23:49.505Z,6.40
2018-12-27T17:26:18.016Z,6.40
2018-12-27T17:28:46.487Z,6.40
2018-12-27T17:31:15.340Z,6.40
2018-12-27T17:33:44.025Z,6.40
2018-12-27T17:36:12.474Z,6.40
2018-12-27T17:38:41.197Z,6.40
2018-12-27T17:41:09.894Z,6.40
2018-12-27T17:43:38.672Z,6.30
2018-12-27T17:46:07.084Z,6.30
2018-12-27T17:48:35.541Z,6.30
2018-12-27T17:51:04.315Z,6.30
2018-12-27T17:53:33.096Z,6.40
2018-12-27T17:56:01.786Z,6.30
2018-12-27T17:58:30.747Z,6.30
2018-12-27T18:00:59.551Z,6.30
2018-12-27T18:03:28.361Z,6.20
2018-12-27T18:05:57.035Z,6.20
2018-12-27T18:08:25.554Z,6.20
2018-12-27T18:10:53.969Z,6.20
2018-12-27T18:13:22.674Z,6.10
2018-12-27T18:15:51.361Z,6.10
2018-12-27T18:18:19.803Z,6.10
2018-12-27T18:20:48.633Z,6.00
2018-12-27T18:23:17.322Z,5.90
2018-12-27T18:25:46.015Z,5.90
2018-12-27T18:28:14.458Z,5.90
2018-12-27T18:30:42.853Z,5.80
2018-12-27T18:33:11.294Z,5.80
2018-12-27T18:35:40.032Z,5.80
2018-12-27T18:38:08.558Z,5.70
2018-12-27T18:40:37.044Z,5.70
2018-12-27T18:43:05.505Z,5.70
2018-12-27T18:45:33.991Z,5.70
2018-12-27T18:48:02.434Z,5.60
2018-12-27T18:50:30.965Z,5.60
2018-12-27T18:52:59.432Z,5.60
2018-12-27T18:55:28.167Z,5.50
2018-12-27T18:57:56.639Z,5.50
2018-12-27T19:00:27.470Z,5.40
2018-12-27T19:02:56.005Z,5.40
2018-12-27T19:05:24.504Z,5.30
2018-12-27T19:07:52.959Z,5.30
2018-12-27T19:10:21.715Z,5.30
2018-12-27T19:13:05.004Z,5.30
2018-12-27T19:15:36.623Z,5.30
2018-12-27T19:18:08.482Z,5.30
2018-12-27T19:20:39.534Z,5.20
2018-12-27T19:23:11.370Z,5.20
2018-12-27T19:25:40.056Z,5.20
2018-12-27T19:28:08.947Z,5.20
2018-12-27T19:30:37.639Z,5.10
2018-12-27T19:33:06.414Z,5.20
2018-12-27T19:35:35.203Z,5.20
2018-12-27T19:38:03.619Z,5.20
2018-12-27T19:40:32.135Z,5.20
2018-12-27T19:43:00.559Z,5.20
2018-12-27T19:45:29.328Z,5.20
2018-12-27T19:47:58.119Z,5.10
2018-12-27T19:50:26.897Z,5.10
2018-12-27T19:52:55.690Z,5.10
2018-12-27T19:55:24.134Z,5.10
2018-12-27T19:57:52.554Z,5.10
2018-12-27T20:00:21.441Z,5.10
2018-12-27T20:02:50.144Z,5.00
2018-12-27T20:05:19.131Z,5.00
2018-12-27T20:07:47.562Z,5.00
2018-12-27T20:10:16.290Z,5.00
2018-12-27T20:12:44.985Z,5.00
2018-12-27T20:15:13.864Z,5.00
2018-12-27T20:17:42.677Z,5.00
2018-12-27T20:20:11.144Z,4.90
2018-12-27T20:22:39.938Z,4.90
2018-12-27T20:25:08.563Z,4.90
2018-12-27T20:27:37.396Z,4.90
2018-12-27T20:30:08.345Z,4.90
2018-12-27T20:32:36.888Z,4.90
2018-12-27T20:35:06.217Z,4.90
2018-12-27T20:37:35.138Z,4.90
2018-12-27T20:40:04.088Z,4.90
2018-12-27T20:42:32.994Z,5.00
2018-12-27T20:45:01.499Z,5.00
2018-12-27T20:47:30.054Z,5.00
2018-12-27T20:49:58.491Z,5.00
2018-12-27T20:52:26.950Z,5.00
2018-12-27T20:54:55.690Z,5.00
2018-12-27T20:57:24.624Z,5.10
2018-12-27T20:59:53.752Z,5.10
2018-12-27T21:02:22.594Z,5.10
2018-12-27T21:04:51.372Z,5.00
2018-12-27T21:07:19.857Z,5.00
2018-12-27T21:09:48.634Z,5.00
2018-12-27T21:12:17.090Z,5.00
2018-12-27T21:14:45.923Z,5.00
2018-12-27T21:17:14.553Z,5.00
2018-12-27T21:19:43.064Z,5.00
2018-12-27T21:22:11.864Z,5.00
2018-12-27T21:24:40.643Z,5.00
2018-12-27T21:27:09.204Z,5.00
2018-12-27T21:29:37.964Z,5.00
2018-12-27T21:32:06.473Z,5.00
2018-12-27T21:34:35.320Z,4.90
2018-12-27T21:37:03.845Z,5.00
2018-12-27T21:39:32.277Z,4.90
2018-12-27T21:42:00.822Z,5.00
2018-12-27T21:44:29.605Z,4.90
2018-12-27T21:46:58.377Z,4.90
2018-12-27T21:49:27.197Z,4.90
2018-12-27T21:51:56.095Z,4.90
2018-12-27T21:54:24.924Z,4.90
2018-12-27T21:56:53.386Z,4.90
2018-12-27T21:59:23.805Z,4.90
2018-12-27T22:01:52.676Z,4.90
2018-12-27T22:04:21.382Z,4.90
2018-12-27T22:06:49.805Z,4.90
2018-12-27T22:09:18.267Z,4.90
2018-12-27T22:11:46.900Z,4.90
2018-12-27T22:14:15.463Z,4.90
2018-12-27T22:16:44.284Z,4.80
2018-12-27T22:19:13.065Z,4.80
2018-12-27T22:21:41.543Z,4.80
2018-12-27T22:24:09.994Z,4.70
2018-12-27T22:26:38.798Z,4.70
2018-12-27T22:29:07.401Z,4.70
2018-12-27T22:31:35.940Z,4.60
2018-12-27T22:34:04.764Z,4.60
2018-12-27T22:36:33.243Z,4.60
2018-12-27T22:39:01.779Z,4.60
2018-12-27T22:41:30.712Z,4.60
2018-12-27T22:43:59.519Z,4.50
2018-12-27T22:46:28.274Z,4.50
2018-12-27T22:48:56.835Z,4.40
2018-12-27T22:51:25.650Z,4.40
2018-12-27T22:53:54.144Z,4.40
2018-12-27T22:56:22.596Z,4.40
2018-12-27T22:58:51.526Z,4.40
2018-12-27T23:01:20.088Z,4.40
2018-12-27T23:03:48.962Z,4.40
2018-12-27T23:06:17.459Z,4.40
2018-12-27T23:08:46.149Z,4.30
2018-12-27T23:11:14.606Z,4.30
2018-12-27T23:13:43.177Z,4.30
2018-12-27T23:16:11.717Z,4.30
2018-12-27T23:18:40.231Z,4.20
2018-12-27T23:21:08.777Z,4.20
2018-12-27T23:23:37.669Z,4.20
2018-12-27T23:26:06.281Z,4.20
2018-12-27T23:28:34.763Z,4.20
2018-12-27T23:31:03.515Z,4.10
2018-12-27T23:33:32.415Z,4.10
2018-12-27T23:36:00.976Z,4.10
2018-12-27T23:38:29.505Z,4.00
2018-12-27T23:40:58.154Z,4.00
2018-12-27T23:43:26.975Z,4.00
2018-12-27T23:45:55.697Z,4.00
2018-12-27T23:48:24.220Z,4.00
2018-12-27T23:50:52.666Z,3.90
2018-12-27T23:53:21.170Z,3.90
2018-12-27T23:55:49.618Z,3.80
2018-12-27T23:58:18.065Z,3.80
