createdAt,value
2024-04-06T00:00:41.363Z,100629.00
2024-04-06T00:03:28.993Z,100635.75
2024-04-06T00:05:56.971Z,100635.29
2024-04-06T00:08:24.956Z,100634.71
2024-04-06T00:10:52.882Z,100627.69
2024-04-06T00:13:20.741Z,100620.96
2024-04-06T00:15:48.980Z,100616.02
2024-04-06T00:18:17.097Z,100617.23
2024-04-06T00:20:44.970Z,100617.59
2024-04-06T00:23:12.940Z,100614.27
2024-04-06T00:25:40.894Z,100601.17
2024-04-06T00:28:08.694Z,100596.23
2024-04-06T00:30:36.639Z,100595.81
2024-04-06T00:33:04.777Z,100597.99
2024-04-06T00:35:32.655Z,100596.52
2024-04-06T00:38:00.658Z,100596.45
2024-04-06T00:40:28.520Z,100600.59
2024-04-06T00:42:56.444Z,100604.34
2024-04-06T00:45:24.495Z,100608.77
2024-04-06T00:47:52.317Z,100611.27
2024-04-06T00:50:20.872Z,100618.19
2024-04-06T00:52:48.953Z,100619.30
2024-04-06T00:55:17.913Z,100617.78
2024-04-06T00:57:45.867Z,100615.39
2024-04-06T01:00:13.844Z,100612.99
2024-04-06T01:02:42.056Z,100616.37
2024-04-06T01:05:09.793Z,100619.08
2024-04-06T01:07:40.407Z,100611.61
2024-04-06T01:10:08.018Z,100610.11
2024-04-06T01:12:36.113Z,100611.09
2024-04-06T01:15:04.627Z,100610.83
2024-04-06T01:17:33.376Z,100606.14
2024-04-06T01:20:01.484Z,100603.42
2024-04-06T01:22:29.344Z,100603.45
2024-04-06T01:24:58.897Z,100600.57
2024-04-06T01:27:26.698Z,100595.20
2024-04-06T01:29:55.056Z,100592.44
2024-04-06T01:32:22.897Z,100589.53
2024-04-06T01:34:50.861Z,100585.77
2024-04-06T01:37:19.554Z,100583.05
2024-04-06T01:39:47.422Z,100586.83
2024-04-06T01:42:15.513Z,100583.05
2024-04-06T01:44:43.595Z,100574.38
2024-04-06T01:47:11.423Z,100566.44
2024-04-06T01:49:39.288Z,100564.44
2024-04-06T01:52:07.113Z,100564.94
2024-04-06T01:54:35.014Z,100565.54
2024-04-06T01:57:02.773Z,100567.00
2024-04-06T01:59:34.914Z,100568.96
2024-04-06T02:02:02.897Z,100566.73
2024-04-06T02:04:30.720Z,100571.53
2024-04-06T02:06:58.507Z,100576.52
2024-04-06T02:09:26.383Z,100581.50
2024-04-06T02:11:54.219Z,100579.11
2024-04-06T02:14:22.060Z,100577.56
2024-04-06T02:16:49.995Z,100571.84
2024-04-06T02:19:17.991Z,100576.10
2024-04-06T02:21:45.746Z,100581.08
2024-04-06T02:24:13.478Z,100584.40
2024-04-06T02:26:42.519Z,100587.91
2024-04-06T02:29:10.399Z,100592.82
2024-04-06T02:31:38.285Z,100595.81
2024-04-06T02:34:06.379Z,100598.94
2024-04-06T02:36:36.332Z,100596.82
2024-04-06T02:39:04.996Z,100591.02
2024-04-06T02:41:32.774Z,100585.29
2024-04-06T02:44:01.708Z,100583.88
2024-04-06T02:46:29.605Z,100576.91
2024-04-06T02:48:57.353Z,100575.88
2024-04-06T02:51:26.148Z,100572.20
2024-04-06T02:53:54.086Z,100576.58
2024-04-06T02:56:22.585Z,100578.85
2024-04-06T02:58:50.537Z,100583.69
2024-04-06T03:01:18.242Z,100585.96
2024-04-06T03:03:46.158Z,100587.89
2024-04-06T03:06:14.023Z,100588.23
2024-04-06T03:08:41.832Z,100590.53
2024-04-06T03:11:09.961Z,100591.26
2024-04-06T03:13:37.950Z,100592.13
2024-04-06T03:16:07.185Z,100589.35
2024-04-06T03:18:35.187Z,100585.53
2024-04-06T03:21:05.618Z,100585.90
2024-04-06T03:23:33.397Z,100580.68
2024-04-06T03:26:01.201Z,100574.27
2024-04-06T03:28:28.982Z,100576.25
2024-04-06T03:30:59.043Z,100574.89
2024-04-06T03:33:26.910Z,100577.83
2024-04-06T03:35:54.838Z,100579.70
2024-04-06T03:38:22.550Z,100581.43
2024-04-06T03:40:50.435Z,100581.46
2024-04-06T03:43:18.283Z,100583.58
2024-04-06T03:45:48.165Z,100575.77
2024-04-06T03:48:15.894Z,100577.77
2024-04-06T03:50:43.771Z,100579.92
2024-04-06T03:53:12.757Z,100580.15
2024-04-06T03:55:40.933Z,100576.59
2024-04-06T03:58:09.233Z,100570.89
2024-04-06T04:00:37.101Z,100569.77
2024-04-06T04:03:05.452Z,100572.41
2024-04-06T04:05:33.657Z,100572.23
2024-04-06T04:08:01.428Z,100575.21
2024-04-06T04:10:29.224Z,100578.73
2024-04-06T04:12:58.832Z,100582.45
2024-04-06T04:15:27.848Z,100583.98
2024-04-06T04:17:55.709Z,100584.66
2024-04-06T04:20:23.576Z,100588.27
2024-04-06T04:22:51.379Z,100586.09
2024-04-06T04:25:19.169Z,100588.16
2024-04-06T04:27:47.052Z,100590.08
2024-04-06T04:30:16.841Z,100591.43
2024-04-06T04:32:44.880Z,100587.73
2024-04-06T04:35:12.818Z,100583.50
2024-04-06T04:37:40.727Z,100581.50
2024-04-06T04:40:09.732Z,100580.88
2024-04-06T04:42:38.100Z,100578.06
2024-04-06T04:45:11.865Z,100575.83
2024-04-06T04:47:40.651Z,100573.71
2024-04-06T04:50:12.449Z,100571.04
2024-04-06T04:52:40.204Z,100575.19
2024-04-06T04:55:08.074Z,100579.20
2024-04-06T04:57:35.802Z,100580.57
2024-04-06T05:00:04.856Z,100586.30
2024-04-06T05:02:32.845Z,100591.10
2024-04-06T05:05:00.599Z,100593.29
2024-04-06T05:07:28.632Z,100594.08
2024-04-06T05:09:56.331Z,100594.03
2024-04-06T05:12:24.063Z,100592.43
2024-04-06T05:14:51.771Z,100591.85
2024-04-06T05:17:19.835Z,100588.27
2024-04-06T05:19:47.689Z,100588.01
2024-04-06T05:22:15.873Z,100590.91
2024-04-06T05:24:44.114Z,100595.16
2024-04-06T05:27:12.033Z,100595.16
2024-04-06T05:29:39.954Z,100601.64
2024-04-06T05:32:07.791Z,100604.62
2024-04-06T05:34:35.806Z,100604.98
2024-04-06T05:37:04.315Z,100608.27
2024-04-06T05:39:32.451Z,100612.81
2024-04-06T05:42:00.329Z,100611.97
2024-04-06T05:44:28.321Z,100611.46
2024-04-06T05:46:56.419Z,100606.49
2024-04-06T05:49:24.312Z,100606.45
2024-04-06T05:51:52.134Z,100608.24
2024-04-06T05:54:20.040Z,100610.27
2024-04-06T05:56:47.894Z,100609.67
2024-04-06T05:59:15.662Z,100611.06
2024-04-06T06:01:44.087Z,100616.01
2024-04-06T06:04:11.946Z,100618.77
2024-04-06T06:06:39.847Z,100618.41
2024-04-06T06:09:08.864Z,100616.02
2024-04-06T06:11:37.075Z,100607.92
2024-04-06T06:14:04.954Z,100600.96
2024-04-06T06:16:32.796Z,100599.61
2024-04-06T06:19:02.492Z,100599.78
2024-04-06T06:21:31.166Z,100603.75
2024-04-06T06:23:59.001Z,100604.43
2024-04-06T06:26:26.926Z,100604.83
2024-04-06T06:28:54.746Z,100605.48
2024-04-06T06:31:22.515Z,100604.84
2024-04-06T06:33:50.871Z,100600.39
2024-04-06T06:41:21.930Z,100599.58
2024-04-06T06:43:49.746Z,100602.62
2024-04-06T06:46:17.896Z,100607.42
2024-04-06T06:48:45.821Z,100606.45
2024-04-06T06:51:13.703Z,100608.95
2024-04-06T06:53:41.448Z,100610.73
2024-04-06T06:56:09.328Z,100611.14
2024-04-06T06:58:37.725Z,100606.02
2024-04-06T07:01:05.726Z,100603.68
2024-04-06T07:03:33.591Z,100602.41
2024-04-06T07:06:01.669Z,100598.55
2024-04-06T07:08:29.672Z,100592.53
2024-04-06T07:10:57.582Z,100591.58
2024-04-06T07:13:25.504Z,100586.04
2024-04-06T07:16:02.595Z,100586.25
2024-04-06T07:18:30.432Z,100593.40
2024-04-06T07:20:58.907Z,100594.20
2024-04-06T07:23:26.891Z,100598.92
2024-04-06T07:25:54.900Z,100601.70
2024-04-06T07:28:22.841Z,100606.14
2024-04-06T07:30:50.706Z,100613.79
2024-04-06T07:33:18.589Z,100615.63
2024-04-06T07:35:46.842Z,100621.48
2024-04-06T07:38:16.173Z,100622.92
2024-04-06T07:40:44.794Z,100626.87
2024-04-06T07:43:12.622Z,100632.86
2024-04-06T07:45:40.543Z,100636.49
2024-04-06T07:48:08.426Z,100641.98
2024-04-06T07:50:36.612Z,100645.76
2024-04-06T07:53:04.502Z,100644.00
2024-04-06T07:55:32.292Z,100641.81
2024-04-06T07:58:00.210Z,100642.30
2024-04-06T08:00:28.236Z,100636.34
2024-04-06T08:02:56.094Z,100628.81
2024-04-06T08:05:24.035Z,100617.90
2024-04-06T08:07:52.204Z,100609.77
2024-04-06T08:10:22.213Z,100611.96
2024-04-06T08:12:51.610Z,100619.34
2024-04-06T08:15:19.550Z,100628.23
2024-04-06T08:17:49.645Z,100634.15
2024-04-06T08:20:17.788Z,100643.11
2024-04-06T08:22:46.264Z,100651.73
2024-04-06T08:25:14.491Z,100657.19
2024-04-06T08:27:42.469Z,100655.42
2024-04-06T08:30:15.417Z,100655.27
2024-04-06T08:32:44.447Z,100653.93
2024-04-06T08:35:16.080Z,100654.39
2024-04-06T08:37:43.956Z,100657.58
2024-04-06T08:40:12.176Z,100653.20
2024-04-06T08:42:44.975Z,100656.20
2024-04-06T08:45:14.143Z,100661.98
2024-04-06T08:47:43.323Z,100663.46
2024-04-06T08:50:12.168Z,100661.66
2024-04-06T08:52:40.595Z,100660.80
2024-04-06T08:55:10.226Z,100662.97
2024-04-06T08:57:40.702Z,100665.16
2024-04-06T09:00:12.861Z,100662.90
2024-04-06T09:02:42.167Z,100667.05
2024-04-06T09:05:11.652Z,100668.16
2024-04-06T09:07:39.511Z,100668.71
2024-04-06T09:10:08.494Z,100672.25
2024-04-06T09:12:36.236Z,100680.96
2024-04-06T09:15:05.363Z,100684.73
2024-04-06T09:17:33.288Z,100687.09
2024-04-06T09:20:05.625Z,100689.62
2024-04-06T09:22:34.788Z,100684.67
2024-04-06T09:25:08.756Z,100685.88
2024-04-06T09:27:44.904Z,100687.08
2024-04-06T09:30:13.283Z,100677.96
2024-04-06T09:32:41.809Z,100670.66
2024-04-06T09:35:11.836Z,100662.39
2024-04-06T09:37:41.314Z,100655.49
2024-04-06T09:40:11.752Z,100650.62
2024-04-06T09:42:39.986Z,100648.86
2024-04-06T09:45:08.320Z,100643.45
2024-04-06T09:47:36.466Z,100641.73
2024-04-06T09:50:05.393Z,100635.42
2024-04-06T09:52:33.319Z,100627.16
2024-04-06T09:55:01.196Z,100622.95
2024-04-06T09:57:29.958Z,100617.23
2024-04-06T10:00:02.173Z,100612.33
2024-04-06T10:02:35.760Z,100612.94
2024-04-06T10:05:07.432Z,100616.80
2024-04-06T10:07:37.519Z,100616.29
2024-04-06T10:10:07.638Z,100614.76
2024-04-06T10:12:49.474Z,100613.75
2024-04-06T10:15:20.207Z,100613.06
2024-04-06T10:17:52.893Z,100612.05
2024-04-06T10:20:25.084Z,100613.50
2024-04-06T10:22:59.377Z,100613.14
2024-04-06T10:25:38.451Z,100611.31
2024-04-06T10:28:11.321Z,100608.54
2024-04-06T10:30:40.912Z,100608.71
2024-04-06T10:33:10.601Z,100608.69
2024-04-06T10:35:40.415Z,100597.77
2024-04-06T10:38:08.393Z,100588.31
2024-04-06T10:40:38.241Z,100584.48
2024-04-06T10:43:07.515Z,100583.19
2024-04-06T10:45:35.497Z,100588.12
2024-04-06T10:48:03.940Z,100596.97
2024-04-06T10:50:33.476Z,100599.28
2024-04-06T10:53:01.573Z,100599.74
2024-04-06T10:55:30.014Z,100602.64
2024-04-06T10:57:58.077Z,100601.91
2024-04-06T11:00:27.706Z,100602.27
2024-04-06T11:03:02.392Z,100602.09
2024-04-06T11:05:31.297Z,100603.23
2024-04-06T11:07:59.302Z,100599.61
2024-04-06T11:10:27.808Z,100598.09
2024-04-06T11:12:58.602Z,100596.27
2024-04-06T11:15:27.904Z,100597.38
2024-04-06T11:17:57.139Z,100600.45
2024-04-06T11:20:26.599Z,100604.11
2024-04-06T11:22:54.870Z,100601.60
2024-04-06T11:25:23.100Z,100595.51
2024-04-06T11:27:51.888Z,100599.77
2024-04-06T11:30:21.558Z,100587.01
2024-04-06T11:32:51.122Z,100583.67
2024-04-06T11:35:19.220Z,100576.58
2024-04-06T11:37:47.756Z,100570.84
2024-04-06T11:40:15.842Z,100561.09
2024-04-06T11:42:43.605Z,100558.91
2024-04-06T11:45:11.355Z,100556.94
2024-04-06T11:47:40.790Z,100540.61
2024-04-06T11:50:09.268Z,100534.15
2024-04-06T11:52:37.487Z,100535.52
2024-04-06T11:55:06.449Z,100541.71
2024-04-06T11:57:36.188Z,100547.64
2024-04-06T12:00:07.021Z,100546.11
2024-04-06T12:02:42.816Z,100542.74
2024-04-06T12:05:11.137Z,100540.05
2024-04-06T12:07:40.218Z,100536.88
2024-04-06T12:10:08.478Z,100538.98
2024-04-06T12:12:36.693Z,100535.73
2024-04-06T12:15:05.815Z,100527.72
2024-04-06T12:17:33.988Z,100525.57
2024-04-06T12:20:01.890Z,100523.92
2024-04-06T12:22:31.070Z,100518.95
2024-04-06T12:24:59.062Z,100515.17
2024-04-06T12:27:27.241Z,100511.66
2024-04-06T12:29:55.179Z,100512.27
2024-04-06T12:32:23.093Z,100514.48
2024-04-06T12:34:51.010Z,100513.46
2024-04-06T12:37:18.972Z,100508.15
2024-04-06T12:39:47.071Z,100502.91
2024-04-06T12:42:14.967Z,100499.48
2024-04-06T12:44:42.976Z,100499.64
2024-04-06T12:47:11.138Z,100501.90
2024-04-06T12:49:39.139Z,100497.35
2024-04-06T12:52:08.140Z,100485.90
2024-04-06T12:54:35.945Z,100496.02
2024-04-06T12:57:22.814Z,100490.84
2024-04-06T12:59:50.806Z,100474.48
2024-04-06T13:02:22.066Z,100475.25
2024-04-06T13:04:51.246Z,100479.36
2024-04-06T13:07:19.272Z,100475.61
2024-04-06T13:09:55.026Z,100472.59
2024-04-06T13:12:31.239Z,100471.19
2024-04-06T13:15:00.182Z,100472.08
2024-04-06T13:17:28.859Z,100474.52
2024-04-06T13:19:56.915Z,100471.95
2024-04-06T13:22:24.951Z,100469.83
2024-04-06T13:24:53.674Z,100467.91
2024-04-06T13:27:21.705Z,100467.05
2024-04-06T13:29:49.505Z,100465.48
2024-04-06T13:32:17.700Z,100467.85
2024-04-06T13:34:56.106Z,100465.69
2024-04-06T13:37:25.596Z,100468.39
2024-04-06T13:39:54.468Z,100462.95
2024-04-06T13:42:23.191Z,100459.59
2024-04-06T13:44:51.122Z,100455.34
2024-04-06T13:47:19.236Z,100455.61
2024-04-06T13:49:47.068Z,100454.73
2024-04-06T13:52:15.048Z,100456.64
2024-04-06T13:54:43.131Z,100460.26
2024-04-06T13:57:11.060Z,100462.63
2024-04-06T13:59:38.860Z,100462.86
2024-04-06T14:02:06.717Z,100462.45
2024-04-06T14:04:34.696Z,100458.15
2024-04-06T14:07:02.524Z,100457.98
2024-04-06T14:09:30.406Z,100459.25
2024-04-06T14:11:58.228Z,100456.98
2024-04-06T14:14:35.147Z,100458.06
2024-04-06T14:17:03.586Z,100456.23
2024-04-06T14:19:33.541Z,100455.49
2024-04-06T14:22:01.444Z,100457.04
2024-04-06T14:24:29.889Z,100461.06
2024-04-06T14:26:58.932Z,100465.06
2024-04-06T14:29:27.020Z,100470.16
2024-04-06T14:31:54.778Z,100470.45
2024-04-06T14:34:22.813Z,100472.20
2024-04-06T14:36:53.466Z,100473.30
2024-04-06T14:39:22.490Z,100472.08
2024-04-06T14:41:50.371Z,100472.09
2024-04-06T14:44:18.319Z,100472.93
2024-04-06T14:46:46.291Z,100477.67
2024-04-06T14:49:14.277Z,100476.83
2024-04-06T14:51:42.868Z,100476.22
2024-04-06T14:54:10.703Z,100481.95
2024-04-06T14:56:38.557Z,100480.70
2024-04-06T14:59:06.913Z,100483.52
2024-04-06T15:01:34.740Z,100483.60
2024-04-06T15:04:03.711Z,100481.88
2024-04-06T15:06:31.716Z,100480.47
2024-04-06T15:08:59.687Z,100479.88
2024-04-06T15:11:27.582Z,100482.04
2024-04-06T15:13:55.546Z,100483.83
2024-04-06T15:16:23.361Z,100484.79
2024-04-06T15:18:51.238Z,100481.55
2024-04-06T15:21:19.251Z,100485.69
2024-04-06T15:23:47.523Z,100488.08
2024-04-06T15:26:15.295Z,100487.44
2024-04-06T15:28:43.375Z,100487.27
2024-04-06T15:31:11.541Z,100481.08
2024-04-06T15:33:40.536Z,100484.05
2024-04-06T15:36:08.596Z,100483.11
2024-04-06T15:38:36.618Z,100474.30
2024-04-06T15:41:04.854Z,100475.44
2024-04-06T15:43:33.481Z,100477.39
2024-04-06T15:46:01.519Z,100474.03
2024-04-06T15:48:29.465Z,100475.77
2024-04-06T15:50:57.739Z,100473.34
2024-04-06T15:53:25.598Z,100471.69
2024-04-06T15:55:53.406Z,100472.65
2024-04-06T15:58:22.753Z,100472.46
2024-04-06T16:00:50.851Z,100473.30
2024-04-06T16:03:19.752Z,100472.20
2024-04-06T16:05:47.538Z,100470.39
2024-04-06T16:08:15.420Z,100470.50
2024-04-06T16:10:43.809Z,100467.14
2024-04-06T16:13:11.787Z,100466.17
2024-04-06T16:15:39.743Z,100467.48
2024-04-06T16:18:07.737Z,100464.41
2024-04-06T16:20:35.822Z,100464.63
2024-04-06T16:23:03.968Z,100467.73
2024-04-06T16:25:31.840Z,100464.30
2024-04-06T16:28:04.144Z,100460.92
2024-04-06T16:30:32.884Z,100456.34
2024-04-06T16:33:01.627Z,100452.77
2024-04-06T16:35:30.435Z,100453.89
2024-04-06T16:37:58.318Z,100456.30
2024-04-06T16:40:27.577Z,100455.27
2024-04-06T16:42:55.349Z,100450.38
2024-04-06T16:45:23.629Z,100448.11
2024-04-06T16:47:52.005Z,100445.89
2024-04-06T16:50:19.951Z,100445.22
2024-04-06T16:52:48.021Z,100446.52
2024-04-06T16:55:15.882Z,100441.97
2024-04-06T16:57:45.391Z,100441.30
2024-04-06T17:00:14.887Z,100441.23
2024-04-06T17:02:43.174Z,100440.68
2024-04-06T17:05:14.792Z,100440.64
2024-04-06T17:07:43.315Z,100440.95
2024-04-06T17:10:14.348Z,100435.27
2024-04-06T17:12:45.431Z,100435.86
2024-04-06T17:15:13.451Z,100441.26
2024-04-06T17:17:41.203Z,100445.67
2024-04-06T17:20:09.992Z,100447.77
2024-04-06T17:22:39.298Z,100454.09
2024-04-06T17:25:08.258Z,100458.27
2024-04-06T17:27:36.486Z,100460.14
2024-04-06T17:30:05.848Z,100463.05
2024-04-06T17:32:35.255Z,100465.54
2024-04-06T17:35:05.777Z,100467.20
2024-04-06T17:37:33.934Z,100467.02
2024-04-06T17:40:01.836Z,100470.38
2024-04-06T17:42:30.019Z,100472.31
2024-04-06T17:44:57.715Z,100475.14
2024-04-06T17:47:25.767Z,100479.52
2024-04-06T17:49:53.664Z,100483.85
2024-04-06T17:52:21.478Z,100484.48
2024-04-06T17:54:49.462Z,100489.00
2024-04-06T17:57:17.546Z,100493.50
2024-04-06T17:59:46.315Z,100494.58
2024-04-06T18:02:14.473Z,100498.25
2024-04-06T18:04:43.772Z,100498.61
2024-04-06T18:07:12.007Z,100499.13
2024-04-06T18:09:39.926Z,100501.88
2024-04-06T18:12:08.439Z,100502.27
2024-04-06T18:14:36.308Z,100505.17
2024-04-06T18:17:05.386Z,100503.76
2024-04-06T18:19:34.288Z,100507.44
2024-04-06T18:22:02.280Z,100507.30
2024-04-06T18:24:30.245Z,100512.08
2024-04-06T18:26:58.180Z,100509.70
2024-04-06T18:29:26.029Z,100513.43
2024-04-06T18:31:53.821Z,100515.35
2024-04-06T18:34:26.027Z,100518.38
2024-04-06T18:36:54.225Z,100519.14
2024-04-06T18:39:22.419Z,100514.05
2024-04-06T18:41:50.414Z,100513.27
2024-04-06T18:44:18.151Z,100514.48
2024-04-06T18:46:46.123Z,100517.06
2024-04-06T18:49:15.083Z,100516.50
2024-04-06T18:51:42.893Z,100517.48
2024-04-06T18:54:20.330Z,100519.21
2024-04-06T18:56:54.577Z,100520.86
2024-04-06T18:59:22.476Z,100520.95
2024-04-06T19:01:50.537Z,100522.43
2024-04-06T19:04:19.189Z,100526.23
2024-04-06T19:06:48.638Z,100534.06
2024-04-06T19:09:16.788Z,100532.55
2024-04-06T19:11:44.838Z,100533.14
2024-04-06T19:14:13.076Z,100527.55
2024-04-06T19:16:40.930Z,100533.41
2024-04-06T19:19:09.017Z,100533.36
2024-04-06T19:21:38.581Z,100535.48
2024-04-06T19:24:07.023Z,100539.45
2024-04-06T19:26:34.878Z,100543.95
2024-04-06T19:29:05.932Z,100547.19
2024-04-06T19:31:34.150Z,100543.92
2024-04-06T19:34:02.254Z,100548.63
2024-04-06T19:36:30.296Z,100548.91
2024-04-06T19:38:58.883Z,100543.14
2024-04-06T19:41:27.227Z,100538.40
2024-04-06T19:43:54.943Z,100540.63
2024-04-06T19:46:22.945Z,100539.83
2024-04-06T19:48:51.317Z,100539.23
2024-04-06T19:51:19.280Z,100537.94
2024-04-06T19:53:47.101Z,100539.98
2024-04-06T19:56:15.010Z,100538.89
2024-04-06T19:58:42.864Z,100538.67
2024-04-06T20:01:10.813Z,100536.36
2024-04-06T20:03:38.663Z,100536.16
2024-04-06T20:06:09.403Z,100541.03
2024-04-06T20:08:38.601Z,100541.62
2024-04-06T20:11:06.711Z,100542.33
2024-04-06T20:13:34.518Z,100544.08
2024-04-06T20:16:02.404Z,100550.23
2024-04-06T20:18:30.371Z,100552.11
2024-04-06T20:20:58.894Z,100554.84
2024-04-06T20:23:45.453Z,100553.02
2024-04-06T20:26:15.128Z,100549.84
2024-04-06T20:28:43.612Z,100542.40
2024-04-06T20:31:12.389Z,100540.71
2024-04-06T20:33:41.344Z,100549.39
2024-04-06T20:36:09.505Z,100557.33
2024-04-06T20:38:37.389Z,100557.59
2024-04-06T20:41:05.183Z,100556.08
2024-04-06T20:43:33.116Z,100555.81
2024-04-06T20:46:00.989Z,100551.71
2024-04-06T20:48:28.906Z,100548.36
2024-04-06T20:50:56.696Z,100547.71
2024-04-06T20:53:24.881Z,100550.88
2024-04-06T20:55:52.576Z,100555.20
2024-04-06T20:58:20.393Z,100554.89
2024-04-06T21:00:49.336Z,100555.83
2024-04-06T21:03:17.116Z,100554.69
2024-04-06T21:05:45.051Z,100553.48
2024-04-06T21:08:12.956Z,100550.55
2024-04-06T21:10:40.771Z,100546.98
2024-04-06T21:13:08.871Z,100546.35
2024-04-06T21:15:38.324Z,100546.48
2024-04-06T21:18:06.314Z,100549.80
2024-04-06T21:20:34.310Z,100553.77
2024-04-06T21:23:02.708Z,100555.78
2024-04-06T21:25:30.699Z,100552.81
2024-04-06T21:27:58.917Z,100554.90
2024-04-06T21:30:26.927Z,100561.20
2024-04-06T21:32:56.101Z,100567.05
2024-04-06T21:35:25.046Z,100563.30
2024-04-06T21:37:53.042Z,100561.95
2024-04-06T21:40:21.361Z,100559.64
2024-04-06T21:42:49.258Z,100557.61
2024-04-06T21:45:17.116Z,100556.30
2024-04-06T21:47:45.087Z,100559.23
2024-04-06T21:50:12.913Z,100562.84
2024-04-06T21:52:40.837Z,100565.34
2024-04-06T21:55:10.279Z,100565.96
2024-04-06T21:57:38.138Z,100564.80
2024-04-06T22:00:07.556Z,100566.32
2024-04-06T22:02:35.618Z,100564.89
2024-04-06T22:05:03.922Z,100563.61
2024-04-06T22:07:31.825Z,100556.46
2024-04-06T22:09:59.675Z,100551.11
2024-04-06T22:12:27.519Z,100548.54
2024-04-06T22:14:55.427Z,100550.27
2024-04-06T22:17:23.419Z,100549.39
2024-04-06T22:19:51.344Z,100550.13
2024-04-06T22:22:19.163Z,100551.14
2024-04-06T22:24:46.939Z,100547.59
2024-04-06T22:27:14.778Z,100546.92
2024-04-06T22:29:44.227Z,100546.16
2024-04-06T22:32:12.084Z,100545.70
2024-04-06T22:34:39.986Z,100547.15
2024-04-06T22:37:08.226Z,100544.86
2024-04-06T22:39:35.956Z,100547.40
2024-04-06T22:42:04.494Z,100550.05
2024-04-06T22:44:33.056Z,100549.73
2024-04-06T22:47:01.134Z,100553.77
2024-04-06T22:49:28.840Z,100556.18
2024-04-06T22:51:56.545Z,100557.69
2024-04-06T22:54:24.387Z,100560.11
2024-04-06T22:56:52.976Z,100563.06
2024-04-06T22:59:20.907Z,100560.20
2024-04-06T23:01:49.261Z,100561.95
2024-04-06T23:04:17.343Z,100560.48
2024-04-06T23:06:45.306Z,100561.66
2024-04-06T23:09:13.146Z,100562.50
2024-04-06T23:11:41.109Z,100562.64
2024-04-06T23:14:09.003Z,100564.84
2024-04-06T23:16:36.954Z,100563.88
2024-04-06T23:19:04.678Z,100563.45
2024-04-06T23:21:32.680Z,100562.54
2024-04-06T23:24:00.590Z,100565.13
2024-04-06T23:26:28.515Z,100566.32
2024-04-06T23:28:56.392Z,100571.17
2024-04-06T23:31:24.340Z,100571.64
2024-04-06T23:33:52.243Z,100571.08
2024-04-06T23:36:20.108Z,100573.55
2024-04-06T23:38:48.038Z,100570.86
2024-04-06T23:41:17.640Z,100572.38
2024-04-06T23:43:46.464Z,100576.30
2024-04-06T23:46:14.332Z,100579.73
2024-04-06T23:48:42.129Z,100584.73
2024-04-06T23:51:09.884Z,100584.00
2024-04-06T23:53:37.661Z,100588.67
2024-04-06T23:56:06.445Z,100588.96
2024-04-06T23:58:34.298Z,100591.52
