createdAt,value
2019-05-30T00:05:33.313Z,5.30
2019-05-30T00:16:33.192Z,10.60
2019-05-30T00:27:33.081Z,8.40
2019-05-30T00:38:32.945Z,7.70
2019-05-30T00:49:32.833Z,7.60
2019-05-30T01:00:42.737Z,6.20
2019-05-30T01:11:32.584Z,7.60
2019-05-30T01:22:32.461Z,6.60
2019-05-30T01:33:32.351Z,6.60
2019-05-30T01:44:32.222Z,9.50
2019-05-30T01:55:32.096Z,7.60
2019-05-30T02:06:31.983Z,6.50
2019-05-30T02:17:31.860Z,8.60
2019-05-30T02:28:31.735Z,7.20
2019-05-30T02:39:31.645Z,12.50
2019-05-30T02:50:31.496Z,6.40
2019-05-30T03:01:31.367Z,6.00
2019-05-30T03:12:31.256Z,5.00
2019-05-30T03:23:31.123Z,5.40
2019-05-30T03:34:32.007Z,6.70
2019-05-30T03:45:30.878Z,5.50
2019-05-30T03:56:30.768Z,5.40
2019-05-30T04:07:30.633Z,6.20
2019-05-30T04:18:30.505Z,6.40
2019-05-30T04:29:30.383Z,7.90
2019-05-30T04:40:30.260Z,6.70
2019-05-30T04:51:30.139Z,7.30
2019-05-30T05:02:30.028Z,5.90
2019-05-30T05:13:29.897Z,13.30
2019-05-30T05:24:29.766Z,6.40
2019-05-30T05:35:29.642Z,6.70
2019-05-30T05:46:29.524Z,7.10
2019-05-30T05:57:29.410Z,10.10
2019-05-30T06:08:29.297Z,7.10
2019-05-30T06:19:44.957Z,6.90
2019-05-30T06:30:29.038Z,6.80
2019-05-30T06:41:29.814Z,7.30
2019-05-30T06:52:29.154Z,8.30
2019-05-30T07:03:28.728Z,7.10
2019-05-30T07:14:29.341Z,6.60
2019-05-30T07:25:28.421Z,8.20
2019-05-30T07:36:28.311Z,13.10
2019-05-30T07:47:28.234Z,7.20
2019-05-30T07:58:29.030Z,7.90
2019-05-30T08:09:29.226Z,6.10
2019-05-30T08:20:27.824Z,5.80
2019-05-30T08:31:28.592Z,6.70
2019-05-30T08:42:28.091Z,6.90
2019-05-30T08:53:27.442Z,6.20
2019-05-30T09:04:27.319Z,5.80
2019-05-30T09:15:27.199Z,4.80
2019-05-30T09:26:27.085Z,4.30
2019-05-30T09:37:26.959Z,6.40
2019-05-30T09:48:26.832Z,4.40
2019-05-30T09:59:26.708Z,4.60
2019-05-30T10:10:26.590Z,4.40
2019-05-30T10:21:26.466Z,5.40
2019-05-30T10:32:26.355Z,3.50
2019-05-30T10:43:26.338Z,2.30
2019-05-30T10:54:26.113Z,3.00
2019-05-30T11:05:25.990Z,2.60
2019-05-30T11:16:25.921Z,3.20
2019-05-30T11:27:25.746Z,2.70
2019-05-30T11:38:25.717Z,3.30
2019-05-30T11:49:25.509Z,2.00
2019-05-30T12:00:25.374Z,2.10
2019-05-30T12:11:25.260Z,1.60
2019-05-30T12:22:25.134Z,1.50
2019-05-30T12:33:25.020Z,2.10
2019-05-30T12:44:24.930Z,1.60
2019-05-30T12:55:24.821Z,1.60
2019-05-30T13:06:24.700Z,3.00
2019-05-30T13:17:24.532Z,1.80
2019-05-30T13:28:24.409Z,2.10
2019-05-30T13:39:25.281Z,2.40
2019-05-30T13:50:24.194Z,1.50
2019-05-30T14:01:24.069Z,1.00
2019-05-30T14:12:23.939Z,1.30
2019-05-30T14:23:23.820Z,1.70
2019-05-30T14:34:23.677Z,1.40
2019-05-30T14:45:23.576Z,1.40
2019-05-30T14:56:23.455Z,2.20
2019-05-30T15:07:23.346Z,1.50
2019-05-30T15:18:23.178Z,1.30
2019-05-30T15:29:24.008Z,1.50
2019-05-30T15:40:23.934Z,2.20
2019-05-30T15:51:22.811Z,1.70
2019-05-30T16:02:22.746Z,1.10
2019-05-30T16:13:22.571Z,1.30
2019-05-30T16:24:22.463Z,2.90
2019-05-30T16:35:22.325Z,2.30
2019-05-30T16:46:23.313Z,1.90
2019-05-30T16:57:22.722Z,5.70
2019-05-30T17:08:22.161Z,3.90
2019-05-30T17:19:22.375Z,9.20
2019-05-30T17:30:21.730Z,1.90
2019-05-30T17:41:22.649Z,1.90
2019-05-30T17:52:21.762Z,1.50
2019-05-30T18:03:22.335Z,1.90
2019-05-30T18:14:21.264Z,3.00
2019-05-30T18:25:21.591Z,5.00
2019-05-30T18:36:22.190Z,4.60
2019-05-30T18:47:20.915Z,2.30
2019-05-30T18:58:20.836Z,3.00
2019-05-30T19:09:20.651Z,2.00
2019-05-30T19:20:20.560Z,4.60
2019-05-30T19:31:20.407Z,2.40
2019-05-30T19:42:20.270Z,2.90
2019-05-30T19:53:20.152Z,2.80
2019-05-30T20:04:20.031Z,2.90
2019-05-30T20:15:19.903Z,3.30
2019-05-30T20:26:19.821Z,2.90
2019-05-30T20:37:19.690Z,2.90
2019-05-30T20:48:19.604Z,2.80
2019-05-30T20:59:19.456Z,3.50
2019-05-30T21:10:20.306Z,2.00
2019-05-30T21:21:19.167Z,2.90
2019-05-30T21:32:19.111Z,4.20
2019-05-30T21:43:18.959Z,3.40
2019-05-30T21:54:18.802Z,3.70
2019-05-30T22:05:18.686Z,5.10
2019-05-30T22:16:18.552Z,2.40
2019-05-30T22:27:18.436Z,2.90
2019-05-30T22:38:18.325Z,5.40
2019-05-30T22:49:18.202Z,2.80
2019-05-30T23:00:18.061Z,2.70
2019-05-30T23:11:17.940Z,3.70
2019-05-30T23:22:17.833Z,7.40
2019-05-30T23:33:17.694Z,2.60
2019-05-30T23:44:17.577Z,5.90
2019-05-30T23:55:17.524Z,6.10
