createdAt,value
2019-04-23T02:01:38.772Z,12.47
2019-04-23T02:06:40.553Z,12.63
2019-04-23T02:09:12.744Z,11.87
2019-04-23T02:11:42.165Z,12.50
2019-04-23T02:14:16.360Z,12.27
2019-04-23T02:16:45.951Z,11.97
2019-04-23T02:19:21.943Z,12.10
2019-04-23T02:21:55.160Z,12.20
2019-04-23T02:24:24.428Z,12.80
2019-04-23T02:26:50.900Z,12.30
2019-04-23T02:29:36.157Z,12.40
2019-04-23T02:32:02.883Z,12.03
2019-04-23T02:37:13.428Z,13.00
2019-04-23T02:39:53.643Z,12.97
2019-04-23T02:47:19.319Z,12.13
2019-04-23T02:52:18.213Z,12.40
2019-04-23T02:54:59.577Z,12.83
2019-04-23T02:58:21.409Z,11.97
2019-04-23T03:00:08.013Z,12.33
2019-04-23T03:07:26.752Z,12.30
2019-04-23T03:12:27.242Z,11.70
2019-04-23T03:14:59.084Z,10.67
2019-04-23T03:17:36.990Z,11.00
2019-04-23T03:20:18.959Z,11.17
2019-04-23T03:22:56.515Z,10.90
2019-04-23T03:25:31.620Z,11.93
2019-04-23T03:27:51.082Z,10.90
2019-04-23T03:30:49.246Z,10.93
2019-04-23T03:36:10.607Z,10.97
2019-04-23T03:40:46.456Z,11.03
2019-04-23T03:43:06.795Z,11.30
2019-04-23T03:48:16.813Z,10.23
2019-04-23T03:50:40.516Z,10.43
2019-04-23T03:53:14.281Z,10.00
2019-04-23T03:55:49.690Z,17.03
2019-04-23T03:58:18.743Z,8.93
2019-04-23T04:00:51.363Z,9.10
2019-04-23T04:10:54.457Z,10.57
2019-04-23T04:13:22.781Z,9.47
2019-04-23T04:15:55.717Z,9.23
2019-04-23T04:18:31.014Z,9.40
2019-04-23T04:28:28.774Z,9.83
2019-04-23T04:30:54.339Z,9.30
2019-04-23T04:38:42.402Z,8.60
2019-04-23T04:41:02.933Z,8.60
2019-04-23T04:43:58.757Z,8.80
2019-04-23T04:51:31.466Z,8.50
2019-04-23T04:56:16.780Z,8.47
2019-04-23T05:03:29.580Z,8.17
2019-04-23T05:08:51.139Z,7.77
2019-04-23T05:13:45.495Z,7.93
2019-04-23T05:16:17.386Z,8.13
2019-04-23T05:21:21.425Z,7.70
2019-04-23T05:26:25.199Z,7.40
2019-04-23T05:31:23.507Z,8.10
2019-04-23T05:33:52.255Z,6.93
2019-04-23T05:36:28.559Z,7.53
2019-04-23T05:39:01.588Z,7.57
2019-04-23T05:43:55.811Z,7.90
2019-04-23T05:46:37.854Z,7.87
2019-04-23T05:49:03.028Z,7.80
2019-04-23T05:51:40.112Z,7.87
2019-04-23T05:53:58.011Z,7.80
2019-04-23T05:56:32.081Z,7.80
2019-04-23T05:59:06.595Z,7.50
2019-04-23T06:04:10.475Z,7.63
2019-04-23T06:06:45.226Z,7.77
2019-04-23T06:09:12.721Z,7.47
2019-04-23T06:14:11.627Z,7.60
2019-04-23T06:16:43.068Z,7.97
2019-04-23T06:19:14.145Z,7.43
2019-04-23T06:21:54.873Z,6.93
2019-04-23T06:24:24.919Z,7.60
2019-04-23T06:26:45.498Z,9.13
2019-04-23T06:29:20.895Z,7.87
2019-04-23T06:39:15.871Z,7.73
2019-04-23T06:41:51.586Z,7.27
2019-04-23T06:44:28.447Z,7.60
2019-04-23T06:47:03.690Z,7.87
2019-04-23T06:49:32.021Z,7.50
2019-04-23T06:52:10.459Z,8.07
2019-04-23T06:54:35.840Z,8.80
2019-04-23T06:57:15.332Z,7.93
2019-04-23T06:59:34.094Z,8.17
2019-04-23T07:02:06.278Z,8.20
2019-04-23T07:04:43.804Z,8.17
2019-04-23T07:09:36.603Z,7.57
2019-04-23T07:12:07.684Z,7.37
2019-04-23T07:14:45.882Z,7.73
2019-04-23T07:17:18.256Z,7.77
2019-04-23T07:19:44.997Z,8.00
2019-04-23T07:24:42.081Z,7.27
2019-04-23T07:27:18.165Z,7.30
2019-04-23T07:29:55.550Z,7.97
2019-04-23T07:32:11.606Z,7.63
2019-04-23T07:34:49.403Z,7.40
2019-04-23T07:37:17.655Z,7.83
2019-04-23T07:40:21.630Z,7.40
2019-04-23T07:42:39.427Z,7.67
2019-04-23T07:45:09.398Z,7.30
2019-04-23T07:48:09.544Z,8.37
2019-04-23T07:50:39.382Z,7.77
2019-04-23T07:53:05.567Z,7.80
2019-04-23T07:55:43.396Z,8.50
2019-04-23T07:58:18.591Z,7.53
2019-04-23T08:00:44.364Z,8.07
2019-04-23T08:03:14.290Z,7.93
2019-04-23T08:08:09.183Z,7.87
2019-04-23T08:10:46.560Z,7.40
2019-04-23T08:13:15.605Z,7.40
2019-04-23T08:15:42.935Z,8.17
2019-04-23T08:18:16.004Z,7.53
2019-04-23T08:20:45.133Z,7.53
2019-04-23T08:23:29.827Z,7.70
2019-04-23T08:26:19.386Z,8.30
2019-04-23T08:28:52.135Z,8.43
2019-04-23T08:31:16.482Z,7.70
2019-04-23T08:33:49.757Z,8.20
2019-04-23T08:36:23.885Z,8.07
2019-04-23T08:38:44.675Z,8.13
2019-04-23T08:41:29.926Z,8.20
2019-04-23T08:44:08.887Z,8.10
2019-04-23T08:46:56.989Z,8.20
2019-04-23T08:49:29.354Z,7.80
2019-04-23T08:52:03.745Z,8.13
2019-04-23T08:54:36.510Z,8.10
2019-04-23T08:59:33.162Z,7.97
2019-04-23T09:02:18.299Z,8.17
2019-04-23T09:04:35.631Z,8.10
2019-04-23T09:07:04.416Z,8.20
2019-04-23T09:09:34.820Z,8.20
2019-04-23T09:14:31.525Z,8.70
2019-04-23T09:17:11.128Z,7.97
2019-04-23T09:19:42.835Z,8.60
2019-04-23T09:22:14.465Z,8.33
2019-04-23T09:24:44.953Z,7.97
2019-04-23T09:27:15.791Z,8.67
2019-04-23T09:29:45.790Z,8.50
2019-04-23T09:32:22.394Z,8.67
2019-04-23T09:34:52.587Z,7.57
2019-04-23T09:37:26.819Z,7.43
2019-04-23T09:40:18.499Z,7.93
2019-04-23T09:42:52.823Z,8.67
2019-04-23T09:45:22.758Z,9.43
2019-04-23T09:48:01.966Z,9.57
2019-04-23T09:50:36.586Z,11.70
2019-04-23T09:53:21.790Z,11.23
2019-04-23T09:58:08.175Z,15.37
2019-04-23T10:00:42.032Z,15.03
2019-04-23T10:03:04.999Z,12.17
2019-04-23T10:05:31.113Z,12.03
2019-04-23T10:08:01.727Z,11.73
2019-04-23T10:10:20.762Z,9.60
2019-04-23T10:12:50.305Z,10.00
2019-04-23T10:15:24.989Z,9.70
2019-04-23T10:17:52.076Z,10.60
2019-04-23T10:20:22.563Z,9.87
2019-04-23T10:22:52.672Z,14.03
2019-04-23T10:25:22.895Z,10.93
2019-04-23T10:27:58.526Z,9.30
2019-04-23T10:30:23.734Z,9.97
2019-04-23T10:32:53.992Z,9.10
2019-04-23T10:35:37.903Z,9.70
2019-04-23T10:38:01.823Z,9.10
2019-04-23T10:40:30.287Z,9.37
2019-04-23T10:42:56.453Z,9.63
2019-04-23T10:45:53.994Z,9.40
2019-04-23T10:51:33.906Z,9.53
2019-04-23T10:59:06.423Z,9.23
2019-04-23T11:01:36.586Z,9.43
2019-04-23T11:04:22.574Z,8.90
2019-04-23T11:09:27.221Z,9.57
2019-04-23T11:11:56.622Z,9.47
2019-04-23T11:14:25.265Z,9.23
2019-04-23T11:19:25.529Z,9.53
2019-04-23T11:21:56.258Z,9.40
2019-04-23T11:29:38.698Z,9.30
2019-04-23T11:32:29.344Z,8.90
2019-04-23T11:34:53.353Z,9.33
2019-04-23T11:39:32.436Z,9.67
2019-04-23T11:42:04.796Z,9.60
2019-04-23T11:49:53.258Z,9.50
2019-04-23T11:51:05.130Z,9.00
2019-04-23T11:51:10.673Z,8.73
2019-04-23T11:52:11.582Z,9.33
2019-04-23T11:54:39.021Z,9.27
2019-04-23T11:59:44.221Z,9.97
2019-04-23T12:02:05.357Z,9.70
2019-04-23T12:05:11.665Z,10.53
2019-04-23T12:07:34.340Z,12.30
2019-04-23T12:12:53.892Z,12.53
2019-04-23T12:15:23.885Z,12.83
2019-04-23T12:18:03.583Z,11.33
2019-04-23T12:22:58.833Z,11.07
2019-04-23T12:25:27.973Z,9.50
2019-04-23T12:27:38.247Z,8.93
2019-04-23T12:30:27.558Z,9.30
2019-04-23T12:32:57.206Z,9.07
2019-04-23T12:38:04.069Z,9.40
2019-04-23T12:40:44.341Z,9.57
2019-04-23T12:45:37.483Z,9.83
2019-04-23T12:53:10.239Z,8.23
2019-04-23T12:55:40.029Z,8.53
2019-04-23T13:00:37.272Z,8.70
2019-04-23T13:03:08.511Z,8.50
2019-04-23T13:05:51.003Z,8.00
2019-04-23T13:10:58.551Z,8.70
2019-04-23T13:13:23.514Z,8.53
2019-04-23T13:15:47.990Z,8.20
2019-04-23T13:18:19.385Z,8.83
2019-04-23T13:20:41.809Z,8.67
2019-04-23T13:23:22.295Z,7.77
2019-04-23T13:26:16.086Z,8.57
2019-04-23T13:28:38.840Z,8.70
2019-04-23T13:31:12.468Z,9.00
2019-04-23T13:33:52.223Z,8.50
2019-04-23T13:36:17.703Z,8.60
2019-04-23T13:38:41.830Z,8.93
2019-04-23T13:43:42.611Z,8.60
2019-04-23T13:46:32.470Z,8.60
2019-04-23T13:48:42.008Z,9.17
2019-04-23T13:51:20.781Z,8.77
2019-04-23T13:53:53.396Z,9.80
2019-04-23T13:56:24.776Z,9.30
2019-04-23T13:58:59.697Z,9.53
2019-04-23T14:04:16.195Z,8.63
2019-04-23T14:06:35.054Z,8.80
2019-04-23T14:16:39.454Z,8.10
2019-04-23T14:19:16.501Z,9.10
2019-04-23T14:21:42.518Z,9.00
2019-04-23T14:26:41.648Z,8.53
2019-04-23T14:29:12.589Z,8.53
2019-04-23T14:31:50.279Z,8.60
2019-04-23T14:34:10.453Z,8.50
2019-04-23T14:36:52.593Z,8.70
2019-04-23T14:39:18.755Z,8.20
2019-04-23T14:41:56.508Z,8.73
2019-04-23T14:44:19.669Z,8.87
2019-04-23T14:49:26.099Z,8.40
2019-04-23T14:52:02.409Z,8.97
2019-04-23T14:55:02.325Z,8.70
2019-04-23T14:57:09.852Z,7.67
2019-04-23T14:59:19.468Z,7.40
2019-04-23T15:02:05.308Z,7.57
2019-04-23T15:04:49.621Z,8.00
2019-04-23T15:07:13.231Z,7.87
2019-04-23T15:14:46.410Z,7.20
2019-04-23T15:17:15.775Z,7.50
2019-04-23T15:22:16.765Z,7.80
2019-04-23T15:25:15.218Z,7.57
2019-04-23T15:28:00.108Z,7.83
2019-04-23T15:29:32.886Z,8.00
2019-04-23T15:32:20.229Z,7.83
2019-04-23T15:34:57.406Z,7.60
2019-04-23T15:37:32.558Z,7.73
2019-04-23T15:39:55.334Z,7.57
2019-04-23T15:42:26.425Z,7.57
2019-04-23T15:44:56.017Z,7.83
2019-04-23T15:47:26.715Z,7.63
2019-04-23T15:50:03.536Z,7.80
2019-04-23T15:52:35.207Z,8.23
2019-04-23T15:55:01.644Z,8.03
2019-04-23T15:57:44.929Z,7.97
2019-04-23T15:59:58.814Z,8.23
2019-04-23T16:02:01.430Z,7.73
2019-04-23T16:04:31.723Z,8.57
2019-04-23T16:07:02.452Z,8.10
2019-04-23T16:10:04.644Z,8.07
2019-04-23T16:12:25.363Z,8.17
2019-04-23T16:17:35.802Z,7.70
2019-04-23T16:20:21.655Z,7.90
2019-04-23T16:22:36.687Z,8.43
2019-04-23T16:25:12.853Z,7.97
2019-04-23T16:27:45.759Z,8.60
2019-04-23T16:30:15.919Z,8.53
2019-04-23T16:32:57.682Z,9.20
2019-04-23T16:38:12.833Z,9.43
2019-04-23T16:43:35.480Z,8.63
2019-04-23T16:45:34.378Z,8.97
2019-04-23T16:48:15.680Z,9.07
2019-04-23T16:50:58.096Z,9.43
2019-04-23T16:53:16.126Z,9.17
2019-04-23T16:55:52.151Z,9.40
2019-04-23T16:58:23.210Z,9.17
2019-04-23T17:00:51.593Z,10.20
2019-04-23T17:03:18.136Z,10.23
2019-04-23T17:05:51.731Z,10.00
2019-04-23T17:08:35.825Z,9.87
2019-04-23T17:10:55.460Z,10.30
2019-04-23T17:13:20.915Z,9.90
2019-04-23T17:15:58.101Z,9.43
2019-04-23T17:18:24.600Z,9.57
2019-04-23T17:20:56.304Z,10.40
2019-04-23T17:26:02.722Z,9.70
2019-04-23T17:31:18.794Z,9.63
2019-04-23T17:33:34.713Z,9.73
2019-04-23T17:36:36.312Z,10.60
2019-04-23T17:41:38.699Z,9.43
2019-04-23T17:44:24.187Z,10.20
2019-04-23T17:46:34.143Z,10.10
2019-04-23T17:49:10.858Z,9.60
2019-04-23T17:51:37.823Z,10.27
2019-04-23T17:59:11.747Z,10.00
2019-04-23T18:01:57.211Z,11.00
2019-04-23T18:04:20.813Z,10.70
2019-04-23T18:06:51.583Z,10.40
2019-04-23T18:09:26.213Z,10.53
2019-04-23T18:12:12.972Z,11.40
2019-04-23T18:14:31.108Z,10.93
2019-04-23T18:19:16.828Z,11.27
2019-04-23T18:24:57.767Z,10.97
2019-04-23T18:27:23.429Z,11.50
2019-04-23T18:30:02.864Z,10.57
2019-04-23T18:32:32.800Z,10.90
2019-04-23T18:35:15.454Z,12.10
2019-04-23T18:37:34.578Z,11.80
2019-04-23T18:40:00.237Z,11.30
2019-04-23T18:42:41.678Z,11.50
2019-04-23T18:45:14.461Z,11.73
2019-04-23T18:47:47.318Z,11.53
2019-04-23T18:50:15.642Z,11.50
2019-04-23T18:52:48.480Z,11.53
2019-04-23T18:55:18.869Z,11.77
2019-04-23T18:57:48.660Z,12.20
2019-04-23T19:00:17.054Z,10.90
2019-04-23T19:03:01.175Z,11.17
2019-04-23T19:05:41.548Z,11.50
2019-04-23T19:08:42.452Z,10.77
2019-04-23T19:10:50.605Z,11.70
2019-04-23T19:13:37.876Z,11.57
2019-04-23T19:16:00.612Z,11.57
2019-04-23T19:18:32.002Z,11.70
2019-04-23T19:23:32.233Z,11.97
2019-04-23T19:25:52.887Z,11.87
2019-04-23T19:31:16.537Z,11.43
2019-04-23T19:33:36.416Z,11.70
2019-04-23T19:36:14.226Z,11.77
2019-04-23T19:38:36.435Z,11.33
2019-04-23T19:41:19.569Z,11.67
2019-04-23T19:48:42.502Z,11.60
2019-04-23T19:54:01.786Z,11.00
2019-04-23T19:56:16.434Z,11.03
2019-04-23T19:58:46.754Z,11.57
2019-04-23T20:01:16.538Z,10.80
2019-04-23T20:03:50.028Z,11.87
2019-04-23T20:06:27.387Z,11.33
2019-04-23T20:13:50.698Z,11.33
2019-04-23T20:18:52.363Z,11.63
2019-04-23T20:21:25.760Z,10.97
2019-04-23T20:39:33.046Z,11.20
2019-04-23T20:44:37.269Z,11.30
2019-04-23T20:47:10.233Z,10.83
2019-04-23T20:54:43.130Z,11.43
2019-04-23T20:57:31.793Z,11.97
2019-04-23T21:00:00.131Z,11.20
2019-04-23T21:02:42.010Z,11.47
2019-04-23T21:05:10.210Z,11.97
2019-04-23T21:07:30.560Z,11.37
2019-04-23T21:10:08.867Z,12.23
2019-04-23T21:12:42.725Z,11.00
2019-04-23T21:15:05.391Z,10.70
2019-04-23T21:17:37.463Z,11.03
2019-04-23T21:20:10.167Z,11.47
2019-04-23T21:22:32.002Z,11.03
2019-04-23T21:25:00.296Z,11.33
2019-04-23T21:27:55.352Z,11.53
2019-04-23T21:30:03.322Z,10.80
2019-04-23T21:37:50.067Z,11.03
2019-04-23T21:42:58.977Z,11.23
2019-04-23T21:45:13.975Z,11.63
2019-04-23T21:47:54.886Z,11.20
2019-04-23T21:52:49.783Z,11.47
2019-04-23T21:55:20.770Z,11.27
2019-04-23T21:57:59.938Z,11.50
2019-04-23T22:00:19.475Z,10.67
2019-04-23T22:05:25.378Z,11.23
2019-04-23T22:07:56.642Z,12.17
2019-04-23T22:10:27.816Z,12.33
2019-04-23T22:13:09.519Z,11.30
2019-04-23T22:15:34.463Z,11.50
