createdAt,value
2023-07-25T00:03:42.593Z,96.60
2023-07-25T00:08:45.608Z,95.10
2023-07-25T00:13:48.034Z,95.80
2023-07-25T00:18:51.844Z,95.20
2023-07-25T00:23:54.634Z,94.20
2023-07-25T00:28:57.085Z,93.00
2023-07-25T00:33:59.602Z,91.90
2023-07-25T00:39:02.120Z,90.20
2023-07-25T00:44:04.924Z,91.10
2023-07-25T00:49:07.421Z,91.10
2023-07-25T00:54:09.867Z,88.50
2023-07-25T00:59:12.737Z,94.20
2023-07-25T01:04:15.316Z,92.80
2023-07-25T01:09:35.688Z,92.80
2023-07-25T01:14:39.546Z,92.30
2023-07-25T01:19:45.010Z,93.80
2023-07-25T01:24:49.054Z,93.70
2023-07-25T01:29:51.637Z,95.70
2023-07-25T01:34:54.122Z,91.50
2023-07-25T01:39:56.611Z,92.30
2023-07-25T01:44:59.207Z,93.40
2023-07-25T01:50:01.732Z,94.20
2023-07-25T01:55:04.804Z,95.30
2023-07-25T02:00:07.799Z,96.40
2023-07-25T02:05:15.166Z,96.20
2023-07-25T02:10:17.766Z,99.90
2023-07-25T02:15:20.330Z,98.40
2023-07-25T02:20:27.004Z,97.80
2023-07-25T02:25:30.191Z,99.00
2023-07-25T02:30:32.733Z,98.50
2023-07-25T02:35:35.327Z,99.90
2023-07-25T02:40:39.274Z,99.90
2023-07-25T02:45:41.911Z,98.30
2023-07-25T02:50:44.521Z,97.80
2023-07-25T02:55:47.060Z,97.60
2023-07-25T03:00:50.645Z,96.00
2023-07-25T03:05:53.233Z,95.50
2023-07-25T03:10:55.807Z,95.10
2023-07-25T03:15:58.451Z,94.50
2023-07-25T03:21:00.995Z,96.80
2023-07-25T03:26:04.802Z,96.30
2023-07-25T03:31:08.075Z,97.00
2023-07-25T03:36:10.959Z,95.00
2023-07-25T03:41:13.560Z,95.00
2023-07-25T03:46:16.113Z,92.10
2023-07-25T03:51:18.702Z,91.00
2023-07-25T03:56:21.166Z,93.50
2023-07-25T04:01:23.771Z,93.00
2023-07-25T04:06:26.589Z,91.00
2023-07-25T04:11:29.342Z,92.30
2023-07-25T04:16:33.505Z,93.50
2023-07-25T04:21:36.252Z,93.40
2023-07-25T04:26:39.114Z,92.80
2023-07-25T04:31:41.734Z,94.00
2023-07-25T04:36:44.318Z,92.30
2023-07-25T04:41:47.023Z,92.60
2023-07-25T04:46:49.511Z,92.10
2023-07-25T04:51:52.110Z,92.20
2023-07-25T04:56:54.677Z,90.90
2023-07-25T05:01:57.124Z,92.70
2023-07-25T05:06:59.681Z,91.10
2023-07-25T05:12:05.292Z,91.70
2023-07-25T05:17:07.801Z,90.40
2023-07-25T05:22:10.236Z,87.60
2023-07-25T05:27:12.850Z,89.00
2023-07-25T05:32:15.394Z,91.30
2023-07-25T05:37:19.719Z,89.80
2023-07-25T05:42:22.191Z,90.90
2023-07-25T05:47:24.657Z,91.30
2023-07-25T05:52:27.253Z,90.90
2023-07-25T05:57:29.772Z,90.20
2023-07-25T06:02:32.484Z,88.60
2023-07-25T06:07:35.072Z,87.70
2023-07-25T06:12:37.557Z,85.90
2023-07-25T06:17:40.058Z,87.90
2023-07-25T06:22:42.719Z,88.10
2023-07-25T06:27:45.289Z,83.10
2023-07-25T06:32:48.277Z,82.00
2023-07-25T06:37:50.846Z,85.40
2023-07-25T06:42:53.445Z,83.80
2023-07-25T06:47:56.110Z,82.90
2023-07-25T06:52:58.619Z,80.00
2023-07-25T06:58:01.234Z,79.70
2023-07-25T07:03:04.364Z,82.60
2023-07-25T07:08:07.035Z,80.70
2023-07-25T07:13:10.716Z,81.80
2023-07-25T07:18:13.333Z,80.50
2023-07-25T07:23:16.418Z,76.40
2023-07-25T07:28:20.200Z,75.50
2023-07-25T07:33:22.854Z,71.90
2023-07-25T07:38:25.358Z,75.30
2023-07-25T07:43:27.945Z,74.30
2023-07-25T07:48:30.529Z,73.10
2023-07-25T07:53:32.907Z,73.10
2023-07-25T07:58:35.589Z,72.60
2023-07-25T08:03:38.399Z,75.30
2023-07-25T08:08:41.963Z,72.90
2023-07-25T08:13:44.814Z,72.40
2023-07-25T08:18:47.420Z,69.30
2023-07-25T08:23:49.983Z,66.30
2023-07-25T08:28:52.519Z,69.60
2023-07-25T08:33:55.069Z,67.30
2023-07-25T08:38:58.646Z,66.10
2023-07-25T08:44:02.866Z,65.60
2023-07-25T08:49:10.317Z,65.20
2023-07-25T08:54:16.078Z,67.80
2023-07-25T08:59:19.477Z,65.40
2023-07-25T09:04:23.362Z,64.00
2023-07-25T09:09:25.905Z,61.30
2023-07-25T09:14:28.640Z,61.40
2023-07-25T09:19:31.693Z,60.80
2023-07-25T09:24:41.299Z,61.40
2023-07-25T09:29:44.366Z,60.60
2023-07-25T09:34:47.970Z,59.00
2023-07-25T09:39:52.549Z,60.20
2023-07-25T09:44:57.897Z,58.40
2023-07-25T09:50:00.496Z,62.30
2023-07-25T09:55:03.104Z,62.30
2023-07-25T10:00:07.553Z,58.90
2023-07-25T10:05:12.196Z,57.50
2023-07-25T10:10:15.035Z,57.70
2023-07-25T10:15:18.318Z,56.80
2023-07-25T10:20:25.398Z,53.20
2023-07-25T10:25:29.242Z,53.50
2023-07-25T10:30:34.369Z,54.10
2023-07-25T10:35:55.910Z,53.70
2023-07-25T10:41:10.810Z,51.80
2023-07-25T10:46:21.589Z,49.20
2023-07-25T10:51:24.512Z,49.50
2023-07-25T10:56:27.124Z,48.40
2023-07-25T11:01:38.499Z,47.80
2023-07-25T11:06:41.109Z,47.40
2023-07-25T11:11:47.906Z,47.50
2023-07-25T11:16:53.014Z,47.40
2023-07-25T11:21:55.848Z,44.70
2023-07-25T11:27:03.928Z,46.60
2023-07-25T11:32:06.891Z,45.60
2023-07-25T11:37:11.332Z,42.70
2023-07-25T11:42:15.668Z,45.20
2023-07-25T11:47:18.282Z,44.20
2023-07-25T11:52:21.447Z,42.50
2023-07-25T11:57:24.076Z,44.20
2023-07-25T12:02:27.486Z,40.80
2023-07-25T12:07:51.533Z,42.50
2023-07-25T12:12:58.206Z,41.50
2023-07-25T12:18:02.872Z,42.70
2023-07-25T12:23:08.803Z,42.40
2023-07-25T12:28:11.456Z,41.00
2023-07-25T12:33:14.218Z,41.10
2023-07-25T12:38:16.871Z,39.60
2023-07-25T12:43:20.308Z,37.70
2023-07-25T12:48:23.124Z,39.60
2023-07-25T12:53:25.654Z,40.70
2023-07-25T12:58:31.190Z,39.20
2023-07-25T13:03:41.755Z,38.80
2023-07-25T13:08:44.726Z,36.70
2023-07-25T13:13:47.408Z,37.20
2023-07-25T13:18:50.014Z,36.70
2023-07-25T13:23:52.578Z,38.40
2023-07-25T13:28:55.093Z,36.20
2023-07-25T13:33:57.649Z,39.10
2023-07-25T13:39:00.325Z,34.60
2023-07-25T13:44:02.913Z,35.60
2023-07-25T13:49:05.420Z,29.70
2023-07-25T13:54:07.980Z,31.20
2023-07-25T13:59:12.295Z,29.10
2023-07-25T14:04:14.878Z,28.70
2023-07-25T14:09:20.917Z,30.30
2023-07-25T14:14:23.444Z,30.70
2023-07-25T14:19:26.044Z,28.90
2023-07-25T14:24:28.808Z,29.90
2023-07-25T14:29:31.451Z,28.30
2023-07-25T14:34:34.024Z,30.20
2023-07-25T14:39:36.625Z,28.80
2023-07-25T14:44:39.138Z,26.70
2023-07-25T14:49:41.672Z,30.20
2023-07-25T14:54:44.255Z,27.70
2023-07-25T14:59:47.103Z,29.20
2023-07-25T15:04:49.703Z,26.70
2023-07-25T15:09:52.709Z,29.30
2023-07-25T15:14:55.225Z,29.20
2023-07-25T15:20:00.483Z,30.60
2023-07-25T15:25:03.196Z,25.80
2023-07-25T15:30:06.378Z,24.60
2023-07-25T15:35:10.278Z,28.20
2023-07-25T15:40:12.976Z,27.60
2023-07-25T15:45:15.536Z,25.70
2023-07-25T15:50:20.188Z,27.50
2023-07-25T15:55:24.841Z,28.10
2023-07-25T16:00:27.726Z,28.40
2023-07-25T16:05:30.440Z,26.50
2023-07-25T16:10:33.166Z,29.60
2023-07-25T16:15:35.727Z,28.30
2023-07-25T16:20:38.365Z,29.40
2023-07-25T16:25:42.045Z,29.20
2023-07-25T16:30:44.664Z,31.20
2023-07-25T16:35:47.238Z,30.90
2023-07-25T16:40:51.702Z,32.70
2023-07-25T16:45:54.213Z,30.60
2023-07-25T16:50:57.049Z,33.70
2023-07-25T16:55:59.494Z,30.00
2023-07-25T17:01:02.668Z,27.10
2023-07-25T17:06:05.503Z,28.70
2023-07-25T17:11:12.556Z,28.90
2023-07-25T17:16:15.214Z,32.90
2023-07-25T17:21:38.155Z,32.80
2023-07-25T17:26:40.341Z,31.90
2023-07-25T17:31:43.120Z,34.00
2023-07-25T17:36:45.727Z,35.70
2023-07-25T17:41:48.164Z,35.00
2023-07-25T17:46:50.949Z,34.70
2023-07-25T17:51:53.593Z,36.90
2023-07-25T17:56:56.181Z,35.10
2023-07-25T18:01:58.825Z,35.50
2023-07-25T18:07:01.386Z,34.20
2023-07-25T18:12:04.361Z,35.80
2023-07-25T18:17:07.188Z,34.40
2023-07-25T18:22:10.340Z,35.90
2023-07-25T18:27:12.882Z,37.20
2023-07-25T18:32:15.380Z,34.40
2023-07-25T18:37:17.915Z,34.90
2023-07-25T18:42:20.430Z,35.40
2023-07-25T18:47:33.584Z,36.20
2023-07-25T18:52:37.919Z,38.80
2023-07-25T18:57:40.533Z,40.70
2023-07-25T19:02:43.192Z,39.90
2023-07-25T19:07:46.177Z,42.80
2023-07-25T19:12:48.813Z,42.60
2023-07-25T19:17:51.373Z,44.30
2023-07-25T19:22:54.050Z,44.30
2023-07-25T19:27:56.582Z,46.50
2023-07-25T19:32:59.249Z,47.40
2023-07-25T19:38:01.861Z,48.60
2023-07-25T19:43:04.476Z,50.30
2023-07-25T19:48:07.327Z,49.10
2023-07-25T19:53:09.899Z,50.20
2023-07-25T19:58:12.401Z,51.60
2023-07-25T20:03:15.080Z,52.70
2023-07-25T20:08:17.786Z,53.10
2023-07-25T20:13:20.447Z,54.90
2023-07-25T20:18:23.073Z,56.10
2023-07-25T20:23:26.020Z,57.10
2023-07-25T20:28:28.632Z,59.80
2023-07-25T20:33:33.979Z,61.90
2023-07-25T20:38:36.782Z,63.50
2023-07-25T20:43:39.538Z,64.90
2023-07-25T20:48:42.148Z,65.20
2023-07-25T20:53:44.767Z,66.30
2023-07-25T20:58:47.299Z,67.80
2023-07-25T21:03:49.878Z,67.60
2023-07-25T21:08:52.504Z,67.90
2023-07-25T21:13:55.070Z,67.50
2023-07-25T21:18:57.656Z,67.90
2023-07-25T21:24:00.315Z,71.00
2023-07-25T21:29:02.798Z,71.70
2023-07-25T21:34:05.560Z,76.90
2023-07-25T21:39:08.504Z,81.60
2023-07-25T21:44:10.923Z,91.90
2023-07-25T21:49:13.492Z,96.00
2023-07-25T21:54:16.083Z,95.00
2023-07-25T21:59:18.838Z,94.50
2023-07-25T22:04:21.366Z,94.90
2023-07-25T22:09:23.770Z,95.30
2023-07-25T22:14:26.260Z,96.70
2023-07-25T22:19:30.385Z,98.60
2023-07-25T22:24:33.196Z,97.80
2023-07-25T22:29:35.886Z,96.50
2023-07-25T22:34:39.280Z,97.90
2023-07-25T22:39:41.929Z,98.80
2023-07-25T22:44:44.495Z,97.90
2023-07-25T22:49:54.228Z,99.10
2023-07-25T22:54:56.845Z,99.10
2023-07-25T22:59:59.511Z,98.60
2023-07-25T23:05:02.512Z,98.70
2023-07-25T23:10:05.405Z,98.70
2023-07-25T23:15:11.338Z,99.20
2023-07-25T23:20:13.881Z,99.00
2023-07-25T23:25:16.493Z,98.80
2023-07-25T23:30:19.314Z,97.90
2023-07-25T23:35:21.910Z,97.40
2023-07-25T23:40:24.780Z,98.00
2023-07-25T23:45:27.423Z,98.10
2023-07-25T23:50:30.134Z,99.90
2023-07-25T23:55:33.746Z,99.90
