createdAt,value
2017-04-28T00:01:44.237Z,3.23
2017-04-28T00:04:13.174Z,2.83
2017-04-28T00:06:42.081Z,3.57
2017-04-28T00:09:11.010Z,3.50
2017-04-28T00:11:40.228Z,4.18
2017-04-28T00:14:09.106Z,3.58
2017-04-28T00:16:37.989Z,3.78
2017-04-28T00:19:07.108Z,3.33
2017-04-28T00:21:36.007Z,2.85
2017-04-28T00:24:04.909Z,2.90
2017-04-28T00:26:34.674Z,2.88
2017-04-28T00:29:03.545Z,2.90
2017-04-28T00:31:32.432Z,2.93
2017-04-28T00:34:01.355Z,3.17
2017-04-28T00:36:30.269Z,5.30
2017-04-28T00:38:59.158Z,3.77
2017-04-28T00:41:28.070Z,3.83
2017-04-28T00:43:57.686Z,7.40
2017-04-28T00:46:27.357Z,2.82
2017-04-28T00:48:56.269Z,4.18
2017-04-28T00:51:25.149Z,5.58
2017-04-28T00:53:54.057Z,3.63
2017-04-28T00:56:23.680Z,6.02
2017-04-28T00:58:53.305Z,4.03
2017-04-28T01:01:22.226Z,4.50
2017-04-28T01:03:51.106Z,4.27
2017-04-28T01:06:20.014Z,3.60
2017-04-28T01:08:49.190Z,3.87
2017-04-28T01:11:18.970Z,6.90
2017-04-28T01:13:48.660Z,3.67
2017-04-28T01:16:18.312Z,4.25
2017-04-28T01:18:47.185Z,4.28
2017-04-28T01:21:16.122Z,4.92
2017-04-28T01:23:45.001Z,4.43
2017-04-28T01:26:13.889Z,4.10
2017-04-28T01:28:42.816Z,4.58
2017-04-28T01:31:11.749Z,3.37
2017-04-28T01:33:40.633Z,2.98
2017-04-28T01:36:09.585Z,3.15
2017-04-28T01:38:38.907Z,3.03
2017-04-28T01:41:08.530Z,3.60
2017-04-28T01:43:37.465Z,3.65
2017-04-28T01:46:06.353Z,3.53
2017-04-28T01:48:35.241Z,3.40
2017-04-28T01:51:04.200Z,3.73
2017-04-28T01:53:33.086Z,4.08
2017-04-28T01:56:01.968Z,3.70
2017-04-28T01:58:30.945Z,3.02
2017-04-28T02:01:00.065Z,3.40
2017-04-28T02:03:28.941Z,3.70
2017-04-28T02:05:57.868Z,4.10
2017-04-28T02:08:26.801Z,2.75
2017-04-28T02:10:55.713Z,3.30
2017-04-28T02:13:25.338Z,3.30
2017-04-28T02:15:54.235Z,2.92
2017-04-28T02:18:23.139Z,2.68
2017-04-28T02:20:52.020Z,3.05
2017-04-28T02:23:20.896Z,2.78
2017-04-28T02:25:50.061Z,2.48
2017-04-28T02:28:19.003Z,2.42
2017-04-28T02:30:47.922Z,3.02
2017-04-28T02:33:16.841Z,2.13
2017-04-28T02:35:45.773Z,1.90
2017-04-28T02:38:14.686Z,1.72
2017-04-28T02:40:43.842Z,1.70
2017-04-28T02:43:13.489Z,2.00
2017-04-28T02:45:42.369Z,1.85
2017-04-28T02:48:11.265Z,2.18
2017-04-28T02:50:40.144Z,2.08
2017-04-28T02:53:09.298Z,2.15
2017-04-28T02:55:38.178Z,2.55
2017-04-28T02:58:07.089Z,2.98
2017-04-28T03:00:36.749Z,3.30
2017-04-28T03:03:05.652Z,3.10
2017-04-28T03:05:34.538Z,2.37
2017-04-28T03:08:03.721Z,3.05
2017-04-28T03:10:32.603Z,3.98
2017-04-28T03:13:01.484Z,5.52
2017-04-28T03:15:30.756Z,5.67
2017-04-28T03:18:00.380Z,5.62
2017-04-28T03:20:29.277Z,9.75
2017-04-28T03:22:58.197Z,5.83
2017-04-28T03:25:27.309Z,5.95
2017-04-28T03:27:56.189Z,4.75
2017-04-28T03:30:25.141Z,6.08
2017-04-28T03:32:54.050Z,4.12
2017-04-28T03:35:23.170Z,3.90
2017-04-28T03:37:52.381Z,3.75
2017-04-28T03:40:21.233Z,3.93
2017-04-28T03:42:50.501Z,4.60
2017-04-28T03:45:19.498Z,3.77
2017-04-28T03:47:49.346Z,4.43
2017-04-28T03:50:18.710Z,4.00
2017-04-28T03:52:48.454Z,3.92
2017-04-28T03:55:17.330Z,4.12
2017-04-28T03:57:46.211Z,3.88
2017-04-28T04:00:15.208Z,4.05
2017-04-28T04:02:44.431Z,3.93
2017-04-28T04:05:13.301Z,3.78
2017-04-28T04:07:42.309Z,4.52
2017-04-28T04:10:11.207Z,4.58
2017-04-28T04:12:40.200Z,4.45
2017-04-28T04:15:09.093Z,4.00
2017-04-28T04:17:37.993Z,3.80
2017-04-28T04:20:07.146Z,4.23
2017-04-28T04:22:36.783Z,3.95
2017-04-28T04:25:05.793Z,5.25
2017-04-28T04:27:34.677Z,4.78
2017-04-28T04:30:03.559Z,4.25
2017-04-28T04:32:32.481Z,3.78
2017-04-28T04:35:01.369Z,4.33
2017-04-28T04:37:30.245Z,3.40
2017-04-28T04:39:59.162Z,7.98
2017-04-28T04:42:29.211Z,3.63
2017-04-28T04:44:59.022Z,4.87
2017-04-28T04:47:27.917Z,4.15
2017-04-28T04:49:57.135Z,4.17
2017-04-28T04:52:26.173Z,2.98
2017-04-28T04:54:55.238Z,3.23
2017-04-28T04:57:24.125Z,3.10
2017-04-28T04:59:53.133Z,3.38
2017-04-28T05:02:22.065Z,4.28
2017-04-28T05:04:50.965Z,3.60
2017-04-28T05:07:20.945Z,4.05
2017-04-28T05:09:49.827Z,4.67
2017-04-28T05:12:18.717Z,3.62
2017-04-28T05:14:47.626Z,3.78
2017-04-28T05:17:16.510Z,5.55
2017-04-28T05:19:45.432Z,6.47
2017-04-28T05:22:15.054Z,3.98
2017-04-28T05:24:43.935Z,4.28
2017-04-28T05:27:12.857Z,3.77
2017-04-28T05:29:41.733Z,4.90
2017-04-28T05:32:10.613Z,4.33
2017-04-28T05:34:39.745Z,3.95
2017-04-28T05:37:08.659Z,4.20
2017-04-28T05:39:38.468Z,4.57
2017-04-28T05:42:07.499Z,6.07
2017-04-28T05:44:36.396Z,4.15
2017-04-28T05:47:05.392Z,4.83
2017-04-28T05:49:35.485Z,4.42
2017-04-28T05:52:04.465Z,6.02
2017-04-28T05:54:33.380Z,7.57
2017-04-28T05:57:03.002Z,6.50
2017-04-28T05:59:31.878Z,7.40
2017-04-28T06:02:01.561Z,5.82
2017-04-28T06:04:30.437Z,6.77
2017-04-28T06:06:59.341Z,7.47
2017-04-28T06:09:28.469Z,4.67
2017-04-28T06:11:58.096Z,9.98
2017-04-28T06:14:27.006Z,12.18
2017-04-28T06:16:55.923Z,6.32
2017-04-28T06:19:24.809Z,3.75
2017-04-28T06:21:53.685Z,4.10
2017-04-28T06:24:22.602Z,4.00
2017-04-28T06:26:51.485Z,3.67
2017-04-28T06:29:20.661Z,3.65
2017-04-28T06:31:49.547Z,3.65
2017-04-28T06:34:18.430Z,3.18
2017-04-28T06:36:47.618Z,3.73
2017-04-28T06:39:16.497Z,4.03
2017-04-28T06:41:45.506Z,3.67
2017-04-28T06:44:14.399Z,3.23
2017-04-28T06:46:43.410Z,4.88
2017-04-28T06:49:12.453Z,4.13
2017-04-28T06:51:41.365Z,5.45
2017-04-28T06:54:10.242Z,5.67
2017-04-28T06:56:40.291Z,5.33
2017-04-28T06:59:09.241Z,3.85
2017-04-28T07:01:39.343Z,5.05
2017-04-28T07:04:08.357Z,3.08
2017-04-28T07:06:38.000Z,4.17
2017-04-28T07:09:06.884Z,4.82
2017-04-28T07:11:35.797Z,4.20
2017-04-28T07:14:46.237Z,4.27
2017-04-28T07:17:16.177Z,5.10
2017-04-28T07:19:45.858Z,3.60
2017-04-28T07:22:15.793Z,3.75
2017-04-28T07:24:45.435Z,3.67
2017-04-28T07:27:15.833Z,4.92
2017-04-28T07:29:45.479Z,4.02
2017-04-28T07:32:15.110Z,6.50
2017-04-28T07:34:44.795Z,4.50
2017-04-28T07:37:14.426Z,3.15
2017-04-28T07:39:44.049Z,3.88
2017-04-28T07:42:13.701Z,4.18
2017-04-28T07:44:44.108Z,3.42
2017-04-28T08:35:15.852Z,3.64
2017-04-28T08:37:45.526Z,4.70
2017-04-28T08:40:14.434Z,4.02
2017-04-28T08:42:44.093Z,4.88
2017-04-28T08:45:12.975Z,3.40
2017-04-28T08:47:41.892Z,4.48
2017-04-28T08:50:10.781Z,3.26
2017-04-28T08:52:39.709Z,2.74
2017-04-28T08:55:09.407Z,4.26
2017-04-28T08:57:39.193Z,2.86
2017-04-28T09:00:08.173Z,3.02
2017-04-28T09:02:37.089Z,2.96
2017-04-28T09:05:06.029Z,3.08
2017-04-28T09:07:34.934Z,2.56
2017-04-28T09:10:03.849Z,2.76
2017-04-28T09:12:33.043Z,2.78
2017-04-28T09:15:02.158Z,2.34
2017-04-28T09:17:31.037Z,2.22
2017-04-28T09:19:59.992Z,2.30
2017-04-28T09:22:29.242Z,2.04
2017-04-28T09:24:58.127Z,2.10
2017-04-28T09:27:27.013Z,2.26
2017-04-28T09:29:55.982Z,1.90
2017-04-28T09:32:24.965Z,1.66
2017-04-28T09:34:53.880Z,1.90
2017-04-28T09:37:23.206Z,2.02
2017-04-28T09:39:52.100Z,1.86
2017-04-28T09:42:21.087Z,2.54
2017-04-28T09:44:50.094Z,1.70
2017-04-28T09:47:19.136Z,8.96
2017-04-28T09:49:48.008Z,8.06
2017-04-28T09:52:17.049Z,3.38
2017-04-28T09:54:46.011Z,1.88
2017-04-28T09:57:14.885Z,3.20
2017-04-28T09:59:43.934Z,2.34
2017-04-28T10:02:12.841Z,1.36
2017-04-28T10:04:41.817Z,1.86
2017-04-28T10:07:10.771Z,1.40
2017-04-28T10:09:39.667Z,1.64
2017-04-28T10:12:08.657Z,1.70
2017-04-28T10:14:37.900Z,0.96
2017-04-28T10:17:06.775Z,1.18
2017-04-28T10:19:36.434Z,0.86
2017-04-28T10:22:05.351Z,1.44
2017-04-28T10:24:34.236Z,1.00
2017-04-28T10:27:03.122Z,2.12
2017-04-28T10:29:32.043Z,1.90
2017-04-28T10:32:00.952Z,1.50
2017-04-28T10:34:29.878Z,2.38
2017-04-28T10:36:58.758Z,3.18
2017-04-28T10:39:28.381Z,2.50
2017-04-28T10:41:57.289Z,3.62
2017-04-28T10:44:26.212Z,4.14
2017-04-28T10:46:55.105Z,3.27
2017-04-28T10:49:24.122Z,3.66
2017-04-28T10:51:53.186Z,4.50
2017-04-28T10:54:22.063Z,2.32
2017-04-28T10:56:50.994Z,2.48
2017-04-28T10:59:19.869Z,1.58
2017-04-28T11:01:48.802Z,2.90
2017-04-28T11:04:17.722Z,1.52
2017-04-28T11:06:46.617Z,1.80
2017-04-28T11:09:15.544Z,3.02
2017-04-28T11:11:44.560Z,1.70
2017-04-28T11:14:13.443Z,2.40
2017-04-28T11:16:43.064Z,2.64
2017-04-28T11:19:12.731Z,3.60
2017-04-28T11:21:41.590Z,2.54
2017-04-28T11:24:10.502Z,2.16
2017-04-28T11:26:39.375Z,2.42
2017-04-28T11:29:08.254Z,1.90
2017-04-28T11:31:37.674Z,1.90
2017-04-28T11:34:06.557Z,2.28
2017-04-28T11:36:35.437Z,2.66
2017-04-28T11:39:04.353Z,1.94
2017-04-28T11:41:33.242Z,1.08
2017-04-28T11:44:02.404Z,1.40
2017-04-28T11:46:31.284Z,2.20
2017-04-28T11:49:00.353Z,1.38
2017-04-28T11:51:29.999Z,1.10
2017-04-28T11:53:58.885Z,3.36
2017-04-28T11:56:27.810Z,2.30
2017-04-28T11:58:56.688Z,1.40
2017-04-28T12:01:25.568Z,1.78
2017-04-28T12:03:54.590Z,1.50
2017-04-28T12:06:23.470Z,2.14
2017-04-28T12:08:52.361Z,2.30
2017-04-28T12:11:21.269Z,1.72
2017-04-28T12:13:50.442Z,1.92
2017-04-28T12:16:19.337Z,5.50
2017-04-28T12:18:48.262Z,1.86
2017-04-28T12:21:17.190Z,4.56
2017-04-28T12:23:46.810Z,1.30
2017-04-28T12:26:15.720Z,1.20
2017-04-28T12:28:44.778Z,1.26
2017-04-28T12:31:14.401Z,1.36
2017-04-28T12:33:43.284Z,1.80
2017-04-28T12:36:12.313Z,1.60
2017-04-28T12:38:41.193Z,2.28
2017-04-28T12:41:10.093Z,1.88
2017-04-28T12:43:39.637Z,1.40
2017-04-28T12:46:08.558Z,1.58
2017-04-28T12:48:37.438Z,1.68
2017-04-28T12:51:08.011Z,1.46
2017-04-28T12:53:37.204Z,1.62
2017-04-28T12:56:06.098Z,1.24
2017-04-28T12:58:35.006Z,1.70
2017-04-28T13:01:03.910Z,1.50
2017-04-28T13:03:32.946Z,1.62
2017-04-28T13:06:01.838Z,2.22
2017-04-28T13:08:30.843Z,1.80
2017-04-28T13:10:59.721Z,1.04
2017-04-28T13:13:28.616Z,1.52
2017-04-28T13:15:57.834Z,2.38
2017-04-28T13:18:26.742Z,3.14
2017-04-28T13:20:55.629Z,2.28
2017-04-28T13:23:24.569Z,2.10
2017-04-28T13:25:54.193Z,3.34
2017-04-28T13:28:23.150Z,2.32
2017-04-28T13:30:52.037Z,4.16
2017-04-28T13:33:20.925Z,4.08
2017-04-28T13:35:49.832Z,2.12
2017-04-28T13:38:19.465Z,1.18
2017-04-28T13:40:48.381Z,1.76
2017-04-28T13:43:17.256Z,2.24
2017-04-28T13:45:46.141Z,1.02
2017-04-28T13:48:15.053Z,1.62
2017-04-28T13:50:44.255Z,1.78
2017-04-28T13:53:13.145Z,1.84
2017-04-28T13:55:42.023Z,1.84
2017-04-28T13:58:10.939Z,1.62
2017-04-28T14:00:39.820Z,1.74
2017-04-28T14:03:08.713Z,4.02
2017-04-28T14:05:37.606Z,5.50
2017-04-28T14:08:06.773Z,2.82
2017-04-28T14:10:35.649Z,1.82
2017-04-28T14:13:04.534Z,1.72
2017-04-28T14:15:34.197Z,1.50
2017-04-28T14:18:03.109Z,1.88
2017-04-28T14:20:32.006Z,1.74
2017-04-28T14:23:00.930Z,2.10
2017-04-28T14:25:29.822Z,2.94
2017-04-28T14:27:58.709Z,2.08
2017-04-28T14:30:28.037Z,3.22
2017-04-28T14:32:56.931Z,2.30
2017-04-28T14:35:25.811Z,1.94
2017-04-28T14:37:54.732Z,5.76
2017-04-28T14:40:23.748Z,2.30
2017-04-28T14:42:52.628Z,3.06
2017-04-28T14:45:21.522Z,1.94
2017-04-28T14:47:50.455Z,2.40
2017-04-28T14:50:19.451Z,2.26
2017-04-28T14:52:48.459Z,2.74
2017-04-28T14:55:17.348Z,2.16
2017-04-28T14:57:46.440Z,2.34
2017-04-28T15:00:15.451Z,3.30
2017-04-28T15:02:44.342Z,2.48
2017-04-28T15:05:13.217Z,2.34
2017-04-28T15:07:42.121Z,2.70
2017-04-28T15:10:11.305Z,2.82
2017-04-28T15:12:40.203Z,1.94
2017-04-28T15:15:09.093Z,3.70
2017-04-28T15:17:38.008Z,2.78
2017-04-28T15:20:06.922Z,2.94
2017-04-28T15:22:35.844Z,3.26
2017-04-28T15:25:04.750Z,2.56
2017-04-28T15:27:33.660Z,3.74
2017-04-28T15:30:02.532Z,4.38
2017-04-28T15:32:31.472Z,4.54
2017-04-28T15:35:00.357Z,3.90
2017-04-28T15:37:29.251Z,2.94
2017-04-28T15:39:58.173Z,3.68
2017-04-28T15:42:27.073Z,3.56
2017-04-28T15:44:55.957Z,4.04
2017-04-28T15:47:25.181Z,5.14
2017-04-28T15:49:54.057Z,3.66
2017-04-28T15:52:22.950Z,4.12
2017-04-28T15:54:52.158Z,3.44
2017-04-28T15:57:21.034Z,3.96
2017-04-28T15:59:49.910Z,4.36
2017-04-28T16:02:18.826Z,4.18
2017-04-28T16:04:47.754Z,4.80
2017-04-28T16:07:16.642Z,5.38
2017-04-28T16:09:45.528Z,4.46
2017-04-28T16:12:14.545Z,5.28
2017-04-28T16:14:44.169Z,5.33
2017-04-28T16:17:13.783Z,4.88
2017-04-28T16:19:42.693Z,5.40
2017-04-28T16:22:11.572Z,6.66
2017-04-28T16:24:40.597Z,7.70
2017-04-28T16:27:09.476Z,5.20
2017-04-28T16:29:38.348Z,6.04
2017-04-28T16:32:07.277Z,5.50
2017-04-28T16:34:36.167Z,5.40
2017-04-28T16:37:05.085Z,5.22
2017-04-28T16:39:34.006Z,4.04
2017-04-28T16:42:02.921Z,4.70
2017-04-28T16:44:32.062Z,4.94
2017-04-28T16:47:00.948Z,5.58
2017-04-28T16:49:29.833Z,4.72
2017-04-28T16:51:58.839Z,7.64
2017-04-28T16:54:28.486Z,6.78
2017-04-28T16:56:57.544Z,6.18
2017-04-28T16:59:26.605Z,6.90
2017-04-28T17:01:55.480Z,5.60
2017-04-28T17:04:24.357Z,5.10
2017-04-28T17:06:53.281Z,6.58
2017-04-28T17:09:22.168Z,3.20
2017-04-28T17:11:51.308Z,3.90
2017-04-28T17:14:20.961Z,4.62
2017-04-28T17:16:49.833Z,4.42
2017-04-28T17:19:18.967Z,3.77
2017-04-28T17:21:47.851Z,9.78
2017-04-28T17:24:16.827Z,1.98
2017-04-28T17:26:45.730Z,2.57
2017-04-28T17:29:14.625Z,1.38
2017-04-28T17:31:43.507Z,1.32
2017-04-28T17:34:12.421Z,2.17
2017-04-28T17:36:41.309Z,1.50
2017-04-28T17:39:10.189Z,1.45
2017-04-28T17:41:39.105Z,1.60
2017-04-28T17:44:08.098Z,1.05
2017-04-28T17:46:37.006Z,1.62
2017-04-28T17:49:06.654Z,1.40
2017-04-28T17:51:35.533Z,2.77
2017-04-28T17:54:04.426Z,1.98
2017-04-28T17:56:33.585Z,1.68
2017-04-28T17:59:03.213Z,1.76
2017-04-28T18:01:32.101Z,1.37
2017-04-28T18:04:01.025Z,1.38
2017-04-28T18:06:29.910Z,3.37
2017-04-28T18:08:58.792Z,1.72
2017-04-28T18:11:27.985Z,1.72
2017-04-28T18:13:56.865Z,2.77
2017-04-28T18:16:25.765Z,3.55
2017-04-28T18:18:54.966Z,1.70
2017-04-28T18:21:23.923Z,2.33
2017-04-28T18:23:52.945Z,1.73
2017-04-28T18:26:21.930Z,1.78
2017-04-28T18:28:51.657Z,1.62
2017-04-28T18:31:20.562Z,1.43
2017-04-28T18:33:49.770Z,1.52
2017-04-28T18:36:18.668Z,1.35
2017-04-28T18:38:47.548Z,1.30
2017-04-28T18:41:16.467Z,2.10
2017-04-28T18:43:45.341Z,1.77
2017-04-28T18:46:14.229Z,2.80
2017-04-28T18:48:43.222Z,1.20
2017-04-28T18:51:12.105Z,1.47
2017-04-28T18:53:41.005Z,1.85
2017-04-28T18:56:10.022Z,1.60
2017-04-28T18:58:39.018Z,1.72
2017-04-28T19:01:08.069Z,2.52
2017-04-28T19:03:37.437Z,2.00
2017-04-28T19:06:07.058Z,1.40
2017-04-28T19:08:36.666Z,3.48
2017-04-28T19:11:05.677Z,2.35
2017-04-28T19:13:34.592Z,9.22
2017-04-28T19:16:03.472Z,6.80
2017-04-28T19:18:32.393Z,3.32
2017-04-28T19:21:01.277Z,3.08
2017-04-28T19:23:30.148Z,3.03
2017-04-28T19:25:59.347Z,3.77
2017-04-28T19:28:28.227Z,4.88
2017-04-28T19:30:57.105Z,7.23
2017-04-28T19:33:26.018Z,10.73
2017-04-28T19:35:55.481Z,8.47
2017-04-28T19:38:24.354Z,8.15
2017-04-28T19:40:54.314Z,11.75
2017-04-28T19:43:23.200Z,8.78
2017-04-28T19:45:52.081Z,10.55
2017-04-28T19:48:21.289Z,8.80
2017-04-28T19:50:50.169Z,9.77
2017-04-28T19:53:19.053Z,13.47
2017-04-28T19:55:47.972Z,17.42
2017-04-28T19:58:16.872Z,14.40
2017-04-28T20:00:45.801Z,21.30
2017-04-28T20:03:14.814Z,17.82
2017-04-28T20:05:44.437Z,18.72
2017-04-28T20:08:13.326Z,17.92
2017-04-28T20:10:42.455Z,16.63
2017-04-28T20:13:11.350Z,16.52
2017-04-28T20:15:40.229Z,15.53
2017-04-28T20:18:09.441Z,17.07
2017-04-28T20:20:38.321Z,14.82
2017-04-28T20:23:07.221Z,14.13
2017-04-28T20:25:36.277Z,16.07
2017-04-28T20:28:05.172Z,18.63
2017-04-28T20:30:34.057Z,12.78
2017-04-28T20:33:03.050Z,12.50
2017-04-28T20:35:32.673Z,11.92
2017-04-28T20:38:01.578Z,11.78
2017-04-28T20:40:31.805Z,11.53
2017-04-28T20:43:00.824Z,12.52
2017-04-28T20:45:30.496Z,11.35
2017-04-28T20:47:59.378Z,11.33
2017-04-28T20:50:28.510Z,9.80
2017-04-28T20:52:57.390Z,9.27
2017-04-28T20:55:26.262Z,11.53
2017-04-28T20:57:55.174Z,8.73
2017-04-28T21:00:24.050Z,10.12
2017-04-28T21:02:53.170Z,9.17
2017-04-28T21:05:22.045Z,8.97
2017-04-28T21:07:50.920Z,8.23
2017-04-28T21:10:19.837Z,8.77
2017-04-28T21:12:49.010Z,8.75
2017-04-28T21:15:17.884Z,18.95
2017-04-28T21:17:46.762Z,8.85
2017-04-28T21:20:16.705Z,9.55
2017-04-28T21:22:45.586Z,8.75
2017-04-28T21:25:14.453Z,9.60
2017-04-28T21:27:44.198Z,8.30
2017-04-28T21:30:13.072Z,8.97
2017-04-28T21:32:41.943Z,9.08
2017-04-28T21:35:11.582Z,7.53
2017-04-28T21:37:40.458Z,9.97
2017-04-28T21:40:09.371Z,8.15
2017-04-28T21:42:38.237Z,7.32
2017-04-28T21:45:07.106Z,7.43
2017-04-28T21:47:37.053Z,8.17
2017-04-28T21:50:05.926Z,6.67
2017-04-28T21:52:35.538Z,9.52
2017-04-28T21:55:04.440Z,8.17
2017-04-28T21:57:33.313Z,10.07
2017-04-28T22:00:02.920Z,9.65
2017-04-28T22:02:32.578Z,29.05
2017-04-28T22:05:01.453Z,7.65
2017-04-28T22:07:30.326Z,11.30
2017-04-28T22:09:59.236Z,8.85
2017-04-28T22:12:28.105Z,6.52
2017-04-28T22:15:02.775Z,6.38
2017-04-28T22:17:31.650Z,7.75
2017-04-28T22:20:00.557Z,8.00
2017-04-28T22:22:29.433Z,7.22
2017-04-28T22:24:58.311Z,8.23
2017-04-28T22:27:27.306Z,6.87
2017-04-28T22:29:56.181Z,6.83
2017-04-28T22:32:25.056Z,6.65
2017-04-28T22:34:53.973Z,6.82
2017-04-28T22:37:22.851Z,17.53
2017-04-28T22:39:51.730Z,7.28
2017-04-28T22:42:21.670Z,7.32
2017-04-28T22:44:50.540Z,8.78
2017-04-28T22:47:19.419Z,8.82
2017-04-28T22:49:49.070Z,8.52
2017-04-28T22:52:17.939Z,14.68
2017-04-28T22:54:47.146Z,11.73
2017-04-28T22:57:16.017Z,6.37
2017-04-28T22:59:44.895Z,6.58
2017-04-28T23:02:14.545Z,5.72
2017-04-28T23:04:43.425Z,6.18
2017-04-28T23:07:12.297Z,5.48
2017-04-28T23:09:41.213Z,11.60
2017-04-28T23:12:10.090Z,6.10
2017-04-28T23:14:38.964Z,5.75
2017-04-28T23:17:07.906Z,5.67
2017-04-28T23:19:36.781Z,7.98
2017-04-28T23:22:05.656Z,8.22
2017-04-28T23:24:34.652Z,7.98
2017-04-28T23:27:03.521Z,7.85
2017-04-28T23:29:32.406Z,19.95
2017-04-28T23:32:01.632Z,7.22
2017-04-28T23:34:30.546Z,7.73
2017-04-28T23:36:59.412Z,5.97
2017-04-28T23:39:28.305Z,6.58
2017-04-28T23:41:57.181Z,7.18
2017-04-28T23:44:26.089Z,6.65
2017-04-28T23:46:54.970Z,6.07
2017-04-28T23:49:23.882Z,6.78
2017-04-28T23:51:52.756Z,7.97
2017-04-28T23:54:21.627Z,7.97
2017-04-28T23:56:50.521Z,6.35
2017-04-28T23:59:19.394Z,7.00
