createdAt,value
2019-02-22T00:02:24.061Z,22.55
2019-02-22T00:04:53.807Z,20.75
2019-02-22T00:07:23.332Z,22.15
2019-02-22T00:09:52.950Z,23.50
2019-02-22T00:12:22.880Z,22.80
2019-02-22T00:14:53.845Z,21.33
2019-02-22T00:17:23.350Z,22.82
2019-02-22T00:19:52.906Z,23.67
2019-02-22T00:22:22.469Z,23.02
2019-02-22T00:24:52.265Z,24.37
2019-02-22T00:27:21.837Z,22.75
2019-02-22T00:29:51.377Z,24.67
2019-02-22T00:32:20.790Z,24.10
2019-02-22T00:34:50.397Z,23.67
2019-02-22T00:37:19.894Z,22.17
2019-02-22T00:39:49.374Z,23.83
2019-02-22T00:42:18.956Z,22.42
2019-02-22T00:44:48.490Z,23.92
2019-02-22T00:47:18.785Z,23.30
2019-02-22T00:49:48.338Z,23.02
2019-02-22T00:52:18.428Z,23.92
2019-02-22T00:54:47.919Z,24.80
2019-02-22T00:57:17.355Z,23.87
2019-02-22T00:59:52.899Z,22.45
2019-02-22T01:02:22.398Z,21.95
2019-02-22T01:04:51.974Z,24.27
2019-02-22T01:07:21.550Z,23.30
2019-02-22T01:09:51.081Z,22.55
2019-02-22T01:12:20.639Z,23.25
2019-02-22T01:14:50.118Z,23.05
2019-02-22T01:17:19.703Z,23.80
2019-02-22T01:19:49.120Z,20.62
2019-02-22T01:22:19.326Z,24.02
2019-02-22T01:24:49.801Z,22.75
2019-02-22T01:27:19.340Z,23.35
2019-02-22T01:29:48.843Z,21.87
2019-02-22T01:32:18.371Z,24.85
2019-02-22T01:34:47.846Z,21.80
2019-02-22T01:37:17.371Z,24.67
2019-02-22T01:39:46.853Z,24.10
2019-02-22T01:42:16.358Z,22.90
2019-02-22T01:44:45.825Z,24.20
2019-02-22T01:47:15.274Z,23.67
2019-02-22T01:49:44.772Z,25.00
2019-02-22T01:52:14.216Z,26.12
2019-02-22T01:54:44.018Z,25.27
2019-02-22T01:57:13.629Z,24.32
2019-02-22T01:59:43.138Z,26.50
2019-02-22T02:02:12.884Z,25.48
2019-02-22T02:04:42.389Z,24.35
2019-02-22T02:07:11.860Z,26.77
2019-02-22T02:09:41.492Z,22.90
2019-02-22T02:12:11.895Z,24.63
2019-02-22T02:14:41.360Z,24.23
2019-02-22T02:17:10.887Z,23.25
2019-02-22T02:19:40.311Z,22.82
2019-02-22T02:22:09.812Z,21.95
2019-02-22T02:24:39.365Z,24.63
2019-02-22T02:27:08.952Z,25.17
2019-02-22T02:29:38.499Z,23.85
2019-02-22T02:32:07.998Z,22.73
2019-02-22T02:34:37.550Z,23.62
2019-02-22T02:37:07.084Z,27.10
2019-02-22T02:39:36.614Z,25.12
2019-02-22T02:42:08.219Z,23.18
2019-02-22T02:44:37.805Z,23.18
2019-02-22T02:47:07.676Z,24.00
2019-02-22T02:49:37.299Z,24.00
2019-02-22T02:52:07.002Z,24.37
2019-02-22T02:54:36.529Z,24.65
2019-02-22T02:57:06.176Z,23.45
2019-02-22T02:59:35.707Z,21.25
2019-02-22T03:02:08.326Z,22.77
2019-02-22T03:04:37.807Z,22.45
2019-02-22T03:07:11.968Z,22.85
2019-02-22T03:09:41.438Z,22.27
2019-02-22T03:12:10.918Z,24.72
2019-02-22T03:14:40.435Z,23.65
2019-02-22T03:17:09.944Z,24.37
2019-02-22T03:19:42.135Z,21.97
2019-02-22T03:22:11.739Z,23.20
2019-02-22T03:24:41.423Z,24.57
2019-02-22T03:27:10.899Z,23.35
2019-02-22T03:29:40.545Z,23.50
2019-02-22T03:32:10.231Z,24.00
2019-02-22T03:34:40.066Z,23.77
2019-02-22T03:37:09.704Z,24.40
2019-02-22T03:39:39.213Z,22.73
2019-02-22T03:42:08.741Z,21.42
2019-02-22T03:44:38.253Z,22.90
2019-02-22T03:47:07.727Z,23.40
2019-02-22T03:49:37.211Z,21.45
2019-02-22T03:52:29.419Z,24.25
2019-02-22T03:54:58.950Z,21.17
2019-02-22T03:57:28.791Z,23.98
2019-02-22T03:59:58.723Z,20.95
2019-02-22T04:02:28.217Z,22.05
2019-02-22T04:04:57.683Z,20.72
2019-02-22T04:07:29.885Z,21.90
2019-02-22T04:09:59.414Z,22.70
2019-02-22T04:12:28.870Z,21.05
2019-02-22T04:14:58.412Z,23.00
2019-02-22T04:17:27.872Z,23.02
2019-02-22T04:19:57.404Z,21.17
2019-02-22T04:22:28.820Z,20.60
2019-02-22T04:24:58.400Z,21.70
2019-02-22T04:27:27.855Z,18.85
2019-02-22T04:29:57.415Z,19.37
2019-02-22T04:32:26.939Z,21.73
2019-02-22T04:34:56.481Z,18.27
2019-02-22T04:37:26.074Z,17.73
2019-02-22T04:39:55.608Z,20.62
2019-02-22T04:42:25.131Z,18.87
2019-02-22T04:44:54.710Z,18.70
2019-02-22T04:47:24.223Z,19.30
2019-02-22T04:49:53.801Z,19.02
2019-02-22T04:52:23.322Z,19.98
2019-02-22T04:54:52.846Z,17.90
2019-02-22T04:57:22.417Z,18.62
2019-02-22T04:59:51.937Z,19.48
2019-02-22T05:02:21.428Z,16.85
2019-02-22T05:04:51.495Z,18.10
2019-02-22T05:07:21.044Z,18.12
2019-02-22T05:09:50.582Z,16.77
2019-02-22T05:12:20.094Z,18.37
2019-02-22T05:14:49.586Z,18.05
2019-02-22T05:17:19.044Z,18.15
2019-02-22T05:19:48.596Z,19.85
2019-02-22T05:22:18.121Z,17.45
2019-02-22T05:24:47.569Z,17.57
2019-02-22T05:27:17.212Z,15.93
2019-02-22T05:29:46.716Z,17.37
2019-02-22T05:32:16.279Z,17.80
2019-02-22T05:34:45.753Z,16.87
2019-02-22T05:37:15.445Z,17.00
2019-02-22T05:39:44.954Z,16.57
2019-02-22T05:42:22.485Z,17.37
2019-02-22T05:44:45.696Z,18.27
2019-02-22T05:47:15.302Z,18.02
2019-02-22T05:49:44.812Z,18.77
2019-02-22T05:52:14.324Z,17.92
2019-02-22T05:54:43.816Z,18.87
2019-02-22T05:57:14.281Z,19.65
2019-02-22T05:59:44.006Z,18.65
2019-02-22T06:02:14.701Z,18.30
2019-02-22T06:04:44.303Z,19.05
2019-02-22T06:07:14.721Z,18.60
2019-02-22T06:09:44.239Z,21.93
2019-02-22T06:12:13.807Z,20.10
2019-02-22T06:14:43.311Z,21.17
2019-02-22T06:17:14.818Z,22.90
2019-02-22T06:19:44.014Z,22.02
2019-02-22T06:22:13.575Z,23.20
2019-02-22T06:24:43.128Z,22.58
2019-02-22T06:27:12.699Z,24.47
2019-02-22T06:29:42.231Z,23.52
2019-02-22T06:32:11.830Z,22.93
2019-02-22T06:34:41.379Z,25.37
2019-02-22T06:37:11.108Z,25.23
2019-02-22T06:39:40.725Z,23.98
2019-02-22T06:42:10.194Z,23.75
2019-02-22T06:44:39.757Z,24.60
2019-02-22T06:47:09.326Z,23.27
2019-02-22T06:49:39.308Z,24.63
2019-02-22T06:52:08.924Z,26.40
2019-02-22T06:54:38.399Z,24.12
2019-02-22T06:57:07.917Z,23.98
2019-02-22T06:59:37.531Z,23.80
2019-02-22T07:02:07.284Z,26.75
2019-02-22T07:04:36.809Z,23.60
2019-02-22T07:07:10.351Z,24.47
2019-02-22T07:09:54.646Z,27.80
2019-02-22T07:12:32.579Z,26.93
2019-02-22T07:15:02.140Z,24.45
2019-02-22T07:17:31.643Z,24.18
2019-02-22T07:20:01.637Z,25.23
2019-02-22T07:22:31.202Z,26.12
2019-02-22T07:25:00.915Z,26.30
2019-02-22T07:27:30.516Z,25.48
2019-02-22T07:30:00.335Z,24.18
2019-02-22T07:32:30.123Z,27.05
2019-02-22T07:34:59.644Z,28.05
2019-02-22T07:37:29.176Z,27.75
2019-02-22T07:39:58.739Z,26.75
2019-02-22T07:42:29.852Z,27.32
2019-02-22T07:44:59.462Z,29.23
2019-02-22T07:47:29.347Z,26.48
2019-02-22T07:49:59.083Z,30.52
2019-02-22T07:52:29.630Z,28.25
2019-02-22T07:54:59.971Z,27.42
2019-02-22T07:57:36.239Z,27.70
2019-02-22T08:00:12.126Z,25.10
2019-02-22T08:02:41.773Z,28.70
2019-02-22T08:05:11.324Z,25.82
2019-02-22T08:07:41.003Z,28.83
2019-02-22T08:10:10.573Z,26.17
2019-02-22T08:12:40.194Z,28.75
2019-02-22T08:15:10.560Z,28.12
2019-02-22T08:17:40.085Z,27.55
2019-02-22T08:20:11.018Z,28.12
2019-02-22T08:22:40.633Z,28.87
2019-02-22T08:25:10.083Z,30.35
2019-02-22T08:27:45.320Z,29.20
2019-02-22T08:30:11.796Z,28.70
2019-02-22T08:32:42.208Z,27.13
2019-02-22T08:35:33.676Z,28.62
2019-02-22T08:38:03.248Z,27.85
2019-02-22T08:40:32.833Z,26.70
2019-02-22T08:43:02.417Z,27.85
2019-02-22T08:45:31.930Z,24.02
2019-02-22T08:48:01.514Z,22.82
2019-02-22T08:50:31.159Z,25.92
2019-02-22T08:53:00.642Z,24.15
2019-02-22T08:55:30.138Z,25.17
2019-02-22T08:57:59.718Z,25.37
2019-02-22T09:00:29.176Z,25.85
2019-02-22T09:02:58.808Z,24.15
2019-02-22T09:05:28.327Z,26.50
2019-02-22T09:07:57.919Z,25.10
2019-02-22T09:10:27.486Z,23.30
2019-02-22T09:12:57.064Z,26.52
2019-02-22T09:15:26.664Z,24.92
2019-02-22T09:17:56.173Z,24.65
2019-02-22T09:20:25.629Z,27.45
2019-02-22T09:22:55.281Z,23.12
2019-02-22T09:25:27.697Z,26.02
2019-02-22T09:27:57.156Z,24.25
2019-02-22T09:30:27.327Z,22.85
2019-02-22T09:32:56.971Z,24.02
2019-02-22T09:35:26.539Z,23.45
2019-02-22T09:37:56.061Z,22.55
2019-02-22T09:40:25.846Z,24.47
2019-02-22T09:42:55.472Z,23.18
2019-02-22T09:45:25.227Z,23.10
2019-02-22T09:47:54.910Z,25.27
2019-02-22T09:50:24.699Z,21.93
2019-02-22T09:52:55.290Z,22.67
2019-02-22T09:55:24.871Z,22.15
2019-02-22T09:57:55.885Z,21.77
2019-02-22T10:00:25.719Z,22.42
2019-02-22T10:02:55.295Z,23.30
2019-02-22T10:05:24.832Z,23.90
2019-02-22T10:07:54.311Z,22.73
2019-02-22T10:10:23.883Z,23.07
2019-02-22T10:12:53.351Z,21.40
2019-02-22T10:15:22.940Z,23.15
2019-02-22T10:17:52.395Z,22.30
2019-02-22T10:20:21.984Z,23.05
2019-02-22T10:22:51.515Z,20.50
2019-02-22T10:25:23.048Z,20.60
2019-02-22T10:27:52.231Z,21.97
2019-02-22T10:30:22.222Z,21.00
2019-02-22T10:32:51.833Z,18.82
2019-02-22T10:35:23.815Z,22.60
2019-02-22T10:37:53.290Z,21.37
2019-02-22T10:40:23.850Z,21.45
2019-02-22T10:42:53.565Z,20.25
2019-02-22T10:45:23.069Z,19.90
2019-02-22T10:47:52.840Z,23.05
2019-02-22T10:50:22.395Z,20.00
2019-02-22T10:53:01.773Z,19.73
2019-02-22T10:55:23.142Z,21.35
2019-02-22T10:57:52.748Z,18.92
2019-02-22T11:00:22.292Z,18.48
2019-02-22T11:02:51.952Z,18.25
2019-02-22T11:05:21.551Z,19.30
2019-02-22T11:07:52.018Z,20.32
2019-02-22T11:10:21.501Z,19.85
2019-02-22T11:12:51.105Z,21.30
2019-02-22T11:15:20.689Z,20.08
2019-02-22T11:17:50.767Z,18.23
2019-02-22T11:20:20.270Z,20.40
2019-02-22T11:22:49.952Z,20.12
2019-02-22T11:25:19.574Z,17.02
2019-02-22T11:27:49.186Z,17.62
2019-02-22T11:30:18.880Z,18.98
2019-02-22T11:32:50.768Z,19.55
2019-02-22T11:35:20.333Z,18.37
2019-02-22T11:37:50.464Z,18.52
2019-02-22T11:40:20.129Z,16.55
2019-02-22T11:42:49.859Z,17.60
2019-02-22T11:45:19.406Z,14.40
2019-02-22T11:47:49.205Z,16.63
2019-02-22T11:50:18.876Z,15.20
2019-02-22T11:52:48.388Z,14.83
2019-02-22T11:55:18.293Z,14.80
2019-02-22T11:57:47.865Z,14.60
2019-02-22T12:00:20.303Z,14.50
2019-02-22T12:02:49.778Z,14.17
2019-02-22T12:05:19.377Z,14.97
2019-02-22T12:07:48.895Z,16.07
2019-02-22T12:10:18.465Z,14.60
2019-02-22T12:12:47.974Z,17.57
2019-02-22T12:15:17.607Z,15.17
2019-02-22T12:17:47.166Z,14.20
2019-02-22T12:20:16.763Z,13.93
2019-02-22T12:22:46.404Z,13.80
2019-02-22T12:25:16.130Z,14.10
2019-02-22T12:27:45.867Z,14.20
2019-02-22T12:30:15.595Z,14.97
2019-02-22T12:32:45.793Z,17.27
2019-02-22T12:35:15.603Z,15.78
2019-02-22T12:37:45.420Z,15.07
2019-02-22T12:40:15.162Z,15.00
2019-02-22T12:42:44.812Z,16.10
2019-02-22T12:45:14.540Z,15.25
2019-02-22T12:47:44.117Z,14.90
2019-02-22T12:50:13.917Z,14.05
2019-02-22T12:52:44.519Z,16.00
2019-02-22T12:55:14.210Z,15.28
2019-02-22T12:57:43.872Z,15.53
2019-02-22T13:00:14.037Z,16.25
2019-02-22T13:02:43.644Z,15.65
2019-02-22T13:05:15.537Z,16.02
2019-02-22T13:07:45.133Z,15.87
2019-02-22T13:10:14.689Z,16.13
2019-02-22T13:12:44.213Z,17.45
2019-02-22T13:15:14.809Z,17.73
2019-02-22T13:17:44.629Z,18.70
2019-02-22T13:20:14.190Z,16.25
2019-02-22T13:22:43.733Z,18.80
2019-02-22T13:25:13.331Z,19.00
2019-02-22T13:27:43.049Z,19.50
2019-02-22T13:30:13.430Z,19.27
2019-02-22T13:32:43.051Z,19.17
2019-02-22T13:35:12.689Z,20.20
2019-02-22T13:37:42.287Z,19.30
2019-02-22T13:40:13.732Z,19.65
2019-02-22T13:42:43.413Z,19.32
2019-02-22T13:45:23.028Z,21.65
2019-02-22T13:47:44.864Z,22.32
2019-02-22T13:50:15.378Z,21.85
2019-02-22T13:52:46.637Z,20.62
2019-02-22T13:55:16.338Z,20.10
2019-02-22T13:57:45.887Z,19.07
2019-02-22T14:00:17.424Z,19.65
2019-02-22T14:02:47.280Z,19.52
2019-02-22T14:05:17.028Z,19.60
2019-02-22T14:07:56.040Z,22.32
2019-02-22T14:10:25.909Z,21.42
2019-02-22T14:12:55.664Z,21.12
2019-02-22T14:15:37.140Z,21.52
2019-02-22T14:17:57.053Z,21.00
2019-02-22T14:20:26.586Z,19.85
2019-02-22T14:22:56.229Z,19.25
2019-02-22T14:25:25.778Z,21.25
2019-02-22T14:27:55.382Z,17.95
2019-02-22T14:30:24.998Z,20.85
2019-02-22T14:32:54.582Z,18.17
2019-02-22T14:35:24.182Z,20.43
2019-02-22T14:37:53.733Z,20.50
2019-02-22T14:40:23.306Z,20.00
2019-02-22T14:42:52.899Z,18.43
2019-02-22T14:45:22.445Z,18.17
2019-02-22T14:47:51.893Z,18.52
2019-02-22T14:50:23.299Z,20.05
2019-02-22T14:52:52.767Z,19.02
2019-02-22T14:55:22.247Z,20.77
2019-02-22T14:57:51.780Z,18.50
2019-02-22T15:00:21.289Z,20.37
2019-02-22T15:02:50.795Z,18.48
2019-02-22T15:05:20.702Z,20.00
2019-02-22T15:07:50.183Z,22.70
2019-02-22T15:10:19.886Z,18.50
2019-02-22T15:12:49.372Z,20.85
2019-02-22T15:15:19.825Z,18.62
2019-02-22T15:18:00.703Z,18.05
2019-02-22T15:20:30.769Z,20.88
2019-02-22T15:23:02.522Z,19.10
2019-02-22T15:25:31.635Z,18.70
2019-02-22T15:28:01.302Z,18.45
2019-02-22T15:30:30.842Z,18.52
2019-02-22T15:33:00.367Z,18.82
2019-02-22T15:35:29.879Z,19.40
2019-02-22T15:37:59.426Z,19.62
2019-02-22T15:40:28.964Z,19.02
2019-02-22T15:42:58.597Z,17.75
2019-02-22T15:45:28.545Z,17.02
2019-02-22T15:47:58.275Z,18.57
2019-02-22T15:50:27.824Z,18.73
2019-02-22T15:52:57.368Z,20.05
2019-02-22T15:55:26.888Z,18.32
2019-02-22T15:57:56.473Z,16.80
2019-02-22T16:00:27.265Z,17.23
2019-02-22T16:02:56.775Z,18.27
2019-02-22T16:05:31.752Z,20.17
2019-02-22T16:08:01.404Z,19.12
2019-02-22T16:10:31.230Z,19.23
2019-02-22T16:13:00.823Z,18.05
2019-02-22T16:15:32.508Z,19.48
2019-02-22T16:18:02.220Z,19.42
2019-02-22T16:20:31.892Z,19.40
2019-02-22T16:23:01.502Z,18.40
2019-02-22T16:25:31.489Z,21.07
2019-02-22T16:28:00.959Z,19.98
2019-02-22T16:30:49.543Z,18.70
2019-02-22T16:33:19.408Z,19.92
2019-02-22T16:35:48.894Z,18.20
2019-02-22T16:38:18.504Z,20.15
2019-02-22T16:40:48.371Z,17.95
2019-02-22T16:43:17.892Z,19.20
2019-02-22T16:45:47.601Z,18.45
2019-02-22T16:48:17.141Z,19.17
2019-02-22T16:50:47.058Z,17.02
2019-02-22T16:53:16.882Z,18.85
2019-02-22T16:55:48.276Z,19.70
2019-02-22T16:58:17.945Z,18.30
2019-02-22T17:00:47.421Z,20.70
2019-02-22T17:03:17.002Z,18.73
2019-02-22T17:05:47.606Z,16.93
2019-02-22T17:08:17.247Z,18.10
2019-02-22T17:10:47.075Z,19.90
2019-02-22T17:13:16.680Z,19.57
2019-02-22T17:15:47.983Z,17.77
2019-02-22T17:18:18.062Z,18.60
2019-02-22T17:20:48.635Z,19.17
2019-02-22T17:23:18.210Z,17.95
2019-02-22T17:25:49.270Z,18.10
2019-02-22T17:28:19.254Z,15.85
2019-02-22T17:30:48.787Z,15.40
2019-02-22T17:33:18.333Z,14.98
2019-02-22T17:35:47.915Z,14.43
2019-02-22T17:38:17.511Z,14.53
2019-02-22T17:40:47.267Z,12.88
2019-02-22T17:43:17.489Z,13.80
2019-02-22T17:45:47.475Z,13.40
2019-02-22T17:48:18.213Z,11.03
2019-02-22T17:50:47.719Z,12.30
2019-02-22T17:53:17.260Z,13.60
2019-02-22T17:55:46.966Z,12.05
2019-02-22T17:58:23.971Z,15.58
2019-02-22T18:00:48.046Z,12.25
2019-02-22T18:03:17.660Z,12.45
2019-02-22T18:05:47.295Z,11.97
2019-02-22T18:08:16.964Z,12.30
2019-02-22T18:10:46.634Z,11.53
2019-02-22T18:13:16.424Z,11.88
2019-02-22T18:15:46.074Z,11.78
2019-02-22T18:18:16.077Z,15.38
2019-02-22T18:20:45.654Z,11.97
2019-02-22T18:23:15.407Z,10.40
2019-02-22T18:25:45.379Z,11.90
2019-02-22T18:28:14.924Z,10.90
2019-02-22T18:30:44.590Z,10.82
2019-02-22T18:33:14.305Z,12.37
2019-02-22T18:35:44.556Z,12.80
2019-02-22T18:38:18.448Z,11.25
2019-02-22T18:40:48.183Z,10.75
2019-02-22T18:43:18.441Z,12.00
2019-02-22T18:45:48.257Z,11.33
2019-02-22T18:48:20.175Z,9.30
2019-02-22T18:50:49.782Z,10.03
2019-02-22T18:53:20.662Z,8.78
2019-02-22T18:55:50.589Z,8.83
2019-02-22T18:58:20.140Z,8.40
2019-02-22T19:00:49.930Z,8.70
2019-02-22T19:03:19.890Z,9.05
2019-02-22T19:05:49.597Z,7.65
2019-02-22T19:08:19.248Z,8.00
2019-02-22T19:10:49.067Z,8.93
2019-02-22T19:13:18.837Z,8.80
2019-02-22T19:15:52.439Z,9.15
2019-02-22T19:18:22.195Z,8.15
2019-02-22T19:20:51.777Z,8.00
2019-02-22T19:23:21.782Z,7.67
2019-02-22T19:25:51.417Z,8.28
2019-02-22T19:28:21.331Z,9.43
2019-02-22T19:30:51.121Z,8.73
2019-02-22T19:33:20.890Z,8.95
2019-02-22T19:35:50.423Z,8.10
2019-02-22T19:38:20.136Z,9.33
2019-02-22T19:40:49.702Z,8.93
2019-02-22T19:43:19.280Z,9.13
2019-02-22T19:45:50.362Z,8.20
2019-02-22T19:48:20.317Z,9.00
2019-02-22T19:50:50.079Z,9.38
2019-02-22T19:53:21.460Z,8.93
2019-02-22T19:55:50.939Z,9.73
2019-02-22T19:58:20.572Z,8.83
2019-02-22T20:00:51.286Z,8.50
2019-02-22T20:03:20.925Z,9.88
2019-02-22T20:05:50.556Z,9.70
2019-02-22T20:08:20.109Z,10.80
2019-02-22T20:10:49.640Z,11.20
2019-02-22T20:13:19.221Z,8.88
2019-02-22T20:15:48.972Z,9.50
2019-02-22T20:18:18.664Z,8.90
2019-02-22T20:20:48.343Z,10.40
2019-02-22T20:23:17.933Z,10.30
2019-02-22T20:25:47.689Z,9.78
2019-02-22T20:28:17.225Z,10.00
2019-02-22T20:30:47.141Z,11.90
2019-02-22T20:33:16.769Z,10.55
2019-02-22T20:35:47.486Z,10.00
2019-02-22T20:38:17.055Z,10.30
2019-02-22T20:40:46.693Z,10.60
2019-02-22T20:43:16.246Z,10.85
2019-02-22T20:45:47.708Z,9.95
2019-02-22T20:48:17.236Z,10.65
2019-02-22T20:50:47.164Z,9.88
2019-02-22T20:53:16.707Z,11.40
2019-02-22T20:55:46.263Z,11.53
2019-02-22T20:58:15.826Z,10.23
2019-02-22T21:00:45.393Z,11.30
2019-02-22T21:03:16.234Z,10.68
2019-02-22T21:05:45.956Z,11.10
2019-02-22T21:08:15.551Z,11.60
2019-02-22T21:10:45.102Z,12.95
2019-02-22T21:13:14.684Z,12.58
2019-02-22T21:15:44.289Z,11.93
2019-02-22T21:18:16.464Z,14.53
2019-02-22T21:20:45.140Z,13.65
2019-02-22T21:23:15.604Z,12.90
2019-02-22T21:25:45.171Z,13.15
2019-02-22T21:28:14.723Z,13.78
2019-02-22T21:30:44.422Z,14.18
2019-02-22T21:33:14.161Z,13.25
2019-02-22T21:35:43.759Z,14.10
2019-02-22T21:38:13.609Z,14.10
2019-02-22T21:40:43.108Z,14.58
2019-02-22T21:43:12.598Z,15.32
2019-02-22T21:45:43.496Z,15.65
2019-02-22T21:48:13.407Z,17.20
2019-02-22T21:50:44.139Z,14.98
2019-02-22T21:53:13.959Z,15.90
2019-02-22T21:55:43.677Z,14.20
2019-02-22T21:58:13.408Z,14.78
2019-02-22T22:00:42.876Z,15.25
2019-02-22T22:03:12.430Z,17.48
2019-02-22T22:05:42.129Z,17.17
2019-02-22T22:08:11.624Z,17.55
2019-02-22T22:10:41.070Z,16.30
2019-02-22T22:13:10.582Z,18.00
2019-02-22T22:15:40.232Z,16.40
2019-02-22T22:18:09.903Z,17.32
2019-02-22T22:20:39.430Z,17.25
2019-02-22T22:23:08.942Z,16.75
2019-02-22T22:25:38.442Z,17.50
2019-02-22T22:28:07.934Z,16.05
2019-02-22T22:30:37.652Z,17.62
2019-02-22T22:33:07.171Z,17.75
2019-02-22T22:35:36.672Z,17.73
2019-02-22T22:38:06.262Z,16.93
2019-02-22T22:40:35.826Z,18.73
2019-02-22T22:43:05.348Z,18.77
2019-02-22T22:45:34.978Z,16.05
2019-02-22T22:48:04.461Z,18.82
2019-02-22T22:50:35.045Z,18.10
2019-02-22T22:53:04.531Z,18.10
2019-02-22T22:55:34.194Z,17.55
2019-02-22T22:58:03.653Z,18.07
2019-02-22T23:01:07.550Z,18.87
2019-02-22T23:03:37.879Z,18.75
2019-02-22T23:06:08.631Z,19.07
2019-02-22T23:08:38.149Z,16.25
2019-02-22T23:11:07.659Z,17.67
2019-02-22T23:13:37.150Z,18.73
2019-02-22T23:16:07.449Z,17.57
2019-02-22T23:18:37.026Z,17.23
2019-02-22T23:21:07.448Z,17.37
2019-02-22T23:23:37.040Z,18.37
2019-02-22T23:26:06.595Z,18.98
2019-02-22T23:28:36.271Z,17.45
2019-02-22T23:31:05.886Z,17.57
2019-02-22T23:33:35.450Z,15.80
2019-02-22T23:36:05.231Z,17.32
2019-02-22T23:38:34.792Z,16.93
2019-02-22T23:41:04.277Z,16.70
2019-02-22T23:43:34.018Z,17.52
2019-02-22T23:46:03.548Z,16.73
2019-02-22T23:48:34.793Z,17.02
2019-02-22T23:51:04.236Z,16.40
2019-02-22T23:53:39.450Z,16.75
2019-02-22T23:56:08.994Z,15.53
2019-02-22T23:58:38.658Z,16.30
