createdAt,value
2018-08-18T00:00:31.541Z,11.77
2018-08-18T00:03:01.130Z,11.10
2018-08-18T00:05:30.769Z,9.20
2018-08-18T00:08:00.629Z,10.90
2018-08-18T00:10:30.234Z,10.93
2018-08-18T00:12:59.897Z,7.27
2018-08-18T00:15:29.604Z,6.67
2018-08-18T00:17:59.114Z,6.73
2018-08-18T00:20:28.615Z,6.20
2018-08-18T00:22:57.957Z,5.63
2018-08-18T00:25:27.323Z,7.83
2018-08-18T00:27:57.604Z,4.30
2018-08-18T00:30:27.237Z,6.33
2018-08-18T00:32:56.811Z,9.17
2018-08-18T00:35:26.418Z,7.23
2018-08-18T00:37:56.375Z,8.10
2018-08-18T00:40:25.763Z,6.37
2018-08-18T00:42:56.127Z,7.10
2018-08-18T00:45:26.899Z,7.37
2018-08-18T00:47:56.346Z,8.97
2018-08-18T00:50:38.284Z,6.40
2018-08-18T00:53:09.103Z,8.23
2018-08-18T00:55:39.456Z,7.77
2018-08-18T00:58:18.736Z,7.53
2018-08-18T01:00:55.020Z,7.50
2018-08-18T01:03:24.412Z,8.83
2018-08-18T01:05:54.300Z,9.53
2018-08-18T01:08:23.640Z,7.53
2018-08-18T01:10:54.554Z,9.23
2018-08-18T01:13:23.957Z,6.27
2018-08-18T01:15:53.464Z,6.47
2018-08-18T01:18:22.787Z,5.37
2018-08-18T01:20:52.648Z,7.60
2018-08-18T01:23:21.988Z,5.70
2018-08-18T01:25:51.336Z,7.23
2018-08-18T01:28:20.707Z,9.63
2018-08-18T01:31:04.199Z,7.20
2018-08-18T01:33:33.959Z,6.50
2018-08-18T01:36:04.261Z,6.97
2018-08-18T01:53:37.167Z,6.47
2018-08-18T02:02:13.862Z,7.10
2018-08-18T02:04:43.651Z,6.23
2018-08-18T02:07:22.605Z,6.80
2018-08-18T02:09:51.954Z,9.40
2018-08-18T02:12:21.302Z,5.97
2018-08-18T02:14:50.770Z,5.23
2018-08-18T02:17:35.696Z,11.23
2018-08-18T02:20:06.945Z,7.00
2018-08-18T02:22:36.290Z,8.63
2018-08-18T02:25:06.639Z,5.83
2018-08-18T02:27:36.158Z,6.20
2018-08-18T02:30:23.858Z,6.60
2018-08-18T02:32:53.087Z,8.17
2018-08-18T02:35:23.850Z,10.13
2018-08-18T02:37:53.142Z,11.00
2018-08-18T02:40:22.480Z,8.63
2018-08-18T02:42:51.683Z,7.70
2018-08-18T02:45:21.399Z,9.37
2018-08-18T02:48:04.765Z,9.73
2018-08-18T02:50:34.031Z,8.60
2018-08-18T02:53:07.783Z,10.83
2018-08-18T02:55:37.103Z,7.17
2018-08-18T02:58:06.295Z,7.67
2018-08-18T03:00:36.058Z,7.60
2018-08-18T03:03:05.287Z,6.53
2018-08-18T03:05:34.529Z,5.83
2018-08-18T03:08:03.896Z,5.83
2018-08-18T03:10:33.992Z,6.13
2018-08-18T03:13:03.207Z,7.33
2018-08-18T03:16:06.270Z,5.73
2018-08-18T03:18:54.116Z,7.10
2018-08-18T03:21:29.789Z,11.17
2018-08-18T03:24:10.361Z,10.13
2018-08-18T03:26:44.547Z,5.93
2018-08-18T03:29:14.892Z,10.57
2018-08-18T03:31:44.487Z,7.20
2018-08-18T03:34:14.423Z,7.23
2018-08-18T03:36:49.271Z,6.70
2018-08-18T03:39:25.693Z,6.70
2018-08-18T03:41:56.111Z,7.70
2018-08-18T03:44:25.653Z,4.90
2018-08-18T03:46:55.034Z,6.90
2018-08-18T03:49:24.368Z,8.10
2018-08-18T03:51:54.718Z,5.27
2018-08-18T03:54:24.106Z,5.53
2018-08-18T03:56:53.270Z,6.70
2018-08-18T03:59:22.785Z,8.63
2018-08-18T04:01:58.468Z,8.60
2018-08-18T04:04:31.327Z,5.70
2018-08-18T04:07:01.813Z,6.90
2018-08-18T04:09:32.449Z,6.53
2018-08-18T04:12:07.481Z,6.07
2018-08-18T04:14:38.895Z,7.70
2018-08-18T04:17:38.923Z,5.33
2018-08-18T04:20:08.310Z,8.57
2018-08-18T04:22:37.514Z,6.93
2018-08-18T04:25:07.132Z,7.47
2018-08-18T04:27:40.006Z,7.07
2018-08-18T04:30:11.091Z,7.77
2018-08-18T04:32:51.211Z,9.20
2018-08-18T04:35:22.650Z,8.50
2018-08-18T04:37:53.338Z,7.47
2018-08-18T04:40:23.798Z,9.23
2018-08-18T04:42:53.128Z,11.90
2018-08-18T04:45:22.986Z,9.00
2018-08-18T04:47:52.355Z,8.83
2018-08-18T04:50:22.654Z,9.17
2018-08-18T04:52:52.722Z,8.77
2018-08-18T04:55:22.332Z,7.03
2018-08-18T04:57:51.651Z,12.60
2018-08-18T05:00:21.183Z,6.40
2018-08-18T05:02:55.942Z,7.00
2018-08-18T05:05:27.676Z,7.50
2018-08-18T05:08:04.200Z,8.00
2018-08-18T05:10:36.019Z,6.73
2018-08-18T05:13:05.498Z,7.73
2018-08-18T05:15:35.003Z,9.77
2018-08-18T05:18:04.251Z,7.07
2018-08-18T05:20:33.470Z,10.30
2018-08-18T05:23:20.769Z,7.63
2018-08-18T05:25:51.826Z,10.17
2018-08-18T05:28:21.235Z,12.17
2018-08-18T05:30:52.871Z,14.10
2018-08-18T05:33:22.368Z,7.17
2018-08-18T05:35:51.791Z,10.40
2018-08-18T05:38:21.427Z,11.73
2018-08-18T05:40:50.996Z,9.57
2018-08-18T05:43:20.334Z,9.70
2018-08-18T05:45:50.268Z,7.00
2018-08-18T05:48:19.527Z,9.70
2018-08-18T05:50:49.045Z,12.43
2018-08-18T05:53:22.594Z,10.67
2018-08-18T05:55:52.412Z,11.03
2018-08-18T05:58:21.986Z,18.53
2018-08-18T06:00:56.469Z,15.93
2018-08-18T06:03:26.142Z,14.77
2018-08-18T06:05:56.372Z,17.37
2018-08-18T06:08:25.670Z,17.00
2018-08-18T06:10:55.199Z,16.67
2018-08-18T06:13:25.111Z,19.17
2018-08-18T06:16:10.547Z,22.60
2018-08-18T06:18:40.730Z,17.80
2018-08-18T06:21:10.553Z,18.63
2018-08-18T06:23:40.178Z,21.57
2018-08-18T06:26:10.400Z,19.90
2018-08-18T06:28:39.756Z,26.10
2018-08-18T06:31:09.485Z,18.63
2018-08-18T06:33:39.536Z,24.00
2018-08-18T06:36:09.006Z,20.63
2018-08-18T06:38:38.458Z,18.63
2018-08-18T06:41:08.711Z,20.13
2018-08-18T06:43:38.173Z,20.73
2018-08-18T06:46:08.812Z,15.87
2018-08-18T06:48:45.027Z,24.50
2018-08-18T06:51:14.792Z,16.67
2018-08-18T06:53:49.657Z,18.67
2018-08-18T06:56:19.859Z,16.50
2018-08-18T06:58:51.625Z,15.50
2018-08-18T07:01:21.507Z,17.90
2018-08-18T07:03:50.884Z,13.63
2018-08-18T07:06:20.252Z,12.13
2018-08-18T07:08:55.124Z,11.90
2018-08-18T07:11:25.401Z,10.00
2018-08-18T07:13:55.861Z,9.83
2018-08-18T07:16:28.168Z,12.50
2018-08-18T07:18:57.841Z,8.53
2018-08-18T07:21:27.164Z,7.83
2018-08-18T07:23:56.862Z,8.87
2018-08-18T07:26:35.976Z,9.00
2018-08-18T07:29:06.739Z,14.23
2018-08-18T07:31:36.096Z,16.63
2018-08-18T07:34:05.372Z,7.33
2018-08-18T07:36:34.922Z,9.83
2018-08-18T07:39:04.958Z,10.97
2018-08-18T07:41:35.576Z,13.17
2018-08-18T07:44:04.994Z,9.70
2018-08-18T07:46:34.952Z,9.00
2018-08-18T07:49:15.945Z,7.93
2018-08-18T07:51:46.285Z,9.83
2018-08-18T07:54:16.204Z,13.43
2018-08-18T07:56:46.580Z,9.73
2018-08-18T07:59:17.157Z,8.83
2018-08-18T08:01:47.502Z,9.90
2018-08-18T08:04:18.340Z,9.67
2018-08-18T08:06:47.725Z,8.13
2018-08-18T08:09:17.559Z,5.90
2018-08-18T08:11:47.010Z,13.27
2018-08-18T08:14:16.509Z,12.80
2018-08-18T08:16:46.009Z,5.93
2018-08-18T08:19:15.370Z,4.80
2018-08-18T08:21:44.885Z,6.07
2018-08-18T08:24:15.662Z,5.47
2018-08-18T08:26:45.205Z,5.37
2018-08-18T08:29:14.533Z,7.13
2018-08-18T08:31:43.829Z,5.33
2018-08-18T08:34:13.186Z,5.73
2018-08-18T08:36:43.125Z,9.30
2018-08-18T08:39:12.837Z,3.73
2018-08-18T08:41:48.271Z,7.50
2018-08-18T08:44:17.697Z,4.70
2018-08-18T08:46:59.822Z,8.63
2018-08-18T08:49:29.061Z,7.23
2018-08-18T08:52:05.117Z,6.77
2018-08-18T08:54:35.648Z,6.57
2018-08-18T08:57:07.560Z,5.87
2018-08-18T08:59:38.064Z,3.80
2018-08-18T09:02:09.371Z,16.37
2018-08-18T09:04:38.926Z,2.40
2018-08-18T09:07:13.024Z,3.93
2018-08-18T09:09:42.431Z,4.80
2018-08-18T09:12:11.926Z,4.80
2018-08-18T09:14:42.506Z,2.00
2018-08-18T09:17:12.216Z,5.97
2018-08-18T09:19:41.762Z,3.60
2018-08-18T09:22:11.289Z,6.80
2018-08-18T09:24:40.564Z,10.37
2018-08-18T09:27:10.078Z,5.40
2018-08-18T09:29:46.551Z,4.20
2018-08-18T09:32:17.627Z,6.90
2018-08-18T09:34:52.182Z,6.60
2018-08-18T09:37:23.411Z,5.23
2018-08-18T09:39:54.496Z,8.60
2018-08-18T09:42:24.812Z,7.80
2018-08-18T09:44:55.045Z,13.20
2018-08-18T09:47:25.359Z,6.83
2018-08-18T09:49:54.915Z,10.90
2018-08-18T09:52:24.374Z,7.63
2018-08-18T09:54:55.233Z,6.57
2018-08-18T09:57:24.727Z,8.07
2018-08-18T09:59:53.987Z,9.27
2018-08-18T10:02:23.343Z,7.90
2018-08-18T10:04:52.485Z,8.83
2018-08-18T10:07:22.845Z,6.27
2018-08-18T10:09:54.648Z,6.67
2018-08-18T10:12:24.230Z,6.93
2018-08-18T10:14:53.506Z,7.63
2018-08-18T10:17:22.759Z,6.67
2018-08-18T10:19:51.987Z,9.17
2018-08-18T10:22:21.760Z,6.97
2018-08-18T10:24:50.914Z,7.03
2018-08-18T10:27:24.252Z,14.53
2018-08-18T10:29:54.734Z,6.03
2018-08-18T10:32:24.932Z,5.53
2018-08-18T10:34:55.092Z,9.40
2018-08-18T10:37:25.412Z,6.10
2018-08-18T10:40:08.425Z,6.93
2018-08-18T10:42:38.388Z,5.97
2018-08-18T10:45:09.833Z,4.27
2018-08-18T10:47:39.261Z,4.80
2018-08-18T10:50:53.936Z,7.40
2018-08-18T10:53:23.839Z,4.20
2018-08-18T10:55:53.345Z,10.87
2018-08-18T10:58:33.555Z,8.10
2018-08-18T11:01:02.806Z,4.53
2018-08-18T11:03:32.095Z,5.47
2018-08-18T11:06:01.497Z,7.43
2018-08-18T11:08:30.849Z,8.17
2018-08-18T11:11:00.662Z,3.90
2018-08-18T11:13:29.941Z,23.87
2018-08-18T11:16:00.514Z,6.80
2018-08-18T11:18:30.265Z,5.67
2018-08-18T11:21:00.453Z,8.10
2018-08-18T11:23:29.926Z,9.43
2018-08-18T11:25:59.447Z,5.60
2018-08-18T11:28:32.616Z,7.20
2018-08-18T11:31:01.986Z,5.20
2018-08-18T11:33:40.781Z,7.07
2018-08-18T11:36:11.071Z,13.93
2018-08-18T11:38:40.981Z,6.83
2018-08-18T11:41:10.317Z,8.07
2018-08-18T11:43:51.385Z,5.97
2018-08-18T11:46:20.674Z,6.50
2018-08-18T11:48:51.115Z,9.07
2018-08-18T11:51:21.725Z,5.60
2018-08-18T11:54:00.547Z,8.70
2018-08-18T11:56:29.964Z,5.63
2018-08-18T11:59:10.089Z,6.43
2018-08-18T12:01:40.715Z,9.43
2018-08-18T12:04:10.397Z,4.57
2018-08-18T12:06:45.205Z,4.63
2018-08-18T12:09:14.385Z,6.00
2018-08-18T12:11:43.872Z,5.10
2018-08-18T12:14:13.757Z,5.53
2018-08-18T12:16:43.140Z,6.97
2018-08-18T12:19:12.457Z,5.07
2018-08-18T12:21:44.304Z,7.00
2018-08-18T12:24:15.337Z,8.50
2018-08-18T12:26:54.266Z,8.30
2018-08-18T12:29:23.779Z,8.37
2018-08-18T12:31:53.591Z,7.50
2018-08-18T12:34:23.176Z,5.10
2018-08-18T12:36:52.814Z,4.60
2018-08-18T12:39:22.124Z,5.97
2018-08-18T12:41:52.740Z,5.13
2018-08-18T12:44:26.081Z,6.90
2018-08-18T12:46:55.423Z,6.20
2018-08-18T12:49:25.198Z,5.63
2018-08-18T12:51:54.684Z,6.70
2018-08-18T12:54:24.028Z,6.80
2018-08-18T12:56:53.463Z,6.17
2018-08-18T12:59:23.089Z,4.33
2018-08-18T13:01:52.633Z,6.63
2018-08-18T13:04:22.855Z,6.20
2018-08-18T13:06:54.694Z,7.03
2018-08-18T13:09:25.584Z,4.80
2018-08-18T13:11:56.147Z,6.43
2018-08-18T13:14:28.769Z,7.23
2018-08-18T13:16:58.164Z,6.03
2018-08-18T13:19:30.929Z,6.60
2018-08-18T13:22:00.189Z,9.03
2018-08-18T13:24:31.057Z,5.50
2018-08-18T13:27:02.505Z,5.83
2018-08-18T13:29:33.033Z,6.83
2018-08-18T13:32:02.516Z,7.20
2018-08-18T13:34:31.807Z,7.53
2018-08-18T13:37:01.301Z,5.20
2018-08-18T13:39:30.599Z,6.37
2018-08-18T13:42:04.929Z,8.13
2018-08-18T13:44:37.224Z,5.23
2018-08-18T13:47:06.549Z,7.60
2018-08-18T13:49:35.773Z,10.13
2018-08-18T13:52:05.053Z,7.90
2018-08-18T13:54:34.859Z,8.60
2018-08-18T13:57:04.109Z,4.10
2018-08-18T13:59:48.345Z,6.23
2018-08-18T14:02:17.810Z,8.30
2018-08-18T14:04:47.240Z,6.37
2018-08-18T14:07:16.632Z,6.40
2018-08-18T14:09:51.829Z,6.50
2018-08-18T14:12:21.098Z,4.90
2018-08-18T14:14:50.453Z,4.13
2018-08-18T14:17:21.868Z,6.10
2018-08-18T14:19:51.913Z,4.97
2018-08-18T14:22:22.280Z,8.40
2018-08-18T14:24:51.543Z,6.10
2018-08-18T14:27:23.050Z,6.70
2018-08-18T14:29:52.409Z,3.30
2018-08-18T14:32:25.722Z,4.43
2018-08-18T14:35:12.272Z,6.07
2018-08-18T14:37:42.888Z,6.10
2018-08-18T14:40:17.365Z,4.37
2018-08-18T14:42:48.589Z,4.00
2018-08-18T14:45:19.953Z,7.80
2018-08-18T14:47:50.465Z,5.10
2018-08-18T14:50:26.704Z,7.27
2018-08-18T14:52:56.046Z,5.37
2018-08-18T14:55:25.397Z,5.77
2018-08-18T14:58:05.842Z,4.63
2018-08-18T15:00:35.066Z,5.00
2018-08-18T15:03:04.411Z,10.83
2018-08-18T15:05:33.580Z,2.50
2018-08-18T15:08:04.250Z,8.33
2018-08-18T15:10:43.620Z,2.47
2018-08-18T15:13:13.360Z,3.40
2018-08-18T15:15:42.806Z,2.47
2018-08-18T15:18:14.946Z,2.50
2018-08-18T15:20:44.676Z,2.80
2018-08-18T15:23:14.773Z,2.30
2018-08-18T15:25:45.112Z,2.63
2018-08-18T15:28:16.086Z,3.43
2018-08-18T15:30:47.170Z,3.83
2018-08-18T15:33:18.090Z,7.50
2018-08-18T15:35:47.368Z,3.03
2018-08-18T15:38:16.781Z,3.00
2018-08-18T15:40:46.308Z,2.97
2018-08-18T15:43:16.089Z,2.77
2018-08-18T15:46:03.459Z,4.40
2018-08-18T15:48:33.016Z,3.70
2018-08-18T15:51:02.521Z,12.73
2018-08-18T15:53:55.853Z,3.23
2018-08-18T15:56:26.168Z,3.30
2018-08-18T15:58:56.685Z,3.80
2018-08-18T16:01:30.258Z,3.00
2018-08-18T16:04:01.485Z,4.20
2018-08-18T16:06:30.810Z,4.30
2018-08-18T16:09:00.548Z,11.10
2018-08-18T16:11:29.813Z,3.07
2018-08-18T16:14:00.329Z,2.83
2018-08-18T16:16:29.624Z,3.50
2018-08-18T16:19:04.286Z,5.47
2018-08-18T16:21:34.835Z,2.93
2018-08-18T16:24:04.253Z,4.43
2018-08-18T16:26:39.416Z,3.00
2018-08-18T16:29:08.664Z,5.73
2018-08-18T16:31:38.125Z,3.37
2018-08-18T16:34:08.043Z,5.20
2018-08-18T16:36:43.241Z,4.57
2018-08-18T16:39:12.720Z,3.20
2018-08-18T16:41:42.416Z,5.50
2018-08-18T16:44:12.057Z,2.70
2018-08-18T16:46:41.530Z,8.40
2018-08-18T16:49:10.892Z,3.80
2018-08-18T16:51:41.445Z,5.03
2018-08-18T16:54:20.473Z,6.67
2018-08-18T16:56:49.940Z,7.87
2018-08-18T16:59:20.628Z,5.70
2018-08-18T17:01:50.312Z,7.37
2018-08-18T17:04:25.491Z,9.37
2018-08-18T17:06:54.797Z,7.83
2018-08-18T17:09:38.096Z,6.97
2018-08-18T17:12:16.031Z,6.23
2018-08-18T17:14:45.284Z,14.00
2018-08-18T17:17:14.868Z,5.13
2018-08-18T17:19:44.250Z,7.30
2018-08-18T17:22:15.312Z,8.47
2018-08-18T17:24:44.947Z,12.43
2018-08-18T17:27:14.536Z,8.70
2018-08-18T17:29:49.721Z,7.33
2018-08-18T17:32:19.097Z,9.40
2018-08-18T17:34:48.460Z,10.93
2018-08-18T17:37:17.902Z,8.47
2018-08-18T17:39:47.500Z,9.13
2018-08-18T17:42:16.871Z,9.03
2018-08-18T17:44:46.446Z,6.60
2018-08-18T17:47:15.929Z,10.67
2018-08-18T17:49:52.459Z,9.97
2018-08-18T17:52:21.868Z,4.67
2018-08-18T17:55:10.281Z,7.77
2018-08-18T17:57:39.902Z,7.63
2018-08-18T18:00:18.655Z,10.20
2018-08-18T18:02:54.117Z,5.73
2018-08-18T18:05:25.621Z,11.47
2018-08-18T18:07:57.493Z,8.03
2018-08-18T18:10:39.306Z,9.67
2018-08-18T18:13:14.863Z,7.43
2018-08-18T18:15:45.221Z,8.23
2018-08-18T18:18:16.481Z,7.20
2018-08-18T18:20:46.970Z,9.10
2018-08-18T18:23:16.730Z,10.80
2018-08-18T18:25:46.213Z,8.50
2018-08-18T18:28:15.629Z,8.70
2018-08-18T18:30:44.993Z,8.40
2018-08-18T18:33:15.537Z,10.93
2018-08-18T18:35:44.713Z,10.80
2018-08-18T18:38:13.925Z,8.60
2018-08-18T18:40:45.189Z,9.70
2018-08-18T18:43:14.968Z,9.03
2018-08-18T18:45:44.601Z,10.90
2018-08-18T18:48:17.281Z,7.77
2018-08-18T18:50:48.584Z,9.57
2018-08-18T18:53:17.948Z,8.00
2018-08-18T18:55:52.305Z,7.63
2018-08-18T18:58:21.657Z,9.90
2018-08-18T19:01:00.738Z,10.13
2018-08-18T19:03:30.003Z,8.97
2018-08-18T19:05:59.521Z,6.80
2018-08-18T19:08:28.856Z,9.80
2018-08-18T19:10:59.880Z,7.63
2018-08-18T19:13:29.329Z,10.33
2018-08-18T19:15:58.575Z,10.77
2018-08-18T19:18:27.778Z,10.07
2018-08-18T19:20:56.980Z,7.70
2018-08-18T19:23:26.428Z,6.90
2018-08-18T19:25:56.059Z,8.20
2018-08-18T19:28:25.428Z,12.37
2018-08-18T19:30:54.774Z,6.47
2018-08-18T19:33:24.057Z,8.00
2018-08-18T19:36:08.599Z,10.73
2018-08-18T19:38:37.808Z,8.70
2018-08-18T19:41:07.152Z,7.87
2018-08-18T19:43:42.396Z,7.23
2018-08-18T19:46:11.873Z,11.27
2018-08-18T19:48:41.080Z,6.93
2018-08-18T19:51:10.477Z,11.23
2018-08-18T19:53:39.721Z,10.07
2018-08-18T19:56:11.145Z,8.90
2018-08-18T19:58:40.712Z,6.30
2018-08-18T20:01:09.873Z,7.83
2018-08-18T20:03:39.144Z,10.23
2018-08-18T20:06:25.372Z,12.03
2018-08-18T20:08:54.665Z,15.07
2018-08-18T20:11:23.903Z,8.50
2018-08-18T20:13:53.500Z,13.87
2018-08-18T20:16:22.951Z,10.97
2018-08-18T20:18:52.332Z,11.23
2018-08-18T20:21:21.808Z,10.20
2018-08-18T20:23:51.194Z,12.37
2018-08-18T20:26:20.508Z,9.90
2018-08-18T20:28:50.369Z,10.30
2018-08-18T20:31:19.707Z,9.13
2018-08-18T20:33:49.609Z,8.50
2018-08-18T20:36:20.495Z,12.77
2018-08-18T20:38:49.983Z,10.03
2018-08-18T20:41:19.472Z,11.63
2018-08-18T20:43:49.235Z,8.50
2018-08-18T20:49:12.686Z,14.20
2018-08-18T20:51:41.934Z,12.87
2018-08-18T20:54:11.375Z,19.63
2018-08-18T20:56:41.017Z,11.73
2018-08-18T20:59:10.995Z,16.33
2018-08-18T21:01:40.404Z,13.43
2018-08-18T21:04:10.047Z,10.00
2018-08-18T21:06:39.517Z,12.27
2018-08-18T21:09:23.825Z,9.87
2018-08-18T21:11:53.430Z,10.10
2018-08-18T21:14:37.734Z,10.13
2018-08-18T21:17:07.093Z,12.80
2018-08-18T21:19:37.284Z,10.70
2018-08-18T21:22:09.091Z,13.90
2018-08-18T21:24:38.516Z,12.70
2018-08-18T21:27:07.867Z,8.17
2018-08-18T21:29:37.170Z,12.60
2018-08-18T21:32:09.037Z,10.13
2018-08-18T21:34:44.204Z,8.47
2018-08-18T21:37:13.533Z,10.90
2018-08-18T21:39:42.905Z,7.93
2018-08-18T21:42:12.200Z,11.13
2018-08-18T21:44:41.693Z,8.87
2018-08-18T21:47:20.796Z,8.90
2018-08-18T21:49:50.304Z,14.50
2018-08-18T21:52:19.868Z,10.17
2018-08-18T21:54:49.189Z,10.10
2018-08-18T21:57:19.987Z,13.47
2018-08-18T21:59:56.489Z,10.17
2018-08-18T22:05:17.980Z,8.73
2018-08-18T22:07:51.638Z,10.80
2018-08-18T22:10:21.432Z,10.80
2018-08-18T22:12:50.682Z,13.20
2018-08-18T22:15:23.434Z,13.00
2018-08-18T22:17:53.252Z,14.07
2018-08-18T22:20:38.408Z,10.00
2018-08-18T22:23:08.572Z,11.33
2018-08-18T22:25:37.792Z,10.13
2018-08-18T22:28:07.038Z,10.57
2018-08-18T22:30:46.806Z,12.10
2018-08-18T22:33:16.175Z,10.20
2018-08-18T22:35:54.641Z,12.67
2018-08-18T22:38:23.895Z,14.57
2018-08-18T22:41:01.094Z,12.47
2018-08-18T22:43:36.620Z,10.70
2018-08-18T22:46:06.009Z,11.37
2018-08-18T22:48:36.546Z,11.43
2018-08-18T22:51:05.894Z,12.80
2018-08-18T22:53:35.316Z,11.40
2018-08-18T22:56:05.437Z,13.70
2018-08-18T22:58:34.696Z,12.83
2018-08-18T23:01:04.072Z,11.40
2018-08-18T23:03:34.661Z,10.27
2018-08-18T23:06:03.980Z,11.20
2018-08-18T23:08:33.191Z,13.40
2018-08-18T23:11:02.495Z,14.00
2018-08-18T23:13:32.076Z,11.17
2018-08-18T23:16:01.221Z,10.73
2018-08-18T23:18:35.406Z,12.93
2018-08-18T23:21:04.673Z,12.63
2018-08-18T23:23:34.063Z,11.80
2018-08-18T23:26:03.377Z,13.83
2018-08-18T23:28:32.668Z,14.87
2018-08-18T23:31:02.081Z,14.50
2018-08-18T23:33:33.774Z,16.27
2018-08-18T23:36:03.059Z,16.30
2018-08-18T23:38:32.328Z,17.80
2018-08-18T23:43:44.389Z,18.47
2018-08-18T23:46:13.640Z,16.83
2018-08-18T23:48:42.877Z,17.33
2018-08-18T23:51:15.986Z,19.00
2018-08-18T23:53:45.329Z,16.80
2018-08-18T23:56:14.591Z,17.33
2018-08-18T23:58:44.122Z,16.10
