createdAt,value
2022-12-11T00:00:24.998Z,0.00
2022-12-11T00:01:25.003Z,0.00
2022-12-11T00:02:24.995Z,0.00
2022-12-11T00:03:25.047Z,0.00
2022-12-11T00:04:24.942Z,0.00
2022-12-11T00:05:24.973Z,0.00
2022-12-11T00:06:24.913Z,0.00
2022-12-11T00:07:24.935Z,0.00
2022-12-11T00:08:25.001Z,0.00
2022-12-11T00:09:24.900Z,0.00
2022-12-11T00:10:24.858Z,0.00
2022-12-11T00:11:24.873Z,0.00
2022-12-11T00:12:24.864Z,0.00
2022-12-11T00:13:24.907Z,0.00
2022-12-11T00:14:24.847Z,0.00
2022-12-11T00:15:24.825Z,0.00
2022-12-11T00:16:27.147Z,0.00
2022-12-11T00:17:24.808Z,0.00
2022-12-11T00:18:24.771Z,0.00
2022-12-11T00:19:24.812Z,0.00
2022-12-11T00:20:24.760Z,0.00
2022-12-11T00:21:24.786Z,0.00
2022-12-11T00:22:24.727Z,0.00
2022-12-11T00:23:24.721Z,0.00
2022-12-11T00:24:24.691Z,0.00
2022-12-11T00:25:24.715Z,0.00
2022-12-11T00:26:24.686Z,0.00
2022-12-11T00:27:24.673Z,0.00
2022-12-11T00:28:24.639Z,0.00
2022-12-11T00:29:24.663Z,0.00
2022-12-11T00:30:24.666Z,0.00
2022-12-11T00:31:24.696Z,0.00
2022-12-11T00:32:24.570Z,0.00
2022-12-11T00:33:24.589Z,0.00
2022-12-11T00:34:24.579Z,0.00
2022-12-11T00:35:24.566Z,0.00
2022-12-11T00:36:24.556Z,0.00
2022-12-11T00:37:24.599Z,0.00
2022-12-11T00:38:24.495Z,0.00
2022-12-11T00:39:24.549Z,0.00
2022-12-11T00:40:24.506Z,0.00
2022-12-11T00:41:24.491Z,0.00
2022-12-11T00:42:24.470Z,0.00
2022-12-11T00:43:24.496Z,0.00
2022-12-11T00:44:24.430Z,0.00
2022-12-11T00:45:24.453Z,0.00
2022-12-11T00:46:24.475Z,0.00
2022-12-11T00:47:24.422Z,0.00
2022-12-11T00:48:24.366Z,0.00
2022-12-11T00:49:24.406Z,0.00
2022-12-11T00:50:24.345Z,0.00
2022-12-11T00:51:24.350Z,0.00
2022-12-11T00:52:24.336Z,0.00
2022-12-11T00:53:24.347Z,0.00
2022-12-11T00:54:24.304Z,0.00
2022-12-11T00:55:24.313Z,0.00
2022-12-11T00:56:24.268Z,0.00
2022-12-11T00:57:24.272Z,0.00
2022-12-11T00:58:24.284Z,0.00
2022-12-11T00:59:24.278Z,0.00
2022-12-11T01:00:24.224Z,0.00
2022-12-11T01:01:24.319Z,0.00
2022-12-11T01:02:24.257Z,0.00
2022-12-11T01:03:24.199Z,0.00
2022-12-11T01:04:24.170Z,0.00
2022-12-11T01:05:24.171Z,0.00
2022-12-11T01:06:24.181Z,0.00
2022-12-11T01:07:24.153Z,0.00
2022-12-11T01:08:24.226Z,0.00
2022-12-11T01:09:24.150Z,0.00
2022-12-11T01:10:24.161Z,0.00
2022-12-11T01:11:24.096Z,0.00
2022-12-11T01:12:24.058Z,0.00
2022-12-11T01:13:24.069Z,0.00
2022-12-11T01:14:24.055Z,0.00
2022-12-11T01:15:24.039Z,0.00
2022-12-11T01:16:24.113Z,0.00
2022-12-11T01:17:24.151Z,0.00
2022-12-11T01:18:23.973Z,0.00
2022-12-11T01:19:24.019Z,0.00
2022-12-11T01:20:23.963Z,0.00
2022-12-11T01:21:23.973Z,0.00
2022-12-11T01:22:23.951Z,0.00
2022-12-11T01:23:23.940Z,0.00
2022-12-11T01:24:23.903Z,0.00
2022-12-11T01:25:23.940Z,0.00
2022-12-11T01:26:23.891Z,0.00
2022-12-11T01:27:23.889Z,0.00
2022-12-11T01:28:23.840Z,0.00
2022-12-11T01:29:23.872Z,0.00
2022-12-11T01:30:23.822Z,0.00
2022-12-11T01:31:23.856Z,0.00
2022-12-11T01:32:23.795Z,0.00
2022-12-11T01:33:23.805Z,0.00
2022-12-11T01:34:23.764Z,0.00
2022-12-11T01:35:23.789Z,0.00
2022-12-11T01:36:23.779Z,0.00
2022-12-11T01:37:23.756Z,0.00
2022-12-11T01:38:23.731Z,0.00
2022-12-11T01:39:23.765Z,0.00
2022-12-11T01:40:23.706Z,0.00
2022-12-11T01:41:23.720Z,0.00
2022-12-11T01:42:23.723Z,0.00
2022-12-11T01:43:23.733Z,0.00
2022-12-11T01:44:23.653Z,0.00
2022-12-11T01:45:26.718Z,0.00
2022-12-11T01:46:23.716Z,0.00
2022-12-11T01:47:23.653Z,0.00
2022-12-11T01:48:23.589Z,0.00
2022-12-11T01:49:23.603Z,0.00
2022-12-11T01:50:23.559Z,0.00
2022-12-11T01:51:23.582Z,0.00
2022-12-11T01:52:23.547Z,0.00
2022-12-11T01:53:23.599Z,0.00
2022-12-11T01:54:23.543Z,0.00
2022-12-11T01:55:23.500Z,0.00
2022-12-11T01:56:23.527Z,0.00
2022-12-11T01:57:23.502Z,0.00
2022-12-11T01:58:23.481Z,0.00
2022-12-11T01:59:23.448Z,0.00
2022-12-11T02:00:23.598Z,0.00
2022-12-11T02:01:23.463Z,0.00
2022-12-11T02:02:23.484Z,0.00
2022-12-11T02:03:23.424Z,0.00
2022-12-11T02:04:23.413Z,0.00
2022-12-11T02:05:23.372Z,0.00
2022-12-11T02:06:23.401Z,0.00
2022-12-11T02:07:23.353Z,0.00
2022-12-11T02:08:23.402Z,0.00
2022-12-11T02:09:23.340Z,0.00
2022-12-11T02:10:23.326Z,0.00
2022-12-11T02:11:23.337Z,0.00
2022-12-11T02:12:23.305Z,0.00
2022-12-11T02:13:23.275Z,0.00
2022-12-11T02:14:23.283Z,0.00
2022-12-11T02:15:23.247Z,0.00
2022-12-11T02:16:23.368Z,0.00
2022-12-11T02:17:23.214Z,0.00
2022-12-11T02:18:23.227Z,0.00
2022-12-11T02:19:23.191Z,0.00
2022-12-11T02:20:23.262Z,0.00
2022-12-11T02:21:23.171Z,0.00
2022-12-11T02:22:23.197Z,0.00
2022-12-11T02:23:23.133Z,0.00
2022-12-11T02:24:23.166Z,0.00
2022-12-11T02:25:23.115Z,0.00
2022-12-11T02:26:23.147Z,0.00
2022-12-11T02:27:23.088Z,0.00
2022-12-11T02:28:23.108Z,0.00
2022-12-11T02:29:23.070Z,0.00
2022-12-11T02:30:23.089Z,0.00
2022-12-11T02:31:23.082Z,0.00
2022-12-11T02:32:23.075Z,0.00
2022-12-11T02:33:23.008Z,0.00
2022-12-11T02:34:23.031Z,0.00
2022-12-11T02:35:23.015Z,0.00
2022-12-11T02:36:22.993Z,0.00
2022-12-11T02:37:22.982Z,0.00
2022-12-11T02:38:22.962Z,0.00
2022-12-11T02:39:22.937Z,0.00
2022-12-11T02:40:22.950Z,0.00
2022-12-11T02:41:22.936Z,0.00
2022-12-11T02:42:22.930Z,0.00
2022-12-11T02:43:22.908Z,0.00
2022-12-11T02:44:22.890Z,0.00
2022-12-11T02:45:22.857Z,0.00
2022-12-11T02:46:22.881Z,0.00
2022-12-11T02:47:22.833Z,0.00
2022-12-11T02:48:22.849Z,0.00
2022-12-11T02:49:22.824Z,0.00
2022-12-11T02:50:22.810Z,0.00
2022-12-11T02:51:22.803Z,0.00
2022-12-11T02:52:22.801Z,0.00
2022-12-11T02:53:22.765Z,0.00
2022-12-11T02:54:22.791Z,0.00
2022-12-11T02:55:22.731Z,0.00
2022-12-11T02:56:22.759Z,0.00
2022-12-11T02:57:22.702Z,0.00
2022-12-11T02:58:22.716Z,0.00
2022-12-11T02:59:22.679Z,0.00
2022-12-11T03:00:22.733Z,0.00
2022-12-11T03:01:22.703Z,0.00
2022-12-11T03:02:22.701Z,0.00
2022-12-11T03:03:22.623Z,0.00
2022-12-11T03:04:22.636Z,0.00
2022-12-11T03:05:22.598Z,0.00
2022-12-11T03:06:22.637Z,0.00
2022-12-11T03:07:22.581Z,0.00
2022-12-11T03:08:22.640Z,0.00
2022-12-11T03:09:22.542Z,0.00
2022-12-11T03:10:22.558Z,0.00
2022-12-11T03:11:22.556Z,0.00
2022-12-11T03:12:22.563Z,0.00
2022-12-11T03:13:22.488Z,0.00
2022-12-11T03:14:22.516Z,0.00
2022-12-11T03:15:22.473Z,0.00
2022-12-11T03:16:22.552Z,0.00
2022-12-11T03:17:22.456Z,0.00
2022-12-11T03:18:22.470Z,0.00
2022-12-11T03:19:22.439Z,0.00
2022-12-11T03:20:22.422Z,0.00
2022-12-11T03:21:22.433Z,0.00
2022-12-11T03:22:22.445Z,0.00
2022-12-11T03:23:22.368Z,0.00
2022-12-11T03:24:22.373Z,0.00
2022-12-11T03:25:22.368Z,0.00
2022-12-11T03:26:22.352Z,0.00
2022-12-11T03:27:22.321Z,0.00
2022-12-11T03:28:22.317Z,0.00
2022-12-11T03:29:22.274Z,0.00
2022-12-11T03:30:22.323Z,0.00
2022-12-11T03:31:22.264Z,0.00
2022-12-11T03:32:22.292Z,0.00
2022-12-11T03:33:22.277Z,0.00
2022-12-11T03:34:22.242Z,0.00
2022-12-11T03:35:22.227Z,0.00
2022-12-11T03:36:22.233Z,0.00
2022-12-11T03:37:22.222Z,0.00
2022-12-11T03:38:22.199Z,0.00
2022-12-11T03:39:22.169Z,0.00
2022-12-11T03:40:22.208Z,0.00
2022-12-11T03:41:22.136Z,0.00
2022-12-11T03:42:22.156Z,0.00
2022-12-11T03:43:22.130Z,0.00
2022-12-11T03:44:22.132Z,0.00
2022-12-11T03:45:22.143Z,0.00
2022-12-11T03:46:22.175Z,0.00
2022-12-11T03:47:22.053Z,0.00
2022-12-11T03:48:22.112Z,0.00
2022-12-11T03:49:22.024Z,0.00
2022-12-11T03:50:22.042Z,0.00
2022-12-11T03:51:22.023Z,0.00
2022-12-11T03:52:22.023Z,0.00
2022-12-11T03:53:21.993Z,0.00
2022-12-11T03:54:22.013Z,0.00
2022-12-11T03:55:21.961Z,0.00
2022-12-11T03:56:22.013Z,0.00
2022-12-11T03:57:21.942Z,0.00
2022-12-11T03:58:21.940Z,0.00
2022-12-11T03:59:21.902Z,0.00
2022-12-11T04:00:21.943Z,0.00
2022-12-11T04:01:21.952Z,0.00
2022-12-11T04:02:21.888Z,0.00
2022-12-11T04:03:21.886Z,0.00
2022-12-11T04:04:21.924Z,0.00
2022-12-11T04:05:21.850Z,0.00
2022-12-11T04:06:21.845Z,0.00
2022-12-11T04:07:21.799Z,0.00
2022-12-11T04:08:21.882Z,0.00
2022-12-11T04:09:21.774Z,0.00
2022-12-11T04:10:21.788Z,0.00
2022-12-11T04:11:21.782Z,0.00
2022-12-11T04:12:21.762Z,0.00
2022-12-11T04:13:21.742Z,0.00
2022-12-11T04:14:21.773Z,0.00
2022-12-11T04:15:21.692Z,0.00
2022-12-11T04:16:21.727Z,0.00
2022-12-11T04:17:21.672Z,0.00
2022-12-11T04:18:21.717Z,0.00
2022-12-11T04:19:21.664Z,0.00
2022-12-11T04:20:21.661Z,0.00
2022-12-11T04:21:21.622Z,0.00
2022-12-11T04:22:21.656Z,0.00
2022-12-11T04:23:21.615Z,0.00
2022-12-11T04:24:21.606Z,0.00
2022-12-11T04:25:21.583Z,0.00
2022-12-11T04:26:21.577Z,0.00
2022-12-11T04:27:21.571Z,0.00
2022-12-11T04:28:21.566Z,0.00
2022-12-11T04:29:21.523Z,0.00
2022-12-11T04:30:21.526Z,0.00
2022-12-11T04:31:21.610Z,0.00
2022-12-11T04:32:21.514Z,0.00
2022-12-11T04:33:21.492Z,0.00
2022-12-11T04:34:21.497Z,0.00
2022-12-11T04:35:21.447Z,0.00
2022-12-11T04:36:21.448Z,0.00
2022-12-11T04:37:21.424Z,0.00
2022-12-11T04:38:21.420Z,0.00
2022-12-11T04:39:21.396Z,0.00
2022-12-11T04:40:21.399Z,0.00
2022-12-11T04:41:21.380Z,0.00
2022-12-11T04:42:21.357Z,0.00
2022-12-11T04:43:21.336Z,0.00
2022-12-11T04:44:21.363Z,0.00
2022-12-11T04:45:21.303Z,0.00
2022-12-11T04:46:21.441Z,0.00
2022-12-11T04:47:21.282Z,0.00
2022-12-11T04:48:21.278Z,0.00
2022-12-11T04:49:21.278Z,0.00
2022-12-11T04:50:21.240Z,0.00
2022-12-11T04:51:21.284Z,0.00
2022-12-11T04:52:21.217Z,0.00
2022-12-11T04:53:21.227Z,0.00
2022-12-11T04:54:21.210Z,0.00
2022-12-11T04:55:21.212Z,0.00
2022-12-11T04:56:21.180Z,0.00
2022-12-11T04:57:21.187Z,0.00
2022-12-11T04:58:21.134Z,0.00
2022-12-11T04:59:21.150Z,0.00
2022-12-11T05:00:21.117Z,0.00
2022-12-11T05:01:21.173Z,0.00
2022-12-11T05:02:21.142Z,0.00
2022-12-11T05:03:21.101Z,0.00
2022-12-11T05:04:21.091Z,0.00
2022-12-11T05:05:21.102Z,0.00
2022-12-11T05:06:21.049Z,0.00
2022-12-11T05:07:21.043Z,0.00
2022-12-11T05:08:21.078Z,0.00
2022-12-11T05:09:21.041Z,0.00
2022-12-11T05:10:21.015Z,0.00
2022-12-11T05:11:21.016Z,0.00
2022-12-11T05:12:20.959Z,0.00
2022-12-11T05:13:20.980Z,0.00
2022-12-11T05:14:20.958Z,0.00
2022-12-11T05:15:20.940Z,0.00
2022-12-11T05:16:20.916Z,0.00
2022-12-11T05:17:20.917Z,0.00
2022-12-11T05:18:20.909Z,0.00
2022-12-11T05:19:20.896Z,0.00
2022-12-11T05:20:20.856Z,0.00
2022-12-11T05:21:20.870Z,0.00
2022-12-11T05:22:20.823Z,0.00
2022-12-11T05:23:20.883Z,0.00
2022-12-11T05:24:20.818Z,0.00
2022-12-11T05:25:20.820Z,0.00
2022-12-11T05:26:20.779Z,0.00
2022-12-11T05:27:20.825Z,0.00
2022-12-11T05:28:20.791Z,0.00
2022-12-11T05:29:20.771Z,0.00
2022-12-11T05:30:20.726Z,0.00
2022-12-11T05:31:20.768Z,0.00
2022-12-11T05:32:20.730Z,0.00
2022-12-11T05:33:20.709Z,0.00
2022-12-11T05:34:20.668Z,0.00
2022-12-11T05:35:20.692Z,0.00
2022-12-11T05:36:20.668Z,0.00
2022-12-11T05:37:20.653Z,0.00
2022-12-11T05:38:20.624Z,0.00
2022-12-11T05:39:20.628Z,0.00
2022-12-11T05:40:21.029Z,0.00
2022-12-11T05:41:20.607Z,0.00
2022-12-11T05:42:24.125Z,0.00
2022-12-11T05:43:20.593Z,0.00
2022-12-11T05:44:20.566Z,0.00
2022-12-11T05:45:20.589Z,0.00
2022-12-11T05:46:20.609Z,0.00
2022-12-11T05:47:20.531Z,0.00
2022-12-11T05:48:20.494Z,0.00
2022-12-11T05:49:23.510Z,0.00
2022-12-11T05:50:20.475Z,0.00
2022-12-11T05:51:20.481Z,0.00
2022-12-11T05:52:20.435Z,0.00
2022-12-11T05:53:20.448Z,0.00
2022-12-11T05:54:20.437Z,0.00
2022-12-11T05:55:20.443Z,0.00
2022-12-11T05:56:20.401Z,0.00
2022-12-11T05:57:20.400Z,0.00
2022-12-11T05:58:20.379Z,0.00
2022-12-11T05:59:20.396Z,0.00
2022-12-11T06:00:20.332Z,0.00
2022-12-11T06:01:20.349Z,0.00
2022-12-11T06:02:20.394Z,0.00
2022-12-11T06:03:20.388Z,0.00
2022-12-11T06:04:20.277Z,0.00
2022-12-11T06:05:20.287Z,0.00
2022-12-11T06:06:20.251Z,0.00
2022-12-11T06:07:20.293Z,0.00
2022-12-11T06:08:20.283Z,0.00
2022-12-11T06:09:20.234Z,0.00
2022-12-11T06:10:20.233Z,0.00
2022-12-11T06:11:23.940Z,0.00
2022-12-11T06:12:20.233Z,0.00
2022-12-11T06:13:20.158Z,0.00
2022-12-11T06:14:20.188Z,0.00
2022-12-11T06:15:20.161Z,0.00
2022-12-11T06:16:20.214Z,0.00
2022-12-11T06:17:20.150Z,0.00
2022-12-11T06:18:20.142Z,0.00
2022-12-11T06:19:20.093Z,0.00
2022-12-11T06:20:20.105Z,0.00
2022-12-11T06:21:20.065Z,0.00
2022-12-11T06:22:20.076Z,0.00
2022-12-11T06:23:20.061Z,0.00
2022-12-11T06:24:20.048Z,0.00
2022-12-11T06:25:20.005Z,0.00
2022-12-11T06:26:20.068Z,0.00
2022-12-11T06:27:19.989Z,0.00
2022-12-11T06:28:19.999Z,0.00
2022-12-11T06:29:19.992Z,0.00
2022-12-11T06:30:19.998Z,0.00
2022-12-11T06:31:20.018Z,0.00
2022-12-11T06:32:19.972Z,0.00
2022-12-11T06:33:19.914Z,0.00
2022-12-11T06:34:19.982Z,0.00
2022-12-11T06:35:19.879Z,0.00
2022-12-11T06:36:19.889Z,0.00
2022-12-11T06:37:19.873Z,0.00
2022-12-11T06:38:19.882Z,0.00
2022-12-11T06:39:19.857Z,0.00
2022-12-11T06:40:19.852Z,0.00
2022-12-11T06:41:19.813Z,0.00
2022-12-11T06:42:19.852Z,0.00
2022-12-11T06:43:19.794Z,0.00
2022-12-11T06:44:19.792Z,0.00
2022-12-11T06:45:19.763Z,0.00
2022-12-11T06:46:19.832Z,0.00
2022-12-11T06:47:19.745Z,0.00
2022-12-11T06:48:19.732Z,0.00
2022-12-11T06:49:19.734Z,0.00
2022-12-11T06:50:19.705Z,0.00
2022-12-11T06:51:19.677Z,0.00
2022-12-11T06:52:19.692Z,0.00
2022-12-11T06:53:19.659Z,0.00
2022-12-11T06:54:19.691Z,0.00
2022-12-11T06:55:19.613Z,0.00
2022-12-11T06:56:19.639Z,0.00
2022-12-11T06:57:19.602Z,0.00
2022-12-11T06:58:19.619Z,0.00
2022-12-11T06:59:20.492Z,0.00
2022-12-11T07:00:19.644Z,0.00
2022-12-11T07:01:19.582Z,0.00
2022-12-11T07:02:19.589Z,4.00
2022-12-11T07:03:19.525Z,4.00
2022-12-11T07:04:19.533Z,0.00
2022-12-11T07:05:19.494Z,0.00
2022-12-11T07:06:19.531Z,0.00
2022-12-11T07:07:19.460Z,0.00
2022-12-11T07:08:19.525Z,0.00
2022-12-11T07:09:19.455Z,0.00
2022-12-11T07:10:19.456Z,4.00
2022-12-11T07:11:19.435Z,4.00
2022-12-11T07:12:19.446Z,0.00
2022-12-11T07:13:19.393Z,0.00
2022-12-11T07:14:19.398Z,4.00
2022-12-11T07:15:19.360Z,4.00
2022-12-11T07:16:19.484Z,4.00
2022-12-11T07:17:19.343Z,4.00
2022-12-11T07:18:19.349Z,4.00
2022-12-11T07:19:19.340Z,4.00
2022-12-11T07:20:19.323Z,4.00
2022-12-11T07:21:19.314Z,4.00
2022-12-11T07:22:19.297Z,8.00
2022-12-11T07:23:19.245Z,4.00
2022-12-11T07:24:19.279Z,4.00
2022-12-11T07:25:19.232Z,8.00
2022-12-11T07:26:19.274Z,4.00
2022-12-11T07:27:19.220Z,4.00
2022-12-11T07:28:19.223Z,8.00
2022-12-11T07:29:19.208Z,8.00
2022-12-11T07:30:19.199Z,8.00
2022-12-11T07:31:19.277Z,8.00
2022-12-11T07:32:19.324Z,8.00
2022-12-11T07:33:19.124Z,4.00
2022-12-11T07:34:19.162Z,4.00
2022-12-11T07:35:19.099Z,8.00
2022-12-11T07:36:19.116Z,8.00
2022-12-11T07:37:19.067Z,8.00
2022-12-11T07:38:19.099Z,4.00
2022-12-11T07:39:19.074Z,8.00
2022-12-11T07:40:19.061Z,8.00
2022-12-11T07:41:19.027Z,12.00
2022-12-11T07:42:19.035Z,8.00
2022-12-11T07:43:19.045Z,8.00
2022-12-11T07:44:19.032Z,12.00
2022-12-11T07:45:18.968Z,8.00
2022-12-11T07:46:19.007Z,12.00
2022-12-11T07:47:18.942Z,12.00
2022-12-11T07:48:19.039Z,12.00
2022-12-11T07:49:18.948Z,12.00
2022-12-11T07:50:18.950Z,12.00
2022-12-11T07:51:18.899Z,12.00
2022-12-11T07:52:18.905Z,12.00
2022-12-11T07:53:18.888Z,16.00
2022-12-11T07:54:18.901Z,16.00
2022-12-11T07:55:18.869Z,16.00
2022-12-11T07:56:18.857Z,12.00
2022-12-11T07:57:18.817Z,12.00
2022-12-11T07:58:18.822Z,12.00
2022-12-11T07:59:18.814Z,16.00
2022-12-11T08:00:18.807Z,12.00
2022-12-11T08:01:18.847Z,16.00
2022-12-11T08:02:18.864Z,12.00
2022-12-11T08:03:18.726Z,16.00
2022-12-11T08:04:18.758Z,12.00
2022-12-11T08:05:18.729Z,16.00
2022-12-11T08:06:18.762Z,16.00
2022-12-11T08:07:18.690Z,16.00
2022-12-11T08:08:18.729Z,16.00
2022-12-11T08:09:21.326Z,16.00
2022-12-11T08:10:18.680Z,16.00
2022-12-11T08:11:18.650Z,16.00
2022-12-11T08:12:18.657Z,16.00
2022-12-11T08:13:18.615Z,16.00
2022-12-11T08:14:18.631Z,16.00
2022-12-11T08:15:18.611Z,16.00
2022-12-11T08:16:18.651Z,20.00
2022-12-11T08:17:18.558Z,16.00
2022-12-11T08:18:18.620Z,20.00
2022-12-11T08:19:18.529Z,16.00
2022-12-11T08:20:18.558Z,20.00
2022-12-11T08:21:18.508Z,20.00
2022-12-11T08:22:18.528Z,20.00
2022-12-11T08:23:18.477Z,20.00
2022-12-11T08:24:18.494Z,24.00
2022-12-11T08:25:18.463Z,20.00
2022-12-11T08:26:18.468Z,24.00
2022-12-11T08:27:18.451Z,24.00
2022-12-11T08:28:18.433Z,24.00
2022-12-11T08:29:18.441Z,24.00
2022-12-11T08:30:18.416Z,24.00
2022-12-11T08:31:18.417Z,24.00
2022-12-11T08:32:18.418Z,24.00
2022-12-11T08:33:18.350Z,24.00
2022-12-11T08:34:18.354Z,24.00
2022-12-11T08:35:18.317Z,28.00
2022-12-11T08:36:18.345Z,28.00
2022-12-11T08:37:18.331Z,24.00
2022-12-11T08:38:23.712Z,28.00
2022-12-11T08:39:18.268Z,24.00
2022-12-11T08:40:18.286Z,28.00
2022-12-11T08:41:18.247Z,28.00
2022-12-11T08:42:18.271Z,28.00
2022-12-11T08:43:18.223Z,32.00
2022-12-11T08:44:18.263Z,28.00
2022-12-11T08:45:18.209Z,32.00
2022-12-11T08:46:18.235Z,36.00
2022-12-11T08:47:18.186Z,36.00
2022-12-11T08:48:18.170Z,36.00
2022-12-11T08:49:18.156Z,40.00
2022-12-11T08:50:18.163Z,40.00
2022-12-11T08:51:18.112Z,40.00
2022-12-11T08:52:18.126Z,40.00
2022-12-11T08:53:18.089Z,44.00
2022-12-11T08:54:18.093Z,44.00
2022-12-11T08:55:18.100Z,48.00
2022-12-11T08:56:18.099Z,48.00
2022-12-11T08:57:18.032Z,48.00
2022-12-11T08:58:18.074Z,52.00
2022-12-11T08:59:17.994Z,56.00
2022-12-11T09:00:18.038Z,64.00
2022-12-11T09:01:18.111Z,64.00
2022-12-11T09:02:18.056Z,64.00
2022-12-11T09:03:17.985Z,64.00
2022-12-11T09:04:17.967Z,64.00
2022-12-11T09:05:18.019Z,64.00
2022-12-11T09:06:17.952Z,68.00
2022-12-11T09:07:17.914Z,64.00
2022-12-11T09:08:17.998Z,64.00
2022-12-11T09:09:17.869Z,64.00
2022-12-11T09:10:17.940Z,64.00
2022-12-11T09:11:17.904Z,64.00
2022-12-11T09:12:17.851Z,68.00
2022-12-11T09:13:17.831Z,68.00
2022-12-11T09:14:17.831Z,68.00
2022-12-11T09:15:17.814Z,68.00
2022-12-11T09:16:17.878Z,64.00
2022-12-11T09:17:17.860Z,68.00
2022-12-11T09:18:17.800Z,72.00
2022-12-11T09:19:17.762Z,68.00
2022-12-11T09:20:17.773Z,64.00
2022-12-11T09:21:17.734Z,68.00
2022-12-11T09:22:17.731Z,64.00
2022-12-11T09:23:17.731Z,60.00
2022-12-11T09:24:17.744Z,64.00
2022-12-11T09:25:17.655Z,72.00
2022-12-11T09:26:17.675Z,64.00
2022-12-11T09:27:17.699Z,84.00
2022-12-11T09:28:17.675Z,92.00
2022-12-11T09:29:17.624Z,80.00
2022-12-11T09:30:17.630Z,92.00
2022-12-11T09:31:17.736Z,80.00
2022-12-11T09:32:17.627Z,100.00
2022-12-11T09:33:17.571Z,108.00
2022-12-11T09:34:17.598Z,88.00
2022-12-11T09:35:17.543Z,84.00
2022-12-11T09:36:17.541Z,84.00
2022-12-11T09:37:17.526Z,80.00
2022-12-11T09:38:17.527Z,88.00
2022-12-11T09:39:17.510Z,96.00
2022-12-11T09:40:17.530Z,96.00
2022-12-11T09:41:17.453Z,92.00
2022-12-11T09:42:17.474Z,96.00
2022-12-11T09:43:17.434Z,100.00
2022-12-11T09:44:17.487Z,104.00
2022-12-11T09:45:17.410Z,104.00
2022-12-11T09:46:17.492Z,104.00
2022-12-11T09:47:17.385Z,120.00
2022-12-11T09:48:17.392Z,116.00
2022-12-11T09:49:17.395Z,112.00
2022-12-11T09:50:17.389Z,104.00
2022-12-11T09:51:17.314Z,120.00
2022-12-11T09:52:17.348Z,120.00
2022-12-11T09:53:17.344Z,112.00
2022-12-11T09:54:17.320Z,120.00
2022-12-11T09:55:17.298Z,116.00
2022-12-11T09:56:17.294Z,104.00
2022-12-11T09:57:17.252Z,144.00
2022-12-11T09:58:17.254Z,120.00
2022-12-11T09:59:17.240Z,148.00
2022-12-11T10:00:17.258Z,132.00
2022-12-11T10:01:17.223Z,104.00
2022-12-11T10:02:17.304Z,136.00
2022-12-11T10:03:17.194Z,124.00
2022-12-11T10:04:17.202Z,132.00
2022-12-11T10:05:17.157Z,112.00
2022-12-11T10:06:17.197Z,124.00
2022-12-11T10:07:17.107Z,156.00
2022-12-11T10:08:17.179Z,156.00
2022-12-11T10:09:17.090Z,152.00
2022-12-11T10:10:17.097Z,156.00
2022-12-11T10:11:17.058Z,176.00
2022-12-11T10:12:17.145Z,212.00
2022-12-11T10:13:17.022Z,140.00
2022-12-11T10:14:17.065Z,124.00
2022-12-11T10:15:17.021Z,112.00
2022-12-11T10:16:17.082Z,104.00
2022-12-11T10:17:16.984Z,104.00
2022-12-11T10:18:17.003Z,108.00
2022-12-11T10:19:16.968Z,116.00
2022-12-11T10:20:17.015Z,132.00
2022-12-11T10:21:16.937Z,144.00
2022-12-11T10:22:16.969Z,184.00
2022-12-11T10:23:16.938Z,224.00
2022-12-11T10:24:34.637Z,192.00
2022-12-11T10:25:16.928Z,152.00
2022-12-11T10:26:16.881Z,180.00
2022-12-11T10:27:16.898Z,168.00
2022-12-11T10:28:16.840Z,148.00
2022-12-11T10:29:16.874Z,136.00
2022-12-11T10:30:17.027Z,200.00
2022-12-11T10:31:16.929Z,156.00
2022-12-11T10:32:16.785Z,160.00
2022-12-11T10:33:16.846Z,160.00
2022-12-11T10:34:16.796Z,124.00
2022-12-11T10:35:16.782Z,148.00
2022-12-11T10:36:16.744Z,116.00
2022-12-11T10:37:16.754Z,108.00
2022-12-11T10:38:16.725Z,108.00
2022-12-11T10:39:16.755Z,92.00
2022-12-11T10:40:16.770Z,88.00
2022-12-11T10:41:16.716Z,84.00
2022-12-11T10:42:16.650Z,84.00
2022-12-11T10:43:16.664Z,84.00
2022-12-11T10:44:16.687Z,108.00
2022-12-11T10:45:16.650Z,108.00
2022-12-11T10:46:16.682Z,92.00
2022-12-11T10:47:16.639Z,88.00
2022-12-11T10:48:16.586Z,88.00
2022-12-11T10:49:16.632Z,80.00
2022-12-11T10:50:16.558Z,84.00
2022-12-11T10:51:16.575Z,100.00
2022-12-11T10:52:16.525Z,96.00
2022-12-11T10:53:16.535Z,88.00
2022-12-11T10:54:16.568Z,92.00
2022-12-11T10:55:16.533Z,88.00
2022-12-11T10:56:16.498Z,88.00
2022-12-11T10:57:16.471Z,88.00
2022-12-11T10:58:16.442Z,92.00
2022-12-11T10:59:21.143Z,88.00
2022-12-11T11:00:16.446Z,92.00
2022-12-11T11:01:16.472Z,92.00
2022-12-11T11:02:16.474Z,92.00
2022-12-11T11:03:16.421Z,92.00
2022-12-11T11:04:16.479Z,100.00
2022-12-11T11:05:16.414Z,96.00
2022-12-11T11:06:16.377Z,92.00
2022-12-11T11:07:16.347Z,92.00
2022-12-11T11:08:16.378Z,96.00
2022-12-11T11:09:16.383Z,96.00
2022-12-11T11:10:16.446Z,100.00
2022-12-11T11:11:16.325Z,104.00
2022-12-11T11:12:16.290Z,104.00
2022-12-11T11:13:16.267Z,92.00
2022-12-11T11:14:16.278Z,96.00
2022-12-11T11:15:16.274Z,88.00
2022-12-11T11:16:16.252Z,92.00
2022-12-11T11:17:16.227Z,92.00
2022-12-11T11:18:16.193Z,88.00
2022-12-11T11:19:16.544Z,80.00
2022-12-11T11:20:16.163Z,80.00
2022-12-11T11:21:16.163Z,84.00
2022-12-11T11:22:16.164Z,84.00
2022-12-11T11:23:16.140Z,84.00
2022-12-11T11:24:16.155Z,84.00
2022-12-11T11:25:16.156Z,80.00
2022-12-11T11:26:16.139Z,80.00
2022-12-11T11:27:16.113Z,80.00
2022-12-11T11:28:16.072Z,80.00
2022-12-11T11:29:16.083Z,72.00
2022-12-11T11:30:16.034Z,68.00
2022-12-11T11:31:16.105Z,72.00
2022-12-11T11:32:16.005Z,68.00
2022-12-11T11:33:16.051Z,72.00
2022-12-11T11:34:15.983Z,76.00
2022-12-11T11:35:15.991Z,80.00
2022-12-11T11:36:15.977Z,72.00
2022-12-11T11:37:16.007Z,76.00
2022-12-11T11:38:15.940Z,76.00
2022-12-11T11:39:15.957Z,76.00
2022-12-11T11:40:15.887Z,72.00
2022-12-11T11:41:15.908Z,76.00
2022-12-11T11:42:15.880Z,72.00
2022-12-11T11:43:15.910Z,72.00
2022-12-11T11:44:15.860Z,72.00
2022-12-11T11:45:15.911Z,76.00
2022-12-11T11:46:15.832Z,72.00
2022-12-11T11:47:15.821Z,76.00
2022-12-11T11:48:15.801Z,80.00
2022-12-11T11:49:15.821Z,84.00
2022-12-11T11:50:15.810Z,84.00
2022-12-11T11:51:15.803Z,88.00
2022-12-11T11:52:15.732Z,88.00
2022-12-11T11:53:15.749Z,88.00
2022-12-11T11:54:15.707Z,84.00
2022-12-11T11:55:20.283Z,88.00
2022-12-11T11:56:15.712Z,84.00
2022-12-11T11:57:15.713Z,80.00
2022-12-11T11:58:15.689Z,76.00
2022-12-11T11:59:15.671Z,76.00
2022-12-11T12:00:15.657Z,72.00
2022-12-11T12:01:15.648Z,72.00
2022-12-11T12:02:15.650Z,68.00
2022-12-11T12:03:15.622Z,64.00
2022-12-11T12:04:15.609Z,68.00
2022-12-11T12:05:15.610Z,68.00
2022-12-11T12:06:15.574Z,68.00
2022-12-11T12:07:15.575Z,72.00
2022-12-11T12:08:15.591Z,72.00
2022-12-11T12:09:15.553Z,72.00
2022-12-11T12:10:15.513Z,72.00
2022-12-11T12:11:15.506Z,68.00
2022-12-11T12:12:20.934Z,68.00
2022-12-11T12:13:47.647Z,68.00
2022-12-11T12:14:43.522Z,68.00
2022-12-11T12:15:15.465Z,68.00
2022-12-11T12:16:50.454Z,72.00
2022-12-11T12:17:15.482Z,72.00
2022-12-11T12:18:15.423Z,72.00
2022-12-11T12:19:15.410Z,68.00
2022-12-11T12:20:15.369Z,68.00
2022-12-11T12:21:15.383Z,68.00
2022-12-11T12:22:15.370Z,68.00
2022-12-11T12:23:15.415Z,68.00
2022-12-11T12:24:15.331Z,72.00
2022-12-11T12:25:15.344Z,68.00
2022-12-11T12:26:15.299Z,72.00
2022-12-11T12:27:50.078Z,76.00
2022-12-11T12:28:15.327Z,72.00
2022-12-11T12:29:15.311Z,76.00
2022-12-11T12:30:21.847Z,72.00
2022-12-11T12:31:15.304Z,72.00
2022-12-11T12:32:15.234Z,76.00
2022-12-11T12:33:15.252Z,76.00
2022-12-11T12:34:15.191Z,76.00
2022-12-11T12:35:15.225Z,80.00
2022-12-11T12:36:15.185Z,80.00
2022-12-11T12:37:15.187Z,84.00
2022-12-11T12:38:15.148Z,88.00
2022-12-11T12:39:15.156Z,88.00
2022-12-11T12:40:15.151Z,92.00
2022-12-11T12:41:15.120Z,104.00
2022-12-11T12:42:15.133Z,108.00
2022-12-11T12:43:15.136Z,112.00
2022-12-11T12:44:15.119Z,116.00
2022-12-11T12:45:15.216Z,116.00
2022-12-11T12:46:15.055Z,112.00
2022-12-11T12:47:15.070Z,112.00
2022-12-11T12:48:15.022Z,104.00
2022-12-11T12:49:15.069Z,100.00
2022-12-11T12:50:15.003Z,92.00
2022-12-11T12:51:15.056Z,88.00
2022-12-11T12:52:14.970Z,84.00
2022-12-11T12:53:14.955Z,84.00
2022-12-11T12:54:14.957Z,84.00
2022-12-11T12:55:15.193Z,88.00
2022-12-11T12:56:14.958Z,92.00
2022-12-11T12:57:14.930Z,92.00
2022-12-11T12:58:14.895Z,96.00
2022-12-11T12:59:14.899Z,96.00
2022-12-11T13:00:14.966Z,92.00
2022-12-11T13:01:14.918Z,88.00
2022-12-11T13:02:14.885Z,88.00
2022-12-11T13:03:14.849Z,84.00
2022-12-11T13:04:39.335Z,84.00
2022-12-11T13:05:14.852Z,84.00