createdAt,value
2023-01-25T00:00:37.180Z,0.00
2023-01-25T00:01:37.112Z,0.00
2023-01-25T00:02:37.257Z,0.00
2023-01-25T00:03:37.029Z,0.00
2023-01-25T00:04:36.903Z,0.00
2023-01-25T00:05:36.835Z,0.00
2023-01-25T00:06:36.756Z,0.00
2023-01-25T00:07:36.687Z,0.00
2023-01-25T00:08:36.614Z,0.00
2023-01-25T00:09:36.539Z,0.00
2023-01-25T00:10:36.476Z,0.00
2023-01-25T00:11:36.397Z,0.00
2023-01-25T00:12:36.328Z,0.00
2023-01-25T00:13:36.268Z,0.00
2023-01-25T00:14:36.201Z,0.00
2023-01-25T00:15:36.134Z,0.00
2023-01-25T00:16:36.109Z,0.00
2023-01-25T00:17:35.981Z,0.00
2023-01-25T00:18:35.905Z,0.00
2023-01-25T00:19:35.838Z,0.00
2023-01-25T00:20:35.765Z,0.00
2023-01-25T00:21:35.696Z,0.00
2023-01-25T00:22:35.628Z,0.00
2023-01-25T00:23:35.559Z,0.00
2023-01-25T00:24:35.483Z,0.00
2023-01-25T00:25:35.415Z,0.00
2023-01-25T00:26:35.342Z,0.00
2023-01-25T00:27:35.268Z,0.00
2023-01-25T00:28:35.198Z,0.00
2023-01-25T00:29:35.135Z,0.00
2023-01-25T00:30:35.058Z,0.00
2023-01-25T00:31:35.101Z,0.00
2023-01-25T00:32:34.995Z,0.00
2023-01-25T00:33:34.846Z,0.00
2023-01-25T00:34:34.774Z,0.00
2023-01-25T00:35:34.705Z,0.00
2023-01-25T00:36:34.670Z,0.00
2023-01-25T00:37:34.586Z,0.00
2023-01-25T00:38:34.499Z,0.00
2023-01-25T00:39:34.421Z,0.00
2023-01-25T00:40:34.364Z,0.00
2023-01-25T00:41:34.279Z,0.00
2023-01-25T00:42:34.210Z,0.00
2023-01-25T00:43:34.143Z,0.00
2023-01-25T00:44:34.070Z,0.00
2023-01-25T00:45:33.996Z,0.00
2023-01-25T00:46:33.942Z,0.00
2023-01-25T00:47:33.857Z,0.00
2023-01-25T00:48:33.786Z,0.00
2023-01-25T00:49:33.714Z,0.00
2023-01-25T00:50:33.661Z,0.00
2023-01-25T00:51:33.577Z,0.00
2023-01-25T00:52:33.508Z,0.00
2023-01-25T00:53:33.431Z,0.00
2023-01-25T00:54:33.381Z,0.00
2023-01-25T00:55:33.294Z,0.00
2023-01-25T00:56:33.233Z,0.00
2023-01-25T00:57:33.186Z,0.00
2023-01-25T00:58:33.085Z,0.00
2023-01-25T00:59:33.016Z,0.00
2023-01-25T01:00:32.940Z,0.00
2023-01-25T01:01:32.926Z,0.00
2023-01-25T01:02:32.805Z,0.00
2023-01-25T01:03:32.735Z,0.00
2023-01-25T01:04:32.792Z,0.00
2023-01-25T01:05:32.585Z,0.00
2023-01-25T01:06:32.524Z,0.00
2023-01-25T01:07:32.448Z,0.00
2023-01-25T01:08:32.387Z,0.00
2023-01-25T01:09:32.323Z,0.00
2023-01-25T01:10:32.237Z,0.00
2023-01-25T01:11:32.170Z,0.00
2023-01-25T01:12:32.097Z,0.00
2023-01-25T01:13:32.029Z,0.00
2023-01-25T01:14:31.952Z,0.00
2023-01-25T01:15:31.883Z,0.00
2023-01-25T01:16:31.903Z,0.00
2023-01-25T01:17:31.765Z,0.00
2023-01-25T01:18:31.680Z,0.00
2023-01-25T01:19:31.611Z,0.00
2023-01-25T01:20:31.537Z,0.00
2023-01-25T01:21:31.467Z,0.00
2023-01-25T01:22:31.414Z,0.00
2023-01-25T01:23:31.331Z,0.00
2023-01-25T01:24:31.333Z,0.00
2023-01-25T01:25:31.179Z,0.00
2023-01-25T01:26:31.135Z,0.00
2023-01-25T01:27:31.039Z,0.00
2023-01-25T01:28:30.969Z,0.00
2023-01-25T01:29:30.897Z,0.00
2023-01-25T01:30:30.831Z,0.00
2023-01-25T01:31:30.840Z,0.00
2023-01-25T01:32:30.743Z,0.00
2023-01-25T01:33:30.613Z,0.00
2023-01-25T01:34:30.547Z,0.00
2023-01-25T01:35:30.474Z,0.00
2023-01-25T01:36:30.417Z,0.00
2023-01-25T01:37:30.328Z,0.00
2023-01-25T01:38:30.270Z,0.00
2023-01-25T01:39:30.209Z,0.00
2023-01-25T01:40:30.217Z,0.00
2023-01-25T01:41:30.077Z,0.00
2023-01-25T01:42:30.004Z,0.00
2023-01-25T01:43:29.911Z,0.00
2023-01-25T01:44:29.843Z,0.00
2023-01-25T01:45:29.844Z,0.00
2023-01-25T01:46:29.698Z,0.00
2023-01-25T01:47:29.627Z,0.00
2023-01-25T01:48:29.567Z,0.00
2023-01-25T01:49:29.486Z,0.00
2023-01-25T01:50:29.416Z,0.00
2023-01-25T01:51:29.348Z,0.00
2023-01-25T01:52:29.305Z,0.00
2023-01-25T01:53:29.207Z,0.00
2023-01-25T01:54:29.144Z,0.00
2023-01-25T01:55:29.084Z,0.00
2023-01-25T01:56:29.219Z,0.00
2023-01-25T01:57:28.936Z,0.00
2023-01-25T01:58:28.861Z,0.00
2023-01-25T01:59:28.788Z,0.00
2023-01-25T02:00:28.826Z,0.00
2023-01-25T02:01:28.695Z,0.00
2023-01-25T02:02:28.635Z,0.00
2023-01-25T02:03:28.509Z,0.00
2023-01-25T02:04:28.437Z,0.00
2023-01-25T02:05:28.378Z,0.00
2023-01-25T02:06:28.292Z,0.00
2023-01-25T02:07:28.220Z,0.00
2023-01-25T02:08:28.155Z,0.00
2023-01-25T02:09:28.083Z,0.00
2023-01-25T02:10:28.008Z,0.00
2023-01-25T02:11:27.944Z,0.00
2023-01-25T02:12:27.872Z,0.00
2023-01-25T02:13:27.800Z,0.00
2023-01-25T02:14:27.742Z,0.00
2023-01-25T02:15:27.661Z,0.00
2023-01-25T02:16:27.596Z,0.00
2023-01-25T02:17:27.534Z,0.00
2023-01-25T02:18:27.479Z,0.00
2023-01-25T02:19:27.380Z,0.00
2023-01-25T02:20:27.315Z,0.00
2023-01-25T02:21:27.260Z,0.00
2023-01-25T02:22:27.168Z,0.00
2023-01-25T02:23:27.094Z,0.00
2023-01-25T02:24:27.085Z,0.00
2023-01-25T02:25:26.954Z,0.00
2023-01-25T02:26:26.882Z,0.00
2023-01-25T02:27:26.821Z,0.00
2023-01-25T02:28:26.744Z,0.00
2023-01-25T02:29:26.689Z,0.00
2023-01-25T02:30:26.604Z,0.00
2023-01-25T02:31:26.670Z,0.00
2023-01-25T02:32:26.462Z,0.00
2023-01-25T02:33:26.396Z,0.00
2023-01-25T02:34:26.321Z,0.00
2023-01-25T02:35:26.254Z,0.00
2023-01-25T02:36:26.191Z,0.00
2023-01-25T02:37:26.108Z,0.00
2023-01-25T02:38:26.041Z,0.00
2023-01-25T02:39:25.978Z,0.00
2023-01-25T02:40:25.899Z,0.00
2023-01-25T02:41:25.830Z,0.00
2023-01-25T02:42:25.758Z,0.00
2023-01-25T02:43:25.693Z,0.00
2023-01-25T02:44:25.619Z,0.00
2023-01-25T02:45:25.556Z,0.00
2023-01-25T02:46:25.503Z,0.00
2023-01-25T02:47:25.415Z,0.00
2023-01-25T02:48:25.334Z,0.00
2023-01-25T02:49:25.265Z,0.00
2023-01-25T02:50:25.216Z,0.00
2023-01-25T02:51:25.143Z,0.00
2023-01-25T02:52:25.053Z,0.00
2023-01-25T02:53:24.991Z,0.00
2023-01-25T02:54:24.917Z,0.00
2023-01-25T02:55:24.850Z,0.00
2023-01-25T02:56:24.780Z,0.00
2023-01-25T02:57:24.704Z,0.00
2023-01-25T02:58:24.632Z,0.00
2023-01-25T02:59:24.573Z,0.00
2023-01-25T03:00:24.499Z,0.00
2023-01-25T03:01:24.447Z,0.00
2023-01-25T03:02:24.439Z,0.00
2023-01-25T03:03:24.288Z,0.00
2023-01-25T03:04:24.217Z,0.00
2023-01-25T03:05:24.170Z,0.00
2023-01-25T03:06:24.070Z,0.00
2023-01-25T03:07:24.005Z,0.00
2023-01-25T03:08:23.928Z,0.00
2023-01-25T03:09:23.862Z,0.00
2023-01-25T03:10:23.793Z,0.00
2023-01-25T03:11:23.752Z,0.00
2023-01-25T03:12:23.646Z,0.00
2023-01-25T03:13:23.576Z,0.00
2023-01-25T03:14:23.505Z,0.00
2023-01-25T03:15:23.436Z,0.00
2023-01-25T03:16:23.400Z,0.00
2023-01-25T03:17:23.302Z,0.00
2023-01-25T03:18:23.251Z,0.00
2023-01-25T03:19:23.160Z,0.00
2023-01-25T03:20:23.087Z,0.00
2023-01-25T03:21:23.022Z,0.00
2023-01-25T03:22:22.944Z,0.00
2023-01-25T03:23:22.875Z,0.00
2023-01-25T03:24:22.885Z,0.00
2023-01-25T03:25:22.735Z,0.00
2023-01-25T03:26:22.661Z,0.00
2023-01-25T03:27:22.594Z,0.00
2023-01-25T03:28:22.522Z,0.00
2023-01-25T03:29:22.454Z,0.00
2023-01-25T03:30:22.380Z,0.00
2023-01-25T03:31:22.526Z,0.00
2023-01-25T03:32:22.318Z,0.00
2023-01-25T03:33:22.181Z,0.00
2023-01-25T03:34:22.133Z,0.00
2023-01-25T03:35:22.071Z,0.00
2023-01-25T03:36:22.040Z,0.00
2023-01-25T03:37:21.897Z,0.00
2023-01-25T03:38:21.817Z,0.00
2023-01-25T03:39:21.755Z,0.00
2023-01-25T03:40:21.683Z,0.00
2023-01-25T03:41:21.609Z,0.00
2023-01-25T03:42:21.545Z,0.00
2023-01-25T03:43:21.467Z,0.00
2023-01-25T03:44:21.409Z,0.00
2023-01-25T03:45:21.327Z,0.00
2023-01-25T03:46:21.254Z,0.00
2023-01-25T03:47:21.196Z,0.00
2023-01-25T03:48:21.130Z,0.00
2023-01-25T03:49:21.050Z,0.00
2023-01-25T03:50:20.978Z,0.00
2023-01-25T03:51:20.904Z,0.00
2023-01-25T03:52:20.851Z,0.00
2023-01-25T03:53:20.774Z,0.00
2023-01-25T03:54:20.699Z,0.00
2023-01-25T03:55:20.627Z,0.00
2023-01-25T03:56:20.701Z,0.00
2023-01-25T03:57:20.489Z,0.00
2023-01-25T03:58:20.422Z,0.00
2023-01-25T03:59:20.344Z,0.00
2023-01-25T04:00:20.274Z,0.00
2023-01-25T04:01:20.279Z,0.00
2023-01-25T04:02:20.270Z,0.00
2023-01-25T04:03:20.065Z,0.00
2023-01-25T04:04:19.992Z,0.00
2023-01-25T04:05:19.927Z,0.00
2023-01-25T04:06:19.856Z,0.00
2023-01-25T04:07:19.813Z,0.00
2023-01-25T04:08:19.718Z,0.00
2023-01-25T04:09:19.641Z,0.00
2023-01-25T04:10:19.573Z,0.00
2023-01-25T04:11:19.503Z,0.00
2023-01-25T04:12:19.429Z,0.00
2023-01-25T04:13:19.367Z,0.00
2023-01-25T04:14:28.427Z,0.00
2023-01-25T04:15:19.236Z,0.00
2023-01-25T04:16:19.203Z,0.00
2023-01-25T04:17:19.075Z,0.00
2023-01-25T04:18:19.014Z,0.00
2023-01-25T04:19:18.945Z,0.00
2023-01-25T04:20:18.863Z,0.00
2023-01-25T04:21:18.801Z,0.00
2023-01-25T04:22:18.739Z,0.00
2023-01-25T04:23:18.654Z,0.00
2023-01-25T04:24:18.620Z,0.00
2023-01-25T04:25:18.529Z,0.00
2023-01-25T04:26:18.450Z,0.00
2023-01-25T04:27:18.374Z,0.00
2023-01-25T04:28:18.308Z,0.00
2023-01-25T04:29:19.475Z,0.00
2023-01-25T04:30:18.177Z,0.00
2023-01-25T04:31:18.245Z,0.00
2023-01-25T04:32:18.151Z,0.00
2023-01-25T04:33:17.958Z,0.00
2023-01-25T04:34:17.892Z,0.00
2023-01-25T04:35:17.812Z,0.00
2023-01-25T04:36:17.751Z,0.00
2023-01-25T04:37:17.687Z,0.00
2023-01-25T04:38:17.636Z,0.00
2023-01-25T04:39:17.531Z,0.00
2023-01-25T04:40:17.468Z,0.00
2023-01-25T04:41:17.399Z,0.00
2023-01-25T04:42:17.331Z,0.00
2023-01-25T04:43:17.257Z,0.00
2023-01-25T04:44:17.193Z,0.00
2023-01-25T04:45:17.116Z,0.00
2023-01-25T04:46:17.046Z,0.00
2023-01-25T04:47:16.969Z,0.00
2023-01-25T04:48:16.916Z,0.00
2023-01-25T04:49:16.845Z,0.00
2023-01-25T04:50:16.755Z,0.00
2023-01-25T04:51:16.691Z,0.00
2023-01-25T04:52:16.618Z,0.00
2023-01-25T04:53:16.554Z,0.00
2023-01-25T04:54:16.487Z,0.00
2023-01-25T04:55:16.408Z,0.00
2023-01-25T04:56:16.340Z,0.00
2023-01-25T04:57:16.273Z,0.00
2023-01-25T04:58:16.199Z,0.00
2023-01-25T04:59:16.129Z,0.00
2023-01-25T05:00:16.059Z,0.00
2023-01-25T05:01:16.049Z,0.00
2023-01-25T05:02:15.971Z,0.00
2023-01-25T05:03:15.845Z,0.00
2023-01-25T05:04:15.822Z,0.00
2023-01-25T05:05:15.710Z,0.00
2023-01-25T05:06:15.645Z,0.00
2023-01-25T05:07:15.609Z,0.00
2023-01-25T05:08:15.495Z,0.00
2023-01-25T05:09:15.427Z,0.00
2023-01-25T05:10:15.375Z,0.00
2023-01-25T05:11:15.283Z,0.00
2023-01-25T05:12:15.211Z,0.00
2023-01-25T05:13:15.161Z,0.00
2023-01-25T05:14:15.070Z,0.00
2023-01-25T05:15:15.003Z,0.00
2023-01-25T05:16:14.969Z,0.00
2023-01-25T05:17:14.865Z,0.00
2023-01-25T05:18:14.789Z,0.00
2023-01-25T05:19:14.723Z,0.00
2023-01-25T05:20:14.663Z,0.00
2023-01-25T05:21:14.582Z,0.00
2023-01-25T05:22:14.509Z,0.00
2023-01-25T05:23:14.443Z,0.00
2023-01-25T05:24:14.422Z,0.00
2023-01-25T05:25:14.302Z,0.00
2023-01-25T05:26:14.267Z,0.00
2023-01-25T05:27:14.165Z,0.00
2023-01-25T05:28:14.095Z,0.00
2023-01-25T05:29:14.020Z,0.00
2023-01-25T05:30:13.947Z,0.00
2023-01-25T05:31:13.898Z,0.00
2023-01-25T05:32:13.811Z,0.00
2023-01-25T05:33:13.741Z,0.00
2023-01-25T05:34:13.668Z,0.00
2023-01-25T05:35:13.601Z,0.00
2023-01-25T05:36:13.528Z,0.00
2023-01-25T05:37:13.459Z,0.00
2023-01-25T05:38:13.423Z,0.00
2023-01-25T05:39:13.317Z,0.00
2023-01-25T05:40:13.244Z,0.00
2023-01-25T05:41:13.178Z,0.00
2023-01-25T05:42:13.114Z,0.00
2023-01-25T05:43:13.044Z,0.00
2023-01-25T05:44:12.970Z,0.00
2023-01-25T05:45:12.897Z,0.00
2023-01-25T05:46:12.884Z,0.00
2023-01-25T05:47:12.755Z,0.00
2023-01-25T05:48:12.687Z,0.00
2023-01-25T05:49:12.624Z,0.00
2023-01-25T05:50:12.553Z,0.00
2023-01-25T05:51:12.471Z,0.00
2023-01-25T05:52:12.399Z,0.00
2023-01-25T05:53:12.340Z,0.00
2023-01-25T05:54:12.297Z,0.00
2023-01-25T05:55:14.933Z,0.00
2023-01-25T05:56:12.156Z,0.00
2023-01-25T05:57:12.119Z,0.00
2023-01-25T05:58:11.988Z,0.00
2023-01-25T05:59:11.949Z,0.00
2023-01-25T06:00:11.866Z,0.00
2023-01-25T06:01:11.805Z,0.00
2023-01-25T06:02:11.764Z,0.00
2023-01-25T06:03:11.740Z,0.00
2023-01-25T06:04:11.560Z,0.00
2023-01-25T06:05:11.746Z,0.00
2023-01-25T06:06:11.422Z,0.00
2023-01-25T06:07:11.354Z,0.00
2023-01-25T06:08:11.290Z,0.00
2023-01-25T06:09:11.208Z,0.00
2023-01-25T06:10:11.149Z,0.00
2023-01-25T06:11:11.071Z,0.00
2023-01-25T06:12:11.008Z,0.00
2023-01-25T06:13:10.929Z,0.00
2023-01-25T06:14:10.872Z,0.00
2023-01-25T06:15:11.320Z,0.00
2023-01-25T06:16:10.811Z,0.00
2023-01-25T06:17:10.650Z,0.00
2023-01-25T06:18:10.585Z,0.00
2023-01-25T06:19:10.505Z,0.00
2023-01-25T06:20:10.445Z,0.00
2023-01-25T06:21:10.372Z,0.00
2023-01-25T06:22:10.344Z,0.00
2023-01-25T06:23:10.230Z,0.00
2023-01-25T06:24:10.269Z,0.00
2023-01-25T06:25:10.478Z,0.00
2023-01-25T06:26:10.021Z,0.00
2023-01-25T06:27:09.950Z,0.00
2023-01-25T06:28:09.880Z,0.00
2023-01-25T06:29:09.811Z,0.00
2023-01-25T06:30:09.741Z,0.00
2023-01-25T06:31:09.719Z,0.00
2023-01-25T06:32:09.638Z,0.00
2023-01-25T06:33:09.533Z,0.00
2023-01-25T06:34:09.465Z,0.00
2023-01-25T06:35:09.771Z,0.00
2023-01-25T06:36:09.316Z,0.00
2023-01-25T06:37:09.249Z,0.00
2023-01-25T06:38:09.180Z,0.00
2023-01-25T06:39:09.120Z,0.00
2023-01-25T06:40:09.035Z,0.00
2023-01-25T06:41:10.973Z,0.00
2023-01-25T06:42:08.901Z,0.00
2023-01-25T06:43:08.820Z,0.00
2023-01-25T06:44:08.775Z,0.00
2023-01-25T06:45:08.944Z,0.00
2023-01-25T06:46:08.724Z,0.00
2023-01-25T06:47:08.545Z,0.00
2023-01-25T06:48:08.474Z,0.00
2023-01-25T06:49:08.405Z,0.00
2023-01-25T06:50:08.332Z,0.00
2023-01-25T06:51:08.272Z,0.00
2023-01-25T06:52:08.193Z,0.00
2023-01-25T06:53:08.123Z,0.00
2023-01-25T06:54:08.151Z,0.00
2023-01-25T06:55:08.290Z,0.00
2023-01-25T06:56:09.996Z,0.00
2023-01-25T06:57:07.855Z,0.00
2023-01-25T06:58:07.770Z,0.00
2023-01-25T06:59:07.710Z,0.00
2023-01-25T07:00:07.638Z,0.00
2023-01-25T07:01:07.563Z,0.00
2023-01-25T07:02:07.583Z,0.00
2023-01-25T07:03:07.470Z,0.00
2023-01-25T07:04:08.205Z,0.00
2023-01-25T07:05:07.783Z,0.00
2023-01-25T07:06:07.208Z,0.00
2023-01-25T07:07:07.139Z,0.00
2023-01-25T07:08:07.070Z,0.00
2023-01-25T07:09:07.010Z,0.00
2023-01-25T07:10:06.937Z,0.00
2023-01-25T07:11:06.856Z,0.00
2023-01-25T07:12:06.802Z,0.00
2023-01-25T07:13:06.717Z,0.00
2023-01-25T07:14:06.653Z,0.00
2023-01-25T07:15:07.108Z,0.00
2023-01-25T07:16:06.521Z,0.00
2023-01-25T07:17:06.513Z,0.00
2023-01-25T07:18:15.940Z,0.00
2023-01-25T07:19:06.318Z,0.00
2023-01-25T07:20:06.229Z,0.00
2023-01-25T07:21:06.157Z,0.00
2023-01-25T07:22:06.083Z,0.00
2023-01-25T07:23:06.013Z,0.00
2023-01-25T07:24:05.974Z,0.00
2023-01-25T07:25:05.870Z,0.00
2023-01-25T07:26:05.833Z,0.00
2023-01-25T07:27:05.732Z,0.00
2023-01-25T07:28:05.675Z,0.00
2023-01-25T07:29:05.588Z,0.00
2023-01-25T07:30:05.521Z,0.00
2023-01-25T07:31:05.450Z,5.63
2023-01-25T07:32:05.388Z,5.63
2023-01-25T07:33:05.308Z,5.63
2023-01-25T07:34:05.246Z,5.63
2023-01-25T07:35:05.173Z,5.63
2023-01-25T07:36:05.112Z,5.63
2023-01-25T07:37:05.038Z,5.63
2023-01-25T07:38:04.968Z,5.63
2023-01-25T07:39:04.889Z,5.63
2023-01-25T07:40:04.831Z,5.63
2023-01-25T07:41:04.756Z,5.63
2023-01-25T07:42:04.679Z,5.63
2023-01-25T07:43:04.614Z,5.63
2023-01-25T07:44:04.539Z,5.63
2023-01-25T07:45:04.466Z,5.63
2023-01-25T07:46:04.412Z,5.63
2023-01-25T07:47:04.324Z,5.63
2023-01-25T07:48:04.271Z,5.63
2023-01-25T07:49:04.186Z,5.63
2023-01-25T07:50:04.148Z,5.63
2023-01-25T07:51:04.057Z,5.63
2023-01-25T07:52:03.982Z,5.63
2023-01-25T07:53:03.902Z,5.63
2023-01-25T07:54:03.843Z,5.63
2023-01-25T07:55:03.769Z,5.63
2023-01-25T07:56:03.701Z,5.63
2023-01-25T07:57:03.638Z,5.63
2023-01-25T07:58:03.554Z,11.25
2023-01-25T07:59:03.490Z,11.25
2023-01-25T08:00:03.430Z,11.25
2023-01-25T08:01:03.345Z,11.25
2023-01-25T08:02:03.275Z,11.25
2023-01-25T08:03:03.209Z,11.25
2023-01-25T08:04:03.140Z,11.25
2023-01-25T08:05:03.067Z,11.25
2023-01-25T08:06:03.020Z,11.25
2023-01-25T08:07:02.920Z,11.25
2023-01-25T08:08:02.861Z,11.25
2023-01-25T08:09:02.783Z,11.25
2023-01-25T08:10:02.716Z,11.25
2023-01-25T08:11:02.647Z,11.25
2023-01-25T08:12:02.587Z,11.25
2023-01-25T08:13:02.502Z,11.25
2023-01-25T08:14:02.439Z,11.25
2023-01-25T08:15:02.359Z,11.25
2023-01-25T08:16:02.303Z,11.25
2023-01-25T08:17:02.219Z,11.25
2023-01-25T08:18:02.153Z,11.25
2023-01-25T08:19:02.096Z,16.88
2023-01-25T08:20:02.031Z,16.88
2023-01-25T08:21:01.942Z,16.88
2023-01-25T08:22:01.891Z,16.88
2023-01-25T08:23:01.802Z,16.88
2023-01-25T08:24:01.815Z,16.88
2023-01-25T08:25:01.660Z,16.88
2023-01-25T08:26:01.592Z,16.88
2023-01-25T08:27:01.566Z,16.88
2023-01-25T08:28:01.457Z,16.88
2023-01-25T08:29:01.380Z,16.88
2023-01-25T08:30:01.316Z,16.88
2023-01-25T08:31:01.251Z,16.88
2023-01-25T08:32:01.248Z,16.88
2023-01-25T08:33:01.729Z,16.88
2023-01-25T08:34:01.070Z,16.88
2023-01-25T08:35:00.984Z,16.88
2023-01-25T08:36:00.898Z,16.88
2023-01-25T08:37:00.818Z,16.88
2023-01-25T08:38:00.758Z,16.88
2023-01-25T08:39:00.698Z,16.88
2023-01-25T08:40:00.609Z,16.88
2023-01-25T08:41:00.534Z,16.88
2023-01-25T08:42:00.473Z,16.88
2023-01-25T08:43:00.396Z,16.88
2023-01-25T08:44:00.377Z,16.88
2023-01-25T08:45:00.258Z,16.88
2023-01-25T08:46:00.201Z,16.88
2023-01-25T08:47:00.123Z,16.88
2023-01-25T08:48:00.049Z,16.88
2023-01-25T08:48:59.989Z,16.88
2023-01-25T08:49:59.903Z,16.88
2023-01-25T08:50:59.837Z,16.88
2023-01-25T08:51:59.778Z,16.88
2023-01-25T08:52:59.695Z,16.88
2023-01-25T08:53:59.625Z,22.50
2023-01-25T08:54:59.549Z,22.50
2023-01-25T08:55:59.493Z,22.50
2023-01-25T08:56:59.416Z,22.50
2023-01-25T08:57:59.345Z,16.88
2023-01-25T08:58:59.274Z,16.88
2023-01-25T08:59:59.210Z,16.88
2023-01-25T09:00:59.129Z,16.88
2023-01-25T09:01:59.063Z,16.88
2023-01-25T09:02:58.993Z,16.88
2023-01-25T09:03:59.101Z,16.88
2023-01-25T09:04:58.847Z,16.88
2023-01-25T09:05:58.780Z,16.88
2023-01-25T09:06:58.715Z,16.88
2023-01-25T09:07:58.641Z,16.88
2023-01-25T09:08:58.575Z,16.88
2023-01-25T09:09:58.522Z,16.88
2023-01-25T09:10:58.434Z,16.88
2023-01-25T09:11:58.376Z,16.88
2023-01-25T09:12:58.294Z,16.88
2023-01-25T09:13:58.217Z,16.88
2023-01-25T09:14:58.152Z,16.88
2023-01-25T09:15:58.079Z,16.88
2023-01-25T09:16:58.011Z,16.88
2023-01-25T09:17:57.939Z,16.88
2023-01-25T09:18:57.867Z,16.88
2023-01-25T09:19:57.813Z,16.88
2023-01-25T09:20:57.734Z,16.88
2023-01-25T09:21:57.656Z,22.50
2023-01-25T09:22:57.592Z,22.50
2023-01-25T09:24:06.601Z,22.50
2023-01-25T09:24:57.453Z,22.50
2023-01-25T09:25:57.377Z,22.50
2023-01-25T09:27:00.165Z,22.50
2023-01-25T09:27:57.241Z,22.50
2023-01-25T09:28:57.162Z,22.50
2023-01-25T09:30:01.748Z,22.50
2023-01-25T09:31:18.635Z,22.50
2023-01-25T09:31:57.020Z,22.50
2023-01-25T09:32:57.020Z,22.50
2023-01-25T09:33:56.820Z,22.50
2023-01-25T09:34:56.759Z,22.50
2023-01-25T09:35:56.789Z,22.50
2023-01-25T09:36:56.608Z,22.50
2023-01-25T09:37:56.535Z,22.50
2023-01-25T09:38:56.459Z,22.50
2023-01-25T09:39:56.411Z,22.50
2023-01-25T09:40:56.323Z,22.50
2023-01-25T09:41:58.240Z,22.50
2023-01-25T09:42:56.179Z,22.50
2023-01-25T09:43:56.873Z,22.50
2023-01-25T09:44:56.065Z,22.50
2023-01-25T09:45:55.974Z,22.50
2023-01-25T09:46:55.928Z,16.88
2023-01-25T09:47:55.859Z,22.50
2023-01-25T09:49:06.814Z,22.50
2023-01-25T09:49:55.688Z,22.50
2023-01-25T09:50:55.617Z,22.50
2023-01-25T09:51:55.553Z,22.50
2023-01-25T09:52:55.490Z,22.50
2023-01-25T09:53:55.411Z,22.50
2023-01-25T09:54:55.338Z,16.88
2023-01-25T09:55:55.268Z,22.50
2023-01-25T09:56:55.200Z,22.50
2023-01-25T09:57:55.131Z,22.50
2023-01-25T09:58:55.056Z,22.50
2023-01-25T09:59:54.989Z,22.50
2023-01-25T10:00:54.917Z,22.50
2023-01-25T10:01:54.867Z,22.50
2023-01-25T10:02:54.831Z,22.50
2023-01-25T10:03:54.709Z,28.13
2023-01-25T10:04:54.636Z,28.13
2023-01-25T10:05:54.576Z,28.13
2023-01-25T10:07:00.848Z,28.13
2023-01-25T10:07:54.427Z,28.13
2023-01-25T10:08:54.361Z,28.13
2023-01-25T10:09:54.286Z,28.13
2023-01-25T10:10:54.217Z,28.13
2023-01-25T10:11:54.154Z,28.13
2023-01-25T10:12:54.083Z,28.13
2023-01-25T10:13:54.011Z,28.13
2023-01-25T10:14:53.931Z,28.13
2023-01-25T10:15:53.885Z,28.13
2023-01-25T10:16:53.808Z,28.13
2023-01-25T10:17:53.724Z,28.13
2023-01-25T10:18:53.656Z,22.50
2023-01-25T10:19:53.587Z,28.13
2023-01-25T10:20:53.521Z,28.13
2023-01-25T10:21:53.443Z,28.13
2023-01-25T10:22:53.383Z,28.13
2023-01-25T10:23:53.379Z,28.13
2023-01-25T10:24:53.235Z,28.13
2023-01-25T10:25:53.165Z,28.13
2023-01-25T10:26:53.095Z,28.13
2023-01-25T10:27:53.024Z,28.13
2023-01-25T10:28:52.951Z,28.13
2023-01-25T10:29:52.887Z,28.13
2023-01-25T10:30:52.880Z,28.13
2023-01-25T10:31:52.766Z,33.75
2023-01-25T10:32:56.222Z,33.75
2023-01-25T10:33:52.602Z,33.75
2023-01-25T10:34:57.263Z,33.75
2023-01-25T10:35:52.464Z,33.75
2023-01-25T10:36:52.391Z,33.75
2023-01-25T10:37:52.320Z,33.75
2023-01-25T10:38:52.255Z,33.75
2023-01-25T10:39:52.187Z,33.75
2023-01-25T10:40:52.113Z,33.75
2023-01-25T10:41:52.051Z,33.75
2023-01-25T10:42:51.983Z,28.13
2023-01-25T10:43:51.901Z,28.13
2023-01-25T10:44:51.830Z,28.13
2023-01-25T10:45:51.788Z,28.13
2023-01-25T10:46:51.740Z,28.13
2023-01-25T10:47:51.620Z,28.13
2023-01-25T10:48:51.553Z,28.13
2023-01-25T10:49:51.507Z,28.13
2023-01-25T10:50:51.409Z,28.13
2023-01-25T10:51:51.339Z,28.13
2023-01-25T10:52:51.269Z,28.13
2023-01-25T10:53:51.197Z,28.13
2023-01-25T10:54:51.132Z,28.13
2023-01-25T10:55:51.055Z,28.13
2023-01-25T10:56:50.987Z,28.13
2023-01-25T10:57:50.920Z,33.75
2023-01-25T10:58:50.857Z,33.75
2023-01-25T10:59:50.780Z,33.75
2023-01-25T11:00:50.706Z,33.75
2023-01-25T11:01:50.657Z,33.75
2023-01-25T11:02:50.610Z,33.75
2023-01-25T11:03:50.495Z,28.13
2023-01-25T11:04:50.432Z,28.13
2023-01-25T11:05:50.351Z,28.13
2023-01-25T11:06:50.308Z,33.75
2023-01-25T11:07:50.221Z,33.75
2023-01-25T11:08:50.152Z,33.75
2023-01-25T11:09:50.070Z,33.75
2023-01-25T11:10:50.007Z,33.75
2023-01-25T11:11:49.936Z,33.75
2023-01-25T11:12:49.875Z,33.75
2023-01-25T11:13:49.791Z,33.75
2023-01-25T11:14:49.734Z,28.13
2023-01-25T11:15:49.680Z,33.75
2023-01-25T11:16:49.634Z,33.75
2023-01-25T11:17:50.983Z,33.75
2023-01-25T11:18:49.446Z,33.75
2023-01-25T11:19:49.376Z,39.38
2023-01-25T11:20:49.307Z,39.38
2023-01-25T11:21:49.238Z,39.38
2023-01-25T11:22:49.223Z,33.75
2023-01-25T11:23:49.248Z,33.75
2023-01-25T11:24:49.019Z,33.75
2023-01-25T11:25:48.946Z,33.75
2023-01-25T11:26:48.877Z,33.75
2023-01-25T11:27:48.817Z,33.75
2023-01-25T11:28:48.736Z,33.75
2023-01-25T11:29:48.705Z,33.75
2023-01-25T11:30:48.740Z,33.75
2023-01-25T11:31:48.603Z,33.75
2023-01-25T11:32:48.464Z,33.75
2023-01-25T11:33:48.390Z,33.75
2023-01-25T11:34:48.316Z,33.75
2023-01-25T11:35:48.248Z,33.75
2023-01-25T11:36:48.183Z,33.75
2023-01-25T11:37:48.110Z,33.75
2023-01-25T11:38:48.038Z,33.75
2023-01-25T11:39:47.965Z,33.75
2023-01-25T11:40:47.893Z,33.75
2023-01-25T11:41:47.824Z,33.75
2023-01-25T11:42:47.782Z,33.75
2023-01-25T11:43:47.681Z,33.75
2023-01-25T11:44:47.612Z,39.38
2023-01-25T11:45:47.540Z,39.38
2023-01-25T11:46:47.539Z,33.75
2023-01-25T11:47:47.434Z,33.75
2023-01-25T11:48:47.341Z,33.75
2023-01-25T11:49:47.260Z,33.75
2023-01-25T11:50:47.221Z,28.13
2023-01-25T11:51:47.357Z,28.13
2023-01-25T11:52:47.057Z,33.75
2023-01-25T11:53:46.979Z,33.75
2023-01-25T11:54:46.917Z,33.75
2023-01-25T11:55:46.841Z,33.75
2023-01-25T11:56:46.775Z,33.75
2023-01-25T11:57:46.700Z,33.75
2023-01-25T11:58:46.636Z,33.75
2023-01-25T11:59:46.567Z,28.13
2023-01-25T12:00:46.493Z,28.13
2023-01-25T12:01:46.417Z,28.13
2023-01-25T12:02:46.365Z,28.13
2023-01-25T12:03:46.307Z,28.13
2023-01-25T12:04:46.213Z,28.13
2023-01-25T12:05:46.142Z,28.13
2023-01-25T12:06:46.076Z,33.75
2023-01-25T12:07:45.996Z,33.75
2023-01-25T12:08:45.932Z,33.75
2023-01-25T12:09:45.854Z,28.13
2023-01-25T12:10:45.798Z,28.13
2023-01-25T12:11:45.721Z,33.75
2023-01-25T12:12:45.645Z,28.13
2023-01-25T12:13:45.578Z,33.75
2023-01-25T12:14:45.511Z,28.13
2023-01-25T12:15:45.488Z,28.13
2023-01-25T12:16:45.369Z,28.13
2023-01-25T12:17:45.294Z,28.13
2023-01-25T12:18:45.225Z,28.13
2023-01-25T12:19:45.155Z,33.75
2023-01-25T12:20:45.095Z,28.13
2023-01-25T12:21:45.020Z,28.13
2023-01-25T12:22:44.958Z,28.13
2023-01-25T12:23:44.996Z,28.13
2023-01-25T12:24:44.804Z,22.50
2023-01-25T12:25:44.732Z,22.50
2023-01-25T12:26:44.664Z,22.50
2023-01-25T12:27:44.609Z,22.50
2023-01-25T12:28:44.531Z,22.50
2023-01-25T12:29:44.453Z,22.50
2023-01-25T12:30:44.426Z,28.13
2023-01-25T12:31:44.438Z,28.13
2023-01-25T12:32:44.242Z,28.13
2023-01-25T12:33:44.172Z,28.13
2023-01-25T12:34:44.109Z,22.50
2023-01-25T12:35:44.031Z,22.50
2023-01-25T12:36:43.964Z,22.50
2023-01-25T12:37:43.894Z,22.50
2023-01-25T12:38:43.824Z,22.50
2023-01-25T12:39:43.748Z,22.50
2023-01-25T12:40:43.685Z,22.50
2023-01-25T12:41:43.621Z,22.50
2023-01-25T12:42:43.542Z,22.50
2023-01-25T12:43:43.486Z,22.50
2023-01-25T12:44:43.418Z,22.50
2023-01-25T12:45:43.327Z,22.50
2023-01-25T12:46:43.334Z,22.50
2023-01-25T12:47:43.187Z,22.50
2023-01-25T12:48:43.119Z,28.13
2023-01-25T12:49:43.044Z,28.13
2023-01-25T12:50:42.988Z,22.50
2023-01-25T12:51:42.908Z,22.50
2023-01-25T12:52:42.845Z,16.88
2023-01-25T12:53:42.773Z,16.88
2023-01-25T12:54:42.695Z,22.50
2023-01-25T12:55:42.622Z,22.50
2023-01-25T12:56:42.553Z,22.50
2023-01-25T12:57:42.498Z,22.50
2023-01-25T12:58:42.415Z,22.50
2023-01-25T12:59:42.348Z,22.50
2023-01-25T13:00:42.307Z,22.50
2023-01-25T13:01:42.265Z,22.50
2023-01-25T13:02:42.138Z,22.50
2023-01-25T13:03:42.082Z,22.50
2023-01-25T13:04:41.994Z,16.88
2023-01-25T13:05:41.937Z,16.88
2023-01-25T13:06:41.850Z,16.88
2023-01-25T13:07:41.777Z,16.88