createdAt,value
2022-10-04T00:05:02.189Z,8.8
2022-10-04T00:15:03.244Z,8.8
2022-10-04T00:25:03.676Z,8.9
2022-10-04T01:15:06.665Z,9
2022-10-04T01:45:07.861Z,9
2022-10-04T02:05:09.574Z,8.9
2022-10-04T02:15:09.787Z,8.9
2022-10-04T02:45:11.376Z,9
2022-10-04T02:55:11.947Z,9
2022-10-04T03:15:12.947Z,8.9
2022-10-04T03:45:15.343Z,8.4
2022-10-04T03:55:15.527Z,8.3
2022-10-04T04:35:17.736Z,7.9
2022-10-04T04:55:19.395Z,7.8
2022-10-04T05:05:20.456Z,7.8
2022-10-04T05:25:21.755Z,7.8
2022-10-04T05:45:22.902Z,7.8
2022-10-04T05:55:23.834Z,7.7
2022-10-04T06:05:28.227Z,7.7
2022-10-04T06:15:25.621Z,7.8
2022-10-04T06:25:25.989Z,7.9
2022-10-04T06:35:26.640Z,8
2022-10-04T06:45:26.783Z,8.2
2022-10-04T06:55:27.310Z,8.4
2022-10-04T07:05:28.292Z,8.7
2022-10-04T07:15:29.069Z,9.1
2022-10-04T07:35:30.851Z,9.8
2022-10-04T07:45:31.227Z,10.1
2022-10-04T07:55:31.999Z,10.3
2022-10-04T08:05:32.657Z,10.5
2022-10-04T08:15:33.173Z,10.6
2022-10-04T08:25:33.719Z,10.9
2022-10-04T08:35:34.097Z,11.3
2022-10-04T08:45:35.024Z,11.9
2022-10-04T08:55:35.833Z,13
2022-10-04T09:05:36.845Z,13.7
2022-10-04T09:15:37.787Z,14.5
2022-10-04T09:25:38.657Z,14.9
2022-10-04T09:35:39.256Z,15.3
2022-10-04T09:45:39.610Z,15.8
2022-10-04T09:55:40.423Z,15.9
2022-10-04T10:05:40.603Z,15.8
2022-10-04T10:15:41.210Z,16
2022-10-04T10:25:41.694Z,15.9
2022-10-04T10:45:42.664Z,16
2022-10-04T10:55:43.239Z,16.3
2022-10-04T11:05:44.057Z,16.4
2022-10-04T11:15:44.731Z,16.6
2022-10-04T11:35:45.884Z,17.2
2022-10-04T11:45:46.684Z,17.2
2022-10-04T11:55:47.166Z,17.6
2022-10-04T12:05:47.828Z,17.9
2022-10-04T12:15:48.247Z,18.2
2022-10-04T12:25:48.827Z,18.4
2022-10-04T12:35:49.323Z,18.7
2022-10-04T12:55:50.430Z,18.9
2022-10-04T13:35:52.312Z,19.6
2022-10-04T13:45:52.917Z,19.9
2022-10-04T13:55:53.500Z,20
2022-10-04T14:05:54.245Z,19.8
2022-10-04T14:15:55.075Z,20
2022-10-04T14:25:56.070Z,19.3
2022-10-04T14:35:56.896Z,18.6
2022-10-04T14:45:57.567Z,18.8
2022-10-04T14:55:58.522Z,18.9
2022-10-04T15:05:59.054Z,18.4
2022-10-04T15:15:59.997Z,18.3
2022-10-04T15:26:00.476Z,18.1
2022-10-04T15:36:00.661Z,18
2022-10-04T15:46:03.441Z,17.8
2022-10-04T15:56:01.888Z,17.5
2022-10-04T16:06:02.332Z,17.3
2022-10-04T16:16:02.995Z,16.9
2022-10-04T16:26:03.016Z,16.4
2022-10-04T16:36:04.096Z,15.9
2022-10-04T16:56:05.564Z,15.1
2022-10-04T16:56:27.454Z,15.1
2022-10-04T17:06:11.620Z,14.7
2022-10-04T17:16:12.417Z,14.3
2022-10-04T17:26:12.609Z,13.9
2022-10-04T17:36:13.559Z,13.6
2022-10-04T17:46:14.256Z,13.3
2022-10-04T17:56:15.007Z,13
2022-10-04T18:06:15.291Z,12.8
2022-10-04T18:16:15.480Z,12.5
2022-10-04T18:26:15.765Z,12.3
2022-10-04T18:36:16.850Z,12.1
2022-10-04T18:46:17.627Z,12
2022-10-04T18:56:18.112Z,12
2022-10-04T19:06:19.148Z,11.9
2022-10-04T19:16:19.990Z,11.7
2022-10-04T19:26:31.954Z,11.6
2022-10-04T19:36:20.740Z,11.4
2022-10-04T19:46:21.234Z,11.1
2022-10-04T19:56:22.247Z,11.1
2022-10-04T20:06:22.967Z,10.9
2022-10-04T20:16:23.476Z,10.8
2022-10-04T20:26:23.917Z,10.6
2022-10-04T20:36:24.389Z,10.5
2022-10-04T20:46:25.378Z,10.4
2022-10-04T20:56:26.322Z,10.3
2022-10-04T21:06:26.983Z,10.1
2022-10-04T21:16:27.471Z,10
2022-10-04T21:26:28.093Z,10
2022-10-04T21:36:28.224Z,9.9
2022-10-04T21:46:28.406Z,9.8
2022-10-04T21:56:28.730Z,9.7
2022-10-04T22:06:29.592Z,9.6
2022-10-04T22:16:30.139Z,9.5
2022-10-04T22:26:30.701Z,9.4
2022-10-04T22:36:30.889Z,9.4
2022-10-04T22:46:31.283Z,9.4
2022-10-04T22:56:31.663Z,9.4
2022-10-04T23:06:32.542Z,9.5
2022-10-04T23:16:33.066Z,9.6
2022-10-04T23:26:33.230Z,9.7
2022-10-04T23:36:33.562Z,9.7
2022-10-04T23:46:34.236Z,9.8
2022-10-04T23:56:34.956Z,9.9
