createdAt,value
2017-07-17T00:00:31.473Z,26.23
2017-07-17T00:02:59.066Z,24.73
2017-07-17T00:05:26.635Z,22.07
2017-07-17T00:07:54.237Z,23.90
2017-07-17T00:10:21.822Z,27.60
2017-07-17T00:12:49.393Z,28.23
2017-07-17T00:15:16.986Z,23.73
2017-07-17T00:17:44.582Z,23.20
2017-07-17T00:20:12.183Z,22.53
2017-07-17T00:22:39.745Z,20.77
2017-07-17T00:25:07.329Z,26.13
2017-07-17T00:27:34.975Z,26.40
2017-07-17T00:30:03.329Z,25.47
2017-07-17T00:32:30.915Z,24.27
2017-07-17T00:34:58.514Z,23.67
2017-07-17T00:37:26.083Z,28.77
2017-07-17T00:39:53.690Z,26.00
2017-07-17T00:42:21.251Z,24.80
2017-07-17T00:44:48.911Z,22.43
2017-07-17T00:47:16.491Z,25.13
2017-07-17T00:49:44.075Z,26.60
2017-07-17T00:52:11.645Z,28.50
2017-07-17T00:54:39.203Z,30.60
2017-07-17T00:57:06.798Z,28.37
2017-07-17T00:59:34.394Z,25.53
2017-07-17T01:02:01.956Z,25.60
2017-07-17T01:04:30.302Z,28.03
2017-07-17T01:06:57.888Z,21.50
2017-07-17T01:09:25.466Z,24.80
2017-07-17T01:11:53.064Z,27.27
2017-07-17T01:14:20.657Z,26.43
2017-07-17T01:16:48.240Z,26.97
2017-07-17T01:19:15.822Z,27.37
2017-07-17T01:21:43.402Z,27.77
2017-07-17T01:24:10.977Z,27.70
2017-07-17T01:26:38.574Z,31.20
2017-07-17T01:29:06.915Z,25.87
2017-07-17T01:31:34.514Z,27.33
2017-07-17T01:34:02.118Z,30.73
2017-07-17T01:36:29.677Z,29.80
2017-07-17T01:38:57.260Z,27.17
2017-07-17T01:41:24.814Z,26.57
2017-07-17T01:43:52.407Z,32.17
2017-07-17T01:46:19.991Z,27.67
2017-07-17T01:48:47.553Z,26.30
2017-07-17T01:51:15.898Z,25.00
2017-07-17T01:53:43.467Z,25.73
2017-07-17T01:56:11.046Z,26.80
2017-07-17T01:58:39.514Z,24.63
2017-07-17T02:01:07.094Z,26.60
2017-07-17T02:03:34.666Z,31.50
2017-07-17T02:06:03.023Z,25.30
2017-07-17T02:08:30.606Z,26.27
2017-07-17T02:10:58.185Z,24.90
2017-07-17T02:13:25.758Z,30.33
2017-07-17T02:15:53.321Z,24.80
2017-07-17T02:18:20.908Z,22.47
2017-07-17T02:20:48.468Z,23.10
2017-07-17T02:23:16.057Z,23.50
2017-07-17T02:25:43.646Z,24.50
2017-07-17T02:28:11.232Z,30.93
2017-07-17T02:30:38.849Z,24.03
2017-07-17T02:33:06.416Z,21.83
2017-07-17T02:35:34.007Z,23.93
2017-07-17T02:38:01.580Z,19.53
2017-07-17T02:40:29.142Z,18.27
2017-07-17T02:42:56.733Z,20.30
2017-07-17T02:45:24.346Z,22.03
2017-07-17T02:47:51.942Z,15.70
2017-07-17T02:50:19.519Z,20.60
2017-07-17T02:52:47.859Z,19.00
2017-07-17T02:55:15.453Z,20.10
2017-07-17T02:57:43.024Z,16.87
2017-07-17T03:00:11.410Z,16.73
2017-07-17T03:02:38.988Z,21.43
2017-07-17T03:05:06.596Z,18.60
2017-07-17T03:07:34.173Z,17.47
2017-07-17T03:10:01.778Z,17.37
2017-07-17T03:12:29.363Z,16.97
2017-07-17T03:14:56.922Z,25.57
2017-07-17T03:17:24.501Z,14.93
2017-07-17T03:19:52.090Z,14.50
2017-07-17T03:22:20.449Z,15.40
2017-07-17T03:24:48.049Z,17.33
2017-07-17T03:27:16.782Z,15.97
2017-07-17T03:29:44.551Z,17.80
2017-07-17T03:32:12.151Z,20.97
2017-07-17T03:34:39.714Z,16.23
2017-07-17T03:37:07.295Z,19.80
2017-07-17T03:39:34.856Z,15.80
2017-07-17T03:42:02.455Z,19.17
2017-07-17T03:44:30.015Z,18.87
2017-07-17T03:46:57.588Z,23.37
2017-07-17T03:49:25.162Z,16.37
2017-07-17T03:51:52.736Z,16.50
2017-07-17T03:54:21.095Z,15.47
2017-07-17T03:56:48.660Z,15.20
2017-07-17T03:59:16.248Z,16.47
2017-07-17T04:01:43.826Z,13.87
2017-07-17T04:04:11.395Z,17.10
2017-07-17T04:06:39.002Z,13.27
2017-07-17T04:09:06.621Z,12.00
2017-07-17T04:11:34.199Z,14.43
2017-07-17T04:14:01.798Z,13.57
2017-07-17T04:16:29.358Z,15.07
2017-07-17T04:18:56.943Z,14.33
2017-07-17T04:21:24.528Z,13.33
2017-07-17T04:23:52.126Z,9.97
2017-07-17T04:26:19.774Z,13.03
2017-07-17T04:28:47.379Z,12.43
2017-07-17T04:31:15.736Z,9.67
2017-07-17T04:33:43.318Z,9.30
2017-07-17T04:36:10.882Z,8.93
2017-07-17T04:38:39.255Z,10.80
2017-07-17T04:41:07.578Z,12.40
2017-07-17T04:43:35.159Z,9.50
2017-07-17T04:46:02.746Z,10.07
2017-07-17T04:48:30.314Z,10.63
2017-07-17T04:50:57.870Z,9.47
2017-07-17T04:53:25.447Z,9.63
2017-07-17T04:55:53.138Z,7.97
2017-07-17T04:58:20.703Z,6.20
2017-07-17T05:00:48.298Z,5.33
2017-07-17T05:03:15.866Z,8.30
2017-07-17T05:05:43.523Z,7.80
2017-07-17T05:08:11.071Z,6.20
2017-07-17T05:10:38.634Z,5.63
2017-07-17T05:13:06.269Z,6.87
2017-07-17T05:15:33.821Z,7.17
2017-07-17T05:18:01.467Z,6.27
2017-07-17T05:20:29.058Z,6.63
2017-07-17T05:22:56.661Z,6.00
2017-07-17T05:25:24.226Z,9.57
2017-07-17T05:27:51.798Z,4.67
2017-07-17T05:30:19.375Z,6.30
2017-07-17T05:32:47.015Z,3.90
2017-07-17T05:35:15.345Z,3.93
2017-07-17T05:37:44.582Z,5.50
2017-07-17T05:40:12.154Z,6.20
2017-07-17T05:42:39.743Z,5.60
2017-07-17T05:45:07.409Z,7.20
2017-07-17T05:47:34.963Z,6.60
2017-07-17T05:50:02.542Z,7.90
2017-07-17T05:52:30.118Z,8.63
2017-07-17T05:54:57.699Z,10.87
2017-07-17T05:57:25.302Z,10.50
2017-07-17T05:59:54.587Z,12.20
2017-07-17T06:02:22.238Z,16.00
2017-07-17T06:04:49.878Z,19.70
2017-07-17T06:07:17.488Z,15.37
2017-07-17T06:09:45.082Z,19.33
2017-07-17T06:12:12.666Z,16.23
2017-07-17T06:14:40.223Z,16.67
2017-07-17T06:17:07.815Z,17.17
2017-07-17T06:19:38.837Z,20.67
2017-07-17T06:22:06.453Z,18.70
2017-07-17T06:24:34.005Z,16.53
2017-07-17T06:27:02.007Z,14.20
2017-07-17T06:29:29.653Z,15.67
2017-07-17T06:31:57.240Z,14.83
2017-07-17T06:34:24.814Z,21.27
2017-07-17T06:36:52.430Z,18.47
2017-07-17T06:39:20.023Z,16.70
2017-07-17T06:41:47.609Z,19.20
2017-07-17T06:44:16.383Z,18.57
2017-07-17T06:46:44.066Z,23.30
2017-07-17T06:49:11.658Z,15.77
2017-07-17T06:51:39.249Z,15.67
2017-07-17T06:54:06.834Z,16.83
2017-07-17T06:56:34.421Z,14.90
2017-07-17T06:59:02.035Z,17.77
2017-07-17T07:01:29.623Z,15.83
2017-07-17T07:03:57.195Z,20.70
2017-07-17T07:06:24.791Z,14.70
2017-07-17T07:08:52.363Z,15.50
2017-07-17T07:11:19.926Z,16.07
2017-07-17T07:13:47.566Z,16.07
2017-07-17T07:16:15.147Z,12.77
2017-07-17T07:18:42.707Z,14.97
2017-07-17T07:21:10.300Z,12.73
2017-07-17T07:23:39.490Z,16.13
2017-07-17T07:26:07.059Z,18.03
2017-07-17T07:28:34.647Z,17.57
2017-07-17T07:31:02.239Z,19.87
2017-07-17T07:33:30.084Z,17.50
2017-07-17T07:35:58.444Z,16.73
2017-07-17T07:38:26.048Z,15.00
2017-07-17T07:40:53.607Z,18.17
2017-07-17T07:43:21.193Z,19.43
2017-07-17T07:45:48.876Z,16.20
2017-07-17T07:48:16.458Z,18.30
2017-07-17T07:50:44.087Z,17.23
2017-07-17T07:53:11.654Z,20.80
2017-07-17T07:55:39.236Z,16.70
2017-07-17T07:58:06.821Z,15.63
2017-07-17T08:00:34.410Z,19.13
2017-07-17T08:03:02.052Z,16.60
2017-07-17T08:05:29.610Z,17.23
2017-07-17T08:07:57.399Z,14.30
2017-07-17T08:10:24.979Z,19.27
2017-07-17T08:12:52.567Z,22.03
2017-07-17T08:15:20.124Z,17.00
2017-07-17T08:17:47.702Z,17.13
2017-07-17T08:20:15.278Z,18.30
2017-07-17T08:22:42.854Z,19.60
2017-07-17T08:25:10.442Z,15.17
2017-07-17T08:27:38.030Z,15.77
2017-07-17T08:30:05.649Z,17.23
2017-07-17T08:32:33.256Z,14.20
2017-07-17T08:35:00.819Z,18.60
2017-07-17T08:37:28.402Z,16.23
2017-07-17T08:39:55.993Z,14.63
2017-07-17T08:42:23.559Z,18.43
2017-07-17T08:44:51.160Z,16.23
2017-07-17T08:47:18.764Z,13.90
2017-07-17T08:49:46.373Z,16.43
2017-07-17T08:52:13.944Z,14.17
2017-07-17T08:54:41.495Z,14.87
2017-07-17T08:57:09.093Z,15.33
2017-07-17T08:59:37.442Z,13.37
2017-07-17T09:02:05.074Z,13.10
2017-07-17T09:04:32.648Z,17.20
2017-07-17T09:07:00.239Z,18.00
2017-07-17T09:09:27.828Z,14.33
2017-07-17T09:11:56.157Z,15.90
2017-07-17T09:14:23.794Z,14.87
2017-07-17T09:16:51.523Z,13.07
2017-07-17T09:19:19.086Z,14.07
2017-07-17T09:21:47.442Z,12.87
2017-07-17T09:24:15.010Z,12.53
2017-07-17T09:26:42.620Z,12.87
2017-07-17T09:29:10.207Z,13.27
2017-07-17T09:31:37.807Z,14.17
2017-07-17T09:34:05.391Z,13.80
2017-07-17T09:36:32.954Z,11.37
2017-07-17T09:39:00.530Z,11.80
2017-07-17T09:41:28.105Z,11.43
2017-07-17T09:43:55.697Z,12.03
2017-07-17T09:46:23.270Z,15.23
2017-07-17T09:48:51.644Z,10.37
2017-07-17T09:51:19.198Z,11.87
2017-07-17T09:53:46.750Z,10.93
2017-07-17T09:56:14.367Z,18.83
2017-07-17T09:58:41.930Z,9.57
2017-07-17T10:01:09.504Z,10.60
2017-07-17T10:03:37.080Z,13.13
2017-07-17T10:06:04.667Z,10.80
2017-07-17T10:08:32.264Z,8.60
2017-07-17T10:10:59.823Z,12.63
2017-07-17T10:13:28.032Z,16.23
2017-07-17T10:15:55.630Z,9.13
2017-07-17T10:18:23.974Z,10.13
2017-07-17T10:20:51.612Z,11.93
2017-07-17T10:23:19.189Z,9.90
2017-07-17T10:25:46.781Z,12.17
2017-07-17T10:28:14.363Z,11.50
2017-07-17T10:30:43.445Z,10.30
2017-07-17T10:33:11.018Z,12.50
2017-07-17T10:35:39.380Z,12.40
2017-07-17T10:38:06.969Z,8.83
2017-07-17T10:40:34.535Z,12.50
2017-07-17T10:43:02.138Z,8.53
2017-07-17T10:45:29.713Z,10.67
2017-07-17T10:47:57.475Z,9.33
2017-07-17T10:50:25.063Z,10.37
2017-07-17T10:52:53.768Z,8.60
2017-07-17T10:55:22.092Z,11.33
2017-07-17T10:57:49.648Z,10.67
2017-07-17T11:00:17.306Z,9.30
2017-07-17T11:02:44.875Z,8.00
2017-07-17T11:05:12.457Z,13.50
2017-07-17T11:07:40.024Z,8.50
2017-07-17T11:10:07.586Z,10.30
2017-07-17T11:12:35.256Z,9.27
2017-07-17T11:15:02.825Z,10.30
2017-07-17T11:17:31.172Z,10.80
2017-07-17T11:19:58.786Z,11.03
2017-07-17T11:22:26.361Z,10.57
2017-07-17T11:24:54.023Z,11.23
2017-07-17T11:27:21.576Z,10.03
2017-07-17T11:29:49.155Z,8.80
2017-07-17T11:32:16.730Z,11.40
2017-07-17T11:34:44.287Z,8.03
2017-07-17T11:37:11.872Z,6.83
2017-07-17T11:39:39.433Z,8.17
2017-07-17T11:42:07.031Z,7.30
2017-07-17T11:44:35.372Z,8.27
2017-07-17T11:57:15.399Z,14.07
2017-07-17T11:59:42.953Z,6.93
2017-07-17T12:02:10.557Z,5.93
2017-07-17T12:04:38.149Z,5.63
2017-07-17T12:07:05.718Z,5.20
2017-07-17T12:09:33.307Z,6.20
2017-07-17T12:12:00.859Z,7.57
2017-07-17T12:14:28.413Z,6.33
2017-07-17T12:16:55.995Z,7.60
2017-07-17T12:19:23.561Z,8.33
2017-07-17T12:21:51.901Z,5.47
2017-07-17T12:24:19.486Z,6.90
2017-07-17T12:26:47.043Z,6.73
2017-07-17T12:29:14.638Z,6.47
2017-07-17T12:31:42.976Z,5.00
2017-07-17T12:34:10.532Z,5.47
2017-07-17T12:36:38.123Z,5.23
2017-07-17T12:39:06.462Z,5.30
2017-07-17T12:41:34.030Z,4.60
2017-07-17T12:44:01.634Z,4.07
2017-07-17T12:46:29.969Z,5.27
2017-07-17T12:48:57.510Z,3.53
2017-07-17T12:51:25.098Z,3.30
2017-07-17T12:53:52.681Z,4.37
2017-07-17T12:56:21.012Z,7.13
2017-07-17T12:58:48.563Z,5.00
2017-07-17T13:01:16.844Z,5.27
2017-07-17T13:03:44.425Z,5.03
2017-07-17T13:06:12.051Z,3.87
2017-07-17T13:08:39.656Z,4.50
2017-07-17T13:11:07.217Z,3.50
2017-07-17T13:13:34.782Z,4.23
2017-07-17T13:16:02.384Z,3.40
2017-07-17T13:18:30.725Z,5.50
2017-07-17T13:20:58.278Z,4.23
2017-07-17T13:23:25.871Z,7.37
2017-07-17T13:25:54.314Z,3.00
2017-07-17T13:28:21.880Z,8.00
2017-07-17T13:30:49.451Z,4.60
2017-07-17T13:33:17.083Z,2.80
2017-07-17T13:35:44.672Z,7.20
2017-07-17T13:38:12.230Z,4.33
2017-07-17T13:40:39.802Z,7.37
2017-07-17T13:43:07.414Z,4.67
2017-07-17T13:45:35.058Z,4.40
2017-07-17T13:48:02.654Z,5.67
2017-07-17T13:50:30.242Z,3.70
2017-07-17T13:55:25.345Z,4.13
2017-07-17T13:57:52.933Z,4.70
2017-07-17T14:00:20.535Z,6.70
2017-07-17T14:02:48.087Z,4.10
2017-07-17T14:05:16.451Z,4.93
2017-07-17T14:07:45.087Z,4.63
2017-07-17T14:10:12.721Z,4.40
2017-07-17T14:12:40.274Z,4.70
2017-07-17T14:15:07.890Z,4.33
2017-07-17T14:17:35.473Z,4.10
2017-07-17T14:20:03.054Z,3.40
2017-07-17T14:22:31.361Z,4.63
2017-07-17T14:24:58.942Z,3.27
2017-07-17T14:27:26.529Z,5.27
2017-07-17T14:29:54.128Z,3.57
2017-07-17T14:32:21.711Z,6.10
2017-07-17T14:34:49.281Z,3.50
2017-07-17T14:37:16.894Z,3.70
2017-07-17T14:39:45.271Z,9.67
2017-07-17T14:42:13.590Z,4.27
2017-07-17T14:44:41.308Z,5.53
2017-07-17T14:47:09.636Z,3.87
2017-07-17T14:49:38.118Z,3.40
2017-07-17T14:52:05.735Z,5.47
2017-07-17T14:54:34.067Z,3.73
2017-07-17T14:57:01.610Z,4.17
2017-07-17T15:02:03.226Z,3.30
2017-07-17T15:04:30.840Z,3.30
2017-07-17T15:06:58.406Z,4.53
2017-07-17T15:09:25.987Z,5.60
2017-07-17T15:11:53.660Z,6.43
2017-07-17T15:14:22.059Z,3.10
2017-07-17T15:16:49.629Z,3.63
2017-07-17T15:19:17.959Z,3.37
2017-07-17T15:21:45.523Z,3.93
2017-07-17T15:24:13.203Z,5.60
2017-07-17T15:26:40.750Z,4.50
2017-07-17T15:29:08.369Z,3.50
2017-07-17T15:31:36.701Z,4.03
2017-07-17T15:34:04.279Z,3.83
2017-07-17T15:36:32.228Z,4.10
2017-07-17T15:38:59.782Z,3.53
2017-07-17T15:41:27.353Z,5.23
2017-07-17T15:43:54.933Z,3.40
2017-07-17T15:46:22.522Z,6.33
2017-07-17T15:48:50.880Z,3.23
2017-07-17T15:51:18.444Z,5.87
2017-07-17T15:53:46.029Z,3.30
2017-07-17T15:56:13.665Z,5.77
2017-07-17T15:58:41.257Z,3.47
2017-07-17T16:01:08.817Z,4.50
2017-07-17T16:03:36.341Z,6.50
2017-07-17T16:06:03.941Z,9.77
2017-07-17T16:08:31.586Z,2.90
2017-07-17T16:10:59.684Z,4.30
2017-07-17T16:13:27.333Z,4.17
2017-07-17T16:15:54.925Z,3.87
2017-07-17T16:18:22.498Z,3.37
2017-07-17T16:20:50.058Z,4.90
2017-07-17T16:23:17.650Z,3.73
2017-07-17T16:25:45.987Z,2.80
2017-07-17T16:28:13.589Z,2.53
2017-07-17T16:30:41.198Z,4.50
2017-07-17T16:33:08.761Z,5.63
2017-07-17T16:35:36.374Z,5.07
2017-07-17T16:38:03.963Z,5.40
2017-07-17T16:40:31.533Z,3.80
2017-07-17T16:42:59.124Z,3.80
2017-07-17T16:45:26.701Z,9.10
2017-07-17T16:47:54.278Z,2.67
2017-07-17T16:50:21.869Z,2.90
2017-07-17T16:52:50.197Z,5.23
2017-07-17T16:55:17.916Z,2.90
2017-07-17T16:57:45.482Z,3.70
2017-07-17T17:00:13.871Z,2.93
2017-07-17T17:02:41.445Z,4.07
2017-07-17T17:05:09.050Z,3.10
2017-07-17T17:07:36.630Z,4.80
2017-07-17T17:10:04.225Z,2.87
2017-07-17T17:12:31.803Z,4.33
2017-07-17T17:14:59.380Z,4.37
2017-07-17T17:17:27.059Z,3.23
2017-07-17T17:19:54.637Z,5.77
2017-07-17T17:22:22.236Z,3.23
2017-07-17T17:24:50.541Z,3.90
2017-07-17T17:27:18.138Z,4.10
2017-07-17T17:29:45.703Z,2.77
2017-07-17T17:32:13.309Z,3.17
2017-07-17T17:34:40.890Z,2.57
2017-07-17T17:37:09.251Z,3.57
2017-07-17T17:39:36.832Z,3.10
2017-07-17T17:42:04.410Z,4.70
2017-07-17T17:44:32.799Z,3.30
2017-07-17T17:47:01.191Z,3.97
2017-07-17T17:49:28.750Z,3.07
2017-07-17T17:51:56.318Z,4.43
2017-07-17T17:54:23.866Z,4.23
2017-07-17T17:56:51.467Z,3.23
2017-07-17T17:59:19.014Z,6.13
2017-07-17T18:01:46.642Z,4.67
2017-07-17T18:04:15.041Z,4.10
2017-07-17T18:06:42.634Z,5.83
2017-07-17T18:09:10.226Z,5.80
2017-07-17T18:11:37.814Z,3.80
2017-07-17T18:14:06.154Z,4.77
2017-07-17T18:16:33.762Z,2.03
2017-07-17T18:19:01.686Z,4.30
2017-07-17T18:21:29.295Z,3.03
2017-07-17T18:23:56.845Z,3.67
2017-07-17T18:26:24.439Z,2.37
2017-07-17T18:28:51.966Z,7.60
2017-07-17T18:31:19.538Z,3.13
2017-07-17T18:33:47.113Z,3.23
2017-07-17T18:36:14.679Z,2.33
2017-07-17T18:38:42.361Z,4.50
2017-07-17T18:41:09.921Z,3.60
2017-07-17T18:43:37.507Z,3.67
2017-07-17T18:46:05.095Z,4.43
2017-07-17T18:48:32.661Z,3.60
2017-07-17T18:51:00.295Z,5.83
2017-07-17T18:53:27.838Z,2.30
2017-07-17T18:55:55.506Z,2.77
2017-07-17T18:58:23.129Z,3.20
2017-07-17T19:00:51.105Z,3.33
2017-07-17T19:03:18.698Z,3.60
2017-07-17T19:05:46.279Z,3.40
2017-07-17T19:08:13.861Z,6.63
2017-07-17T19:10:41.432Z,3.80
2017-07-17T19:13:09.008Z,5.93
2017-07-17T19:15:36.573Z,3.10
2017-07-17T19:18:04.179Z,3.63
2017-07-17T19:20:31.740Z,3.07
2017-07-17T19:22:59.405Z,12.63
2017-07-17T19:25:27.766Z,4.77
2017-07-17T19:27:55.343Z,3.90
2017-07-17T19:30:22.980Z,2.90
2017-07-17T19:32:50.545Z,3.80
2017-07-17T19:35:18.124Z,3.57
2017-07-17T19:37:45.709Z,2.87
2017-07-17T19:40:14.066Z,3.57
2017-07-17T19:42:41.635Z,4.60
2017-07-17T19:45:09.218Z,2.27
2017-07-17T19:47:36.855Z,4.40
2017-07-17T19:50:05.203Z,2.40
2017-07-17T19:52:32.791Z,7.83
2017-07-17T19:55:00.362Z,3.33
2017-07-17T19:57:28.710Z,4.30
2017-07-17T19:59:56.278Z,3.00
2017-07-17T20:02:23.832Z,5.50
2017-07-17T20:04:51.423Z,3.73
2017-07-17T20:07:19.002Z,5.80
2017-07-17T20:09:46.557Z,3.90
2017-07-17T20:12:14.179Z,3.33
2017-07-17T20:14:41.783Z,5.60
2017-07-17T20:17:10.119Z,3.03
2017-07-17T20:19:37.690Z,6.87
2017-07-17T20:22:05.279Z,5.33
2017-07-17T20:24:32.868Z,7.47
2017-07-17T20:27:00.461Z,6.57
2017-07-17T20:29:28.033Z,6.33
2017-07-17T20:31:55.650Z,9.10
2017-07-17T20:34:23.253Z,8.40
2017-07-17T20:36:50.808Z,8.53
2017-07-17T20:39:18.393Z,6.03
2017-07-17T20:41:46.745Z,5.80
2017-07-17T20:44:14.304Z,7.00
2017-07-17T20:46:41.874Z,7.83
2017-07-17T20:49:09.433Z,6.50
2017-07-17T20:51:37.034Z,5.53
2017-07-17T20:54:04.607Z,7.77
2017-07-17T20:56:32.193Z,3.80
2017-07-17T20:58:59.786Z,9.87
2017-07-17T21:01:28.155Z,6.00
2017-07-17T21:03:55.753Z,5.83
2017-07-17T21:06:23.335Z,4.80
2017-07-17T21:08:50.929Z,5.63
2017-07-17T21:11:18.519Z,8.93
2017-07-17T21:13:46.089Z,6.80
2017-07-17T21:16:14.419Z,5.77
2017-07-17T21:18:41.992Z,6.63
2017-07-17T21:21:09.594Z,6.67
2017-07-17T21:23:37.915Z,6.70
2017-07-17T21:26:05.563Z,7.27
2017-07-17T21:28:33.144Z,5.37
2017-07-17T21:31:00.717Z,6.17
2017-07-17T21:33:28.295Z,7.90
2017-07-17T21:35:55.862Z,7.20
2017-07-17T21:38:23.453Z,7.57
2017-07-17T21:40:51.037Z,6.30
2017-07-17T21:43:18.615Z,7.67
2017-07-17T21:45:46.194Z,10.50
2017-07-17T21:48:13.772Z,16.93
2017-07-17T21:50:42.090Z,7.67
2017-07-17T21:53:09.650Z,7.33
2017-07-17T21:55:37.283Z,7.17
2017-07-17T21:58:05.622Z,6.77
2017-07-17T22:00:33.211Z,8.90
2017-07-17T22:03:00.768Z,6.13
2017-07-17T22:05:28.371Z,5.40
2017-07-17T22:07:55.933Z,5.90
2017-07-17T22:10:23.591Z,6.47
2017-07-17T22:12:51.185Z,4.37
2017-07-17T22:15:18.761Z,8.30
2017-07-17T22:17:46.322Z,10.07
2017-07-17T22:20:13.935Z,11.57
2017-07-17T22:22:41.534Z,5.27
2017-07-17T22:25:09.078Z,4.67
2017-07-17T22:27:36.654Z,5.83
2017-07-17T22:30:04.272Z,4.93
2017-07-17T22:32:31.856Z,4.57
2017-07-17T22:34:59.428Z,8.17
2017-07-17T22:37:27.014Z,3.80
2017-07-17T22:39:54.569Z,6.47
2017-07-17T22:42:22.140Z,7.73
2017-07-17T22:44:49.730Z,9.13
2017-07-17T22:47:17.326Z,5.73
2017-07-17T22:49:44.898Z,5.17
2017-07-17T22:52:12.505Z,3.53
2017-07-17T22:54:40.843Z,5.00
2017-07-17T22:57:08.397Z,6.27
2017-07-17T22:59:35.978Z,4.37
2017-07-17T23:02:03.563Z,4.17
2017-07-17T23:04:31.151Z,4.07
2017-07-17T23:06:58.714Z,4.80
2017-07-17T23:09:26.266Z,4.77
2017-07-17T23:11:53.831Z,9.93
2017-07-17T23:14:22.265Z,7.63
2017-07-17T23:16:49.858Z,4.17
2017-07-17T23:19:17.433Z,4.00
2017-07-17T23:21:45.004Z,7.20
2017-07-17T23:24:12.582Z,4.50
2017-07-17T23:26:40.146Z,3.90
2017-07-17T23:29:07.719Z,4.03
2017-07-17T23:31:35.294Z,5.37
2017-07-17T23:34:02.880Z,7.50
2017-07-17T23:36:31.230Z,7.37
2017-07-17T23:38:58.781Z,4.63
2017-07-17T23:41:26.344Z,5.70
2017-07-17T23:43:53.942Z,6.10
2017-07-17T23:46:22.274Z,5.40
2017-07-17T23:48:49.842Z,7.70
2017-07-17T23:51:17.499Z,7.30
2017-07-17T23:53:45.082Z,6.43
2017-07-17T23:56:12.652Z,7.60
2017-07-17T23:58:40.213Z,7.80
