createdAt,value
2017-11-18T00:01:40.488Z,95473.37
2017-11-18T00:04:08.069Z,95475.63
2017-11-18T00:06:36.374Z,95480.59
2017-11-18T00:09:03.988Z,95473.23
2017-11-18T00:11:31.612Z,95466.43
2017-11-18T00:13:59.387Z,95474.59
2017-11-18T00:16:27.907Z,95468.31
2017-11-18T00:18:55.534Z,95470.42
2017-11-18T00:21:23.142Z,95480.40
2017-11-18T00:23:50.863Z,95475.86
2017-11-18T00:26:18.656Z,95465.52
2017-11-18T00:28:47.208Z,95464.48
2017-11-18T00:31:14.844Z,95465.33
2017-11-18T00:33:42.438Z,95463.03
2017-11-18T00:36:10.663Z,95462.67
2017-11-18T00:38:38.342Z,95450.56
2017-11-18T00:41:05.970Z,95447.78
2017-11-18T00:43:33.585Z,95444.52
2017-11-18T00:46:01.182Z,95445.08
2017-11-18T00:48:28.768Z,95437.56
2017-11-18T00:50:56.369Z,95433.75
2017-11-18T00:53:23.984Z,95437.34
2017-11-18T00:55:51.741Z,95434.16
2017-11-18T00:58:19.539Z,95433.91
2017-11-18T01:00:48.086Z,95430.50
2017-11-18T01:03:15.699Z,95436.59
2017-11-18T01:05:43.310Z,95433.03
2017-11-18T01:08:10.997Z,95430.03
2017-11-18T01:10:38.820Z,95429.39
2017-11-18T01:13:06.447Z,95434.30
2017-11-18T01:15:34.090Z,95417.88
2017-11-18T01:18:01.859Z,95414.90
2017-11-18T01:20:29.467Z,95419.69
2017-11-18T01:22:57.281Z,95413.53
2017-11-18T01:25:25.077Z,95418.02
2017-11-18T01:27:52.744Z,95413.09
2017-11-18T01:30:20.402Z,95405.95
2017-11-18T01:32:47.993Z,95413.67
2017-11-18T01:35:15.833Z,95407.02
2017-11-18T01:37:43.779Z,95404.70
2017-11-18T01:40:11.561Z,95400.77
2017-11-18T01:42:39.370Z,95406.05
2017-11-18T01:45:07.000Z,95396.89
2017-11-18T01:47:34.814Z,95402.34
2017-11-18T01:50:02.586Z,95398.80
2017-11-18T01:52:30.396Z,95393.67
2017-11-18T01:54:59.041Z,95394.16
2017-11-18T01:57:26.965Z,95390.06
2017-11-18T01:59:54.560Z,95402.80
2017-11-18T02:02:33.944Z,95395.20
2017-11-18T02:05:01.611Z,95396.89
2017-11-18T02:07:29.366Z,95398.25
2017-11-18T02:09:56.959Z,95392.21
2017-11-18T02:12:24.699Z,95383.09
2017-11-18T02:14:52.317Z,95385.78
2017-11-18T02:17:20.006Z,95386.66
2017-11-18T02:19:47.657Z,95390.92
2017-11-18T02:22:15.242Z,95391.60
2017-11-18T02:24:42.853Z,95388.39
2017-11-18T02:27:10.433Z,95386.39
2017-11-18T02:29:38.316Z,95380.32
2017-11-18T02:32:06.793Z,95385.62
2017-11-18T02:34:34.363Z,95388.77
2017-11-18T02:37:02.706Z,95391.80
2017-11-18T02:39:30.325Z,95385.46
2017-11-18T02:41:58.145Z,95390.14
2017-11-18T02:44:26.686Z,95376.28
2017-11-18T02:46:54.344Z,95379.22
2017-11-18T02:49:22.135Z,95383.75
2017-11-18T02:51:49.905Z,95378.22
2017-11-18T02:54:18.142Z,95366.78
2017-11-18T02:56:45.909Z,95376.45
2017-11-18T02:59:14.001Z,95378.45
2017-11-18T03:01:41.606Z,95377.59
2017-11-18T03:04:09.223Z,95367.92
2017-11-18T03:06:36.782Z,95368.23
2017-11-18T03:09:04.548Z,95368.81
2017-11-18T03:11:32.336Z,95366.77
2017-11-18T03:14:00.164Z,95366.52
2017-11-18T03:16:27.835Z,95361.95
2017-11-18T03:18:55.591Z,95360.70
2017-11-18T03:21:23.359Z,95366.83
2017-11-18T03:23:50.981Z,95359.14
2017-11-18T03:26:18.759Z,95348.80
2017-11-18T03:28:46.549Z,95361.03
2017-11-18T03:31:14.203Z,95355.45
2017-11-18T03:33:42.568Z,95346.86
2017-11-18T03:36:10.316Z,95354.73
2017-11-18T03:38:37.945Z,95348.88
2017-11-18T03:41:05.545Z,95340.09
2017-11-18T03:43:33.148Z,95347.94
2017-11-18T03:46:00.815Z,95342.05
2017-11-18T03:48:28.451Z,95345.13
2017-11-18T03:50:56.284Z,95344.95
2017-11-18T03:53:23.914Z,95345.83
2017-11-18T03:55:51.482Z,95339.69
2017-11-18T03:58:19.265Z,95343.86
2017-11-18T04:00:52.511Z,95346.19
2017-11-18T04:03:20.302Z,95341.26
2017-11-18T04:05:47.961Z,95341.52
2017-11-18T04:08:15.575Z,95345.06
2017-11-18T04:10:43.412Z,95347.12
2017-11-18T04:13:11.321Z,95346.24
2017-11-18T04:15:38.990Z,95347.78
2017-11-18T04:18:06.907Z,95344.08
2017-11-18T04:20:34.589Z,95349.22
2017-11-18T04:23:02.260Z,95338.58
2017-11-18T04:25:29.834Z,95347.83
2017-11-18T04:27:57.700Z,95351.49
2017-11-18T04:30:25.445Z,95352.35
2017-11-18T04:32:53.034Z,95352.16
2017-11-18T04:35:20.804Z,95356.84
2017-11-18T04:37:48.553Z,95350.33
2017-11-18T04:40:16.223Z,95350.99
2017-11-18T04:42:44.040Z,95349.50
2017-11-18T04:45:11.741Z,95355.09
2017-11-18T04:47:39.428Z,95349.06
2017-11-18T04:50:07.139Z,95351.86
2017-11-18T04:52:34.847Z,95357.34
2017-11-18T04:55:03.403Z,95358.47
2017-11-18T04:57:31.046Z,95355.33
2017-11-18T04:59:59.471Z,95354.16
2017-11-18T05:02:27.112Z,95355.61
2017-11-18T05:04:54.770Z,95364.08
2017-11-18T05:07:22.328Z,95369.52
2017-11-18T05:09:49.961Z,95363.47
2017-11-18T05:12:17.810Z,95363.30
2017-11-18T05:14:45.435Z,95366.73
2017-11-18T05:17:13.035Z,95366.76
2017-11-18T05:19:40.837Z,95357.85
2017-11-18T05:22:08.423Z,95366.47
2017-11-18T05:24:36.058Z,95359.36
2017-11-18T05:27:03.816Z,95369.70
2017-11-18T05:29:31.546Z,95364.86
2017-11-18T05:31:59.845Z,95371.20
2017-11-18T05:34:27.657Z,95365.92
2017-11-18T05:36:55.446Z,95359.78
2017-11-18T05:39:23.215Z,95360.44
2017-11-18T05:41:51.019Z,95358.03
2017-11-18T05:44:18.625Z,95360.34
2017-11-18T05:46:47.156Z,95361.17
2017-11-18T05:49:14.816Z,95360.39
2017-11-18T05:51:42.428Z,95364.70
2017-11-18T05:54:10.063Z,95364.69
2017-11-18T05:56:37.723Z,95365.25
2017-11-18T05:59:06.289Z,95368.72
2017-11-18T06:01:33.899Z,95376.53
2017-11-18T06:04:01.543Z,95369.05
2017-11-18T06:06:29.104Z,95367.63
2017-11-18T06:08:56.725Z,95368.33
2017-11-18T06:11:24.413Z,95373.38
2017-11-18T06:13:51.936Z,95372.52
2017-11-18T06:16:19.584Z,95378.23
2017-11-18T06:18:47.131Z,95377.91
2017-11-18T06:21:14.670Z,95373.31
2017-11-18T06:23:42.326Z,95381.27
2017-11-18T06:26:09.836Z,95377.75
2017-11-18T06:28:37.365Z,95380.78
2017-11-18T06:31:04.946Z,95381.86
2017-11-18T06:33:32.474Z,95383.23
2017-11-18T06:35:59.992Z,95382.27
2017-11-18T06:38:28.316Z,95375.16
2017-11-18T06:40:55.859Z,95370.46
2017-11-18T06:43:23.460Z,95376.89
2017-11-18T06:45:51.110Z,95385.25
2017-11-18T06:48:18.708Z,95377.31
2017-11-18T06:50:46.282Z,95380.14
2017-11-18T06:53:13.940Z,95383.33
2017-11-18T06:55:41.496Z,95390.80
2017-11-18T06:58:09.015Z,95383.81
2017-11-18T07:00:36.580Z,95381.40
2017-11-18T07:03:04.172Z,95383.42
2017-11-18T07:05:31.695Z,95379.84
2017-11-18T07:07:59.379Z,95380.55
2017-11-18T07:10:27.171Z,95388.81
2017-11-18T07:12:54.808Z,95385.02
2017-11-18T07:15:22.484Z,95379.56
2017-11-18T07:17:50.175Z,95376.84
2017-11-18T07:20:17.800Z,95383.30
2017-11-18T07:22:45.403Z,95376.14
2017-11-18T07:25:13.191Z,95372.08
2017-11-18T07:27:40.763Z,95369.38
2017-11-18T07:30:08.453Z,95387.27
2017-11-18T07:32:36.255Z,95377.58
2017-11-18T07:35:03.795Z,95375.72
2017-11-18T07:37:31.438Z,95371.06
2017-11-18T07:39:59.247Z,95381.28
2017-11-18T07:42:26.879Z,95378.89
2017-11-18T07:44:54.559Z,95374.58
2017-11-18T07:47:22.135Z,95374.85
2017-11-18T07:49:50.043Z,95372.66
2017-11-18T07:52:17.711Z,95372.45
2017-11-18T07:54:46.123Z,95371.23
2017-11-18T07:57:18.373Z,95374.61
2017-11-18T07:59:46.019Z,95377.25
2017-11-18T08:02:13.686Z,95381.52
2017-11-18T08:04:41.585Z,95388.98
2017-11-18T08:07:09.210Z,95387.66
2017-11-18T08:09:36.926Z,95386.94
2017-11-18T08:12:04.742Z,95383.50
2017-11-18T08:14:32.906Z,95391.80
2017-11-18T08:17:00.498Z,95387.41
2017-11-18T08:19:28.151Z,95382.73
2017-11-18T08:21:55.773Z,95381.16
2017-11-18T08:24:23.401Z,95377.98
2017-11-18T08:26:50.932Z,95369.69
2017-11-18T08:29:18.503Z,95370.76
2017-11-18T08:31:46.114Z,95369.55
2017-11-18T08:34:13.690Z,95372.91
2017-11-18T08:36:42.345Z,95365.44
2017-11-18T08:39:10.019Z,95368.72
2017-11-18T08:41:37.644Z,95371.16
2017-11-18T08:44:05.506Z,95368.77
2017-11-18T08:46:33.170Z,95367.75
2017-11-18T08:49:00.978Z,95370.23
2017-11-18T08:51:28.593Z,95358.96
2017-11-18T08:53:57.036Z,95367.95
2017-11-18T08:56:24.665Z,95365.47
2017-11-18T08:58:52.260Z,95367.80
2017-11-18T09:01:19.843Z,95365.31
2017-11-18T09:03:47.399Z,95368.67
2017-11-18T09:06:14.991Z,95364.75
2017-11-18T09:08:42.645Z,95361.09
2017-11-18T09:11:10.230Z,95356.39
2017-11-18T09:13:38.612Z,95358.42
2017-11-18T09:16:06.294Z,95354.45
2017-11-18T09:18:34.121Z,95356.34
2017-11-18T09:21:02.407Z,95362.55
2017-11-18T09:23:29.996Z,95350.58
2017-11-18T09:25:57.613Z,95346.48
2017-11-18T09:28:25.251Z,95339.95
2017-11-18T09:30:52.867Z,95333.80
2017-11-18T09:33:21.237Z,95330.59
2017-11-18T09:35:49.006Z,95329.81
2017-11-18T09:38:17.202Z,95317.52
2017-11-18T09:40:44.817Z,95318.42
2017-11-18T09:43:12.463Z,95314.32
2017-11-18T09:45:40.077Z,95309.83
2017-11-18T09:48:07.906Z,95312.27
2017-11-18T09:50:35.697Z,95302.33
2017-11-18T09:53:03.319Z,95301.13
2017-11-18T09:55:30.888Z,95301.11
2017-11-18T09:57:58.512Z,95299.48
2017-11-18T10:00:26.129Z,95291.93
2017-11-18T10:02:53.664Z,95299.13
2017-11-18T10:05:21.284Z,95297.78
2017-11-18T10:07:48.881Z,95295.61
2017-11-18T10:10:16.660Z,95283.47
2017-11-18T10:12:44.417Z,95291.75
2017-11-18T10:15:12.021Z,95290.60
2017-11-18T10:17:40.189Z,95298.11
2017-11-18T10:20:08.780Z,95288.74
2017-11-18T10:22:36.402Z,95294.58
2017-11-18T10:25:04.216Z,95290.67
2017-11-18T10:27:31.764Z,95282.97
2017-11-18T10:29:59.491Z,95286.31
2017-11-18T10:32:27.086Z,95277.78
2017-11-18T10:34:54.900Z,95281.33
2017-11-18T10:37:23.370Z,95270.23
2017-11-18T10:39:50.950Z,95273.22
2017-11-18T10:42:18.523Z,95259.28
2017-11-18T10:44:46.100Z,95272.20
2017-11-18T10:47:14.593Z,95269.09
2017-11-18T10:49:42.243Z,95267.97
2017-11-18T10:52:10.005Z,95268.47
2017-11-18T10:54:37.704Z,95262.92
2017-11-18T10:57:05.526Z,95263.39
2017-11-18T10:59:33.298Z,95241.62
2017-11-18T11:02:00.945Z,95263.07
2017-11-18T11:04:28.787Z,95260.37
2017-11-18T11:06:56.543Z,95251.43
2017-11-18T11:09:24.376Z,95254.88
2017-11-18T11:11:52.479Z,95249.21
2017-11-18T11:14:20.265Z,95249.88
2017-11-18T11:16:47.914Z,95239.00
2017-11-18T11:19:15.530Z,95240.33
2017-11-18T11:21:43.388Z,95240.52
2017-11-18T11:24:11.049Z,95240.48
2017-11-18T11:26:38.666Z,95237.39
2017-11-18T11:29:06.468Z,95221.50
2017-11-18T11:31:34.070Z,95230.50
2017-11-18T11:34:01.641Z,95231.69
2017-11-18T11:36:29.340Z,95232.39
2017-11-18T11:38:56.943Z,95228.66
2017-11-18T11:41:24.547Z,95223.99
2017-11-18T11:43:52.114Z,95227.16
2017-11-18T11:46:19.759Z,95222.98
2017-11-18T11:48:47.330Z,95236.46
2017-11-18T11:51:14.922Z,95226.80
2017-11-18T11:53:42.526Z,95218.93
2017-11-18T11:56:10.132Z,95220.31
2017-11-18T11:58:37.707Z,95215.28
2017-11-18T12:01:05.325Z,95222.34
2017-11-18T12:03:32.847Z,95226.64
2017-11-18T12:06:00.458Z,95227.30
2017-11-18T12:08:28.101Z,95232.37
2017-11-18T12:10:55.982Z,95220.21
2017-11-18T12:13:23.601Z,95216.92
2017-11-18T12:15:51.226Z,95213.73
2017-11-18T12:18:18.747Z,95214.83
2017-11-18T12:20:46.591Z,95217.40
2017-11-18T12:23:14.192Z,95216.30
2017-11-18T12:25:42.006Z,95213.22
2017-11-18T12:28:10.278Z,95209.35
2017-11-18T12:30:37.890Z,95198.09
2017-11-18T12:33:05.704Z,95213.43
2017-11-18T12:35:33.385Z,95210.30
2017-11-18T12:38:01.107Z,95213.07
2017-11-18T12:40:28.700Z,95208.91
2017-11-18T12:42:56.316Z,95210.33
2017-11-18T12:45:23.944Z,95211.33
2017-11-18T12:47:51.588Z,95208.22
2017-11-18T12:50:19.376Z,95214.73
2017-11-18T12:52:47.166Z,95208.86
2017-11-18T12:55:14.788Z,95216.44
2017-11-18T12:57:42.573Z,95214.45
2017-11-18T13:00:10.223Z,95215.91
2017-11-18T13:02:37.867Z,95212.42
2017-11-18T13:05:05.561Z,95211.12
2017-11-18T13:07:33.179Z,95203.78
2017-11-18T13:10:00.945Z,95201.97
2017-11-18T13:12:28.695Z,95197.97
2017-11-18T13:14:56.306Z,95194.99
2017-11-18T13:17:23.939Z,95188.44
2017-11-18T13:19:51.699Z,95200.02
2017-11-18T13:22:20.279Z,95199.41
2017-11-18T13:24:47.843Z,95189.56
2017-11-18T13:27:16.229Z,95199.15
2017-11-18T13:29:43.859Z,95194.63
2017-11-18T13:32:11.679Z,95198.52
2017-11-18T13:34:39.305Z,95203.12
2017-11-18T13:37:06.922Z,95198.47
2017-11-18T13:39:35.406Z,95201.64
2017-11-18T13:42:03.051Z,95194.63
2017-11-18T13:44:30.819Z,95192.52
2017-11-18T13:46:58.436Z,95194.70
2017-11-18T13:49:26.206Z,95188.02
2017-11-18T13:51:54.019Z,95190.77
2017-11-18T13:54:21.665Z,95187.12
2017-11-18T13:56:49.215Z,95185.80
2017-11-18T13:59:16.775Z,95182.98
2017-11-18T14:01:44.369Z,95181.59
2017-11-18T14:04:12.214Z,95184.28
2017-11-18T14:06:39.823Z,95196.34
2017-11-18T14:09:07.447Z,95186.90
2017-11-18T14:11:35.031Z,95199.52
2017-11-18T14:14:02.800Z,95190.23
2017-11-18T14:16:30.437Z,95194.46
2017-11-18T14:18:58.042Z,95199.35
2017-11-18T14:21:25.590Z,95198.59
2017-11-18T14:23:53.240Z,95198.25
2017-11-18T14:26:20.913Z,95197.14
2017-11-18T14:28:48.698Z,95200.05
2017-11-18T14:31:16.437Z,95199.83
2017-11-18T14:33:44.398Z,95202.56
2017-11-18T14:36:12.073Z,95201.93
2017-11-18T14:38:39.722Z,95207.13
2017-11-18T14:41:07.810Z,95205.59
2017-11-18T14:43:36.448Z,95204.50
2017-11-18T14:46:05.091Z,95196.23
2017-11-18T14:48:32.809Z,95201.94
2017-11-18T14:51:00.401Z,95197.03
2017-11-18T14:53:28.158Z,95209.67
2017-11-18T14:55:56.081Z,95199.44
2017-11-18T14:58:23.920Z,95198.61
2017-11-18T15:00:52.545Z,95196.33
2017-11-18T15:03:20.279Z,95180.95
2017-11-18T15:05:48.222Z,95192.67
2017-11-18T15:08:16.039Z,95188.09
2017-11-18T15:10:43.873Z,95190.09
2017-11-18T15:20:12.835Z,95202.45
2017-11-18T15:25:50.039Z,95200.27
2017-11-18T15:28:23.115Z,95205.05
2017-11-18T15:30:56.402Z,95203.42
2017-11-18T15:33:26.756Z,95202.79
2017-11-18T15:35:54.756Z,95206.45
2017-11-18T15:38:25.933Z,95213.45
2017-11-18T15:40:53.604Z,95202.99
2017-11-18T15:43:26.309Z,95214.55
2017-11-18T15:45:58.589Z,95210.08
2017-11-18T15:48:36.887Z,95212.44
2017-11-18T15:51:10.094Z,95215.17
2017-11-18T15:53:43.179Z,95215.26
2017-11-18T15:56:17.543Z,95211.24
2017-11-18T15:58:45.907Z,95213.55
2017-11-18T16:01:18.992Z,95210.71
2017-11-18T16:04:01.576Z,95213.59
2017-11-18T16:06:33.716Z,95211.80
2017-11-18T16:09:01.393Z,95209.09
2017-11-18T16:11:29.000Z,95222.87
2017-11-18T16:13:56.641Z,95217.04
2017-11-18T16:16:24.215Z,95218.26
2017-11-18T16:18:51.825Z,95224.78
2017-11-18T16:21:19.496Z,95217.52
2017-11-18T16:23:48.080Z,95230.19
2017-11-18T16:26:16.967Z,95227.52
2017-11-18T16:28:44.579Z,95231.95
2017-11-18T16:31:12.224Z,95224.75
2017-11-18T16:33:39.828Z,95234.00
2017-11-18T16:36:07.370Z,95227.81
2017-11-18T16:38:35.218Z,95229.58
2017-11-18T16:41:04.033Z,95227.02
2017-11-18T16:43:31.661Z,95226.29
2017-11-18T16:45:59.295Z,95222.51
2017-11-18T16:48:26.952Z,95215.03
2017-11-18T16:50:54.580Z,95225.49
2017-11-18T16:53:22.237Z,95219.14
2017-11-18T16:55:49.778Z,95228.08
2017-11-18T16:58:17.642Z,95224.09
2017-11-18T17:00:45.281Z,95225.62
2017-11-18T17:03:14.399Z,95222.90
2017-11-18T17:05:42.087Z,95217.41
2017-11-18T17:08:09.701Z,95218.84
2017-11-18T17:10:37.599Z,95225.16
2017-11-18T17:13:05.166Z,95216.16
2017-11-18T17:15:33.642Z,95216.47
2017-11-18T17:18:01.187Z,95224.45
2017-11-18T17:20:29.596Z,95220.75
2017-11-18T17:23:03.404Z,95226.23
2017-11-18T17:25:31.253Z,95224.73
2017-11-18T17:27:58.994Z,95222.79
2017-11-18T17:30:27.285Z,95219.97
2017-11-18T17:32:55.073Z,95223.61
2017-11-18T17:35:22.930Z,95223.33
2017-11-18T17:37:50.537Z,95225.73
2017-11-18T17:40:18.165Z,95222.23
2017-11-18T17:42:45.761Z,95222.59
2017-11-18T17:45:14.204Z,95222.03
2017-11-18T17:47:41.833Z,95216.66
2017-11-18T17:50:10.068Z,95221.00
2017-11-18T17:52:37.736Z,95214.48
2017-11-18T17:55:05.338Z,95219.41
2017-11-18T17:57:33.127Z,95217.51
2017-11-18T18:00:00.792Z,95214.91
2017-11-18T18:02:28.396Z,95215.44
2017-11-18T18:04:56.036Z,95214.39
2017-11-18T18:07:23.589Z,95215.81
2017-11-18T18:09:51.256Z,95202.95
2017-11-18T18:12:19.056Z,95211.80
2017-11-18T18:14:46.682Z,95201.75
2017-11-18T18:17:14.275Z,95207.11
2017-11-18T18:19:41.886Z,95206.64
2017-11-18T18:22:09.434Z,95206.62
2017-11-18T18:24:37.075Z,95206.48
2017-11-18T18:27:04.731Z,95199.63
2017-11-18T18:29:32.429Z,95202.94
2017-11-18T18:32:00.107Z,95202.58
2017-11-18T18:34:27.972Z,95209.06
2017-11-18T18:36:56.358Z,95207.95
2017-11-18T18:39:24.053Z,95201.78
2017-11-18T18:41:52.076Z,95200.77
2017-11-18T18:44:19.591Z,95201.97
2017-11-18T18:46:47.292Z,95204.75
2017-11-18T18:49:14.951Z,95203.96
2017-11-18T18:51:43.275Z,95204.75
2017-11-18T18:54:10.858Z,95209.14
2017-11-18T18:56:38.684Z,95213.50
2017-11-18T18:59:06.301Z,95211.86
2017-11-18T19:01:33.959Z,95207.41
2017-11-18T19:04:01.661Z,95208.02
2017-11-18T19:06:29.285Z,95211.01
2017-11-18T19:08:57.622Z,95216.60
2017-11-18T19:11:25.212Z,95221.95
2017-11-18T19:13:58.034Z,95217.30
2017-11-18T19:16:26.562Z,95209.05
2017-11-18T19:18:54.161Z,95208.84
2017-11-18T19:21:21.840Z,95213.44
2017-11-18T19:23:49.412Z,95213.64
2017-11-18T19:26:17.019Z,95214.61
2017-11-18T19:28:46.545Z,95214.30
2017-11-18T19:31:14.223Z,95208.59
2017-11-18T19:33:41.819Z,95205.67
2017-11-18T19:36:09.504Z,95207.71
2017-11-18T19:38:37.923Z,95199.37
2017-11-18T19:41:05.453Z,95210.92
2017-11-18T19:43:33.040Z,95209.66
2017-11-18T19:46:00.988Z,95205.61
2017-11-18T19:48:28.567Z,95205.97
2017-11-18T19:50:56.142Z,95201.09
2017-11-18T19:53:23.777Z,95214.80
2017-11-18T19:55:51.454Z,95211.97
2017-11-18T19:58:19.223Z,95215.21
2017-11-18T20:00:46.987Z,95215.81
2017-11-18T20:03:15.125Z,95207.98
2017-11-18T20:05:46.970Z,95215.66
2017-11-18T20:08:14.659Z,95217.40
2017-11-18T20:10:42.230Z,95206.58
2017-11-18T20:13:09.907Z,95208.86
2017-11-18T20:18:29.256Z,95214.30
2017-11-18T20:20:57.922Z,95200.09
2017-11-18T20:23:25.745Z,95198.42
2017-11-18T20:25:54.067Z,95206.31
2017-11-18T20:28:24.091Z,95206.66
2017-11-18T20:30:55.254Z,95200.63
2017-11-18T20:33:22.905Z,95205.61
2017-11-18T20:35:52.658Z,95203.43
2017-11-18T20:38:20.940Z,95204.06
2017-11-18T20:40:48.763Z,95203.83
2017-11-18T20:43:17.781Z,95210.11
2017-11-18T20:45:45.446Z,95215.55
2017-11-18T20:48:12.990Z,95207.86
2017-11-18T20:50:41.379Z,95206.58
2017-11-18T20:53:09.005Z,95212.91
2017-11-18T20:55:36.567Z,95213.22
2017-11-18T20:58:04.431Z,95206.16
2017-11-18T21:00:32.052Z,95202.92
2017-11-18T21:02:59.629Z,95198.13
2017-11-18T21:05:27.220Z,95192.80
2017-11-18T21:07:56.261Z,95191.41
2017-11-18T21:10:24.035Z,95189.59
2017-11-18T21:12:51.596Z,95186.92
2017-11-18T21:15:20.003Z,95188.30
2017-11-18T21:17:49.190Z,95182.66
2017-11-18T21:20:16.781Z,95184.10
2017-11-18T21:22:44.486Z,95182.12
2017-11-18T21:25:12.048Z,95177.47
2017-11-18T21:27:39.914Z,95184.31
2017-11-18T21:30:08.516Z,95183.95
2017-11-18T21:32:36.314Z,95182.05
2017-11-18T21:35:04.082Z,95184.22
2017-11-18T21:37:31.732Z,95184.41
2017-11-18T21:39:59.961Z,95183.02
2017-11-18T21:42:27.769Z,95189.44
2017-11-18T21:44:55.377Z,95187.25
2017-11-18T21:47:22.968Z,95185.52
2017-11-18T21:49:50.777Z,95177.83
2017-11-18T21:52:18.379Z,95181.46
2017-11-18T21:54:45.923Z,95175.41
2017-11-18T21:57:14.335Z,95179.52
2017-11-18T21:59:42.003Z,95174.99
2017-11-18T22:02:09.573Z,95176.59
2017-11-18T22:04:37.333Z,95175.72
2017-11-18T22:07:05.002Z,95178.56
2017-11-18T22:09:32.720Z,95178.34
2017-11-18T22:12:00.331Z,95179.91
2017-11-18T22:14:27.918Z,95173.17
2017-11-18T22:16:55.608Z,95177.88
2017-11-18T22:19:23.203Z,95175.39
2017-11-18T22:21:50.771Z,95183.03
2017-11-18T22:24:18.404Z,95172.34
2017-11-18T22:26:46.395Z,95178.23
2017-11-18T22:29:13.943Z,95175.44
2017-11-18T22:31:41.565Z,95173.19
2017-11-18T22:34:09.122Z,95169.20
2017-11-18T22:36:36.712Z,95170.00
2017-11-18T22:39:04.344Z,95168.16
2017-11-18T22:41:32.104Z,95165.31
2017-11-18T22:43:59.864Z,95165.36
2017-11-18T22:46:27.504Z,95164.67
2017-11-18T22:48:55.053Z,95161.56
2017-11-18T22:51:22.835Z,95162.82
2017-11-18T22:53:50.540Z,95156.27
2017-11-18T22:56:18.063Z,95165.41
2017-11-18T22:58:45.820Z,95160.31
2017-11-18T23:01:13.450Z,95164.10
2017-11-18T23:03:40.990Z,95152.06
2017-11-18T23:06:08.558Z,95152.62
2017-11-18T23:08:36.151Z,95149.59
2017-11-18T23:11:03.924Z,95147.17
2017-11-18T23:13:31.656Z,95148.39
2017-11-18T23:15:59.297Z,95149.64
2017-11-18T23:18:27.066Z,95144.53
2017-11-18T23:20:54.641Z,95139.34
2017-11-18T23:23:23.501Z,95146.34
2017-11-18T23:25:51.044Z,95144.02
2017-11-18T23:28:18.633Z,95133.11
2017-11-18T23:30:46.270Z,95135.09
2017-11-18T23:33:14.053Z,95139.43
2017-11-18T23:35:41.578Z,95135.20
2017-11-18T23:38:09.279Z,95144.02
2017-11-18T23:40:36.842Z,95138.29
2017-11-18T23:43:04.696Z,95141.30
2017-11-18T23:45:32.344Z,95142.56
2017-11-18T23:47:59.940Z,95137.08
2017-11-18T23:50:27.608Z,95136.14
2017-11-18T23:52:55.296Z,95136.14
2017-11-18T23:55:23.094Z,95140.38
2017-11-18T23:57:50.717Z,95143.70
